sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T00:00:35;52.70;41.32;59.30;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T00:03:06;54.34;44.46;60.83;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T00:05:39;54.34;45.41;59.32;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T00:08:11;53.19;45.94;58.85;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T00:10:42;53.02;44.08;59.48;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T00:13:13;54.20;40.43;62.81;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T00:15:45;54.29;45.60;59.12;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T00:18:17;53.21;45.74;59.30;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T00:20:49;52.93;41.86;59.77;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T00:23:20;53.02;40.05;61.34;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T00:25:52;51.30;42.04;57.79;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T00:28:23;52.78;41.46;59.85;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T00:30:55;52.56;44.83;60.48;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T00:33:26;50.37;42.48;58.85;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T00:35:58;50.24;37.52;57.38;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T00:38:29;52.75;41.11;59.07;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T00:41:02;52.71;42.84;59.26;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T00:43:33;52.29;44.12;58.67;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T00:46:07;52.77;44.95;60.55;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T00:48:39;50.85;41.50;57.32;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T00:51:12;53.17;44.64;61.97;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T00:53:43;52.01;40.25;58.75;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T00:56:14;50.97;37.49;62.35;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T00:58:47;51.65;39.52;59.07;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T01:01:19;50.16;40.11;66.34;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T01:03:50;51.86;41.92;58.75;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T01:06:32;50.72;41.29;60.28;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T01:09:03;51.99;43.22;59.03;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T01:11:35;52.78;43.76;59.60;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T01:14:06;50.75;44.51;56.52;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T01:16:38;51.95;41.87;59.68;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T01:19:09;49.33;37.08;61.15;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T01:21:42;51.42;43.97;59.97;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T01:24:15;50.91;40.34;58.26;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T01:26:47;50.47;42.65;57.05;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T01:29:18;51.67;39.07;60.49;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T01:31:51;52.54;41.74;72.94;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T01:34:23;51.65;37.75;61.54;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T01:36:54;48.74;37.93;56.15;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T01:39:26;52.59;43.57;63.75;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T01:41:57;48.59;39.84;58.41;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T01:44:28;50.16;38.36;60.60;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T01:47:01;50.68;38.74;61.31;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T01:49:33;51.84;38.32;60.87;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T01:52:05;48.90;37.74;55.59;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T01:54:37;50.05;34.78;58.88;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T01:57:09;46.36;36.32;55.92;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T01:59:40;49.84;38.82;58.12;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T02:02:13;48.22;36.61;59.25;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T02:04:44;49.87;40.25;57.94;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T02:07:18;49.16;41.19;55.57;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T02:09:50;50.32;39.62;58.25;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T02:12:21;48.65;39.46;58.91;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T02:14:53;51.34;42.23;62.23;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T02:17:29;52.29;42.99;62.49;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T02:20:04;49.68;38.87;57.73;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T02:22:43;51.25;38.39;60.45;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T02:25:25;49.70;37.03;57.33;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T02:28:03;50.15;41.95;59.36;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T02:30:35;48.92;36.21;56.82;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T02:33:06;46.39;37.09;54.07;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T02:35:38;47.36;38.57;55.21;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T02:38:11;50.22;37.37;67.17;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T02:40:45;50.67;39.49;62.77;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T02:43:16;51.60;43.50;58.08;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T02:45:49;49.87;40.32;59.02;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T02:48:20;51.37;40.48;60.56;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T02:50:52;51.18;40.04;58.95;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T02:53:24;50.96;43.80;62.67;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T02:55:58;50.30;41.22;58.53;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T02:58:37;49.45;37.90;60.60;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T03:01:10;49.03;38.25;58.96;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T03:03:50;52.98;41.56;62.97;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T03:06:28;50.95;40.26;57.63;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T03:09:00;52.72;38.12;72.76;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T03:11:37;48.60;38.30;60.68;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T03:14:09;50.61;42.17;58.68;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T03:16:45;49.15;38.78;56.26;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T03:19:17;51.26;43.06;64.58;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T03:21:49;52.11;41.64;60.39;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T03:24:20;51.44;44.16;59.18;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T03:26:52;51.42;42.43;59.00;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T03:29:23;50.34;43.37;57.56;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T03:31:55;50.81;38.99;57.43;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T03:34:26;49.48;40.85;58.47;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T03:37:01;52.53;42.41;59.38;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T03:39:32;51.89;43.18;59.85;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T03:42:04;49.19;38.74;61.28;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T03:44:35;49.42;38.62;59.44;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T03:47:07;48.52;35.11;56.89;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T03:49:38;51.96;39.84;59.04;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T03:52:10;47.55;37.12;57.51;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T03:54:41;48.78;37.39;56.85;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T03:57:13;49.53;41.39;56.30;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T03:59:45;49.86;40.84;57.54;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T04:02:17;48.42;35.16;59.50;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T04:04:48;47.81;33.82;63.85;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T04:07:20;47.70;37.90;55.85;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T04:09:51;49.43;40.68;62.25;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T04:12:23;47.66;34.42;61.26;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T04:14:54;48.67;35.78;58.72;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T04:17:27;50.43;39.83;58.18;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T04:20:00;51.88;42.08;60.00;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T04:22:31;48.15;38.65;55.23;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T04:25:03;45.84;35.69;53.02;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T04:27:35;45.04;36.52;53.35;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T04:30:07;47.52;37.11;58.19;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T04:32:38;44.95;35.05;55.05;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T04:35:10;48.96;39.18;63.72;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T04:37:42;51.95;42.88;72.08;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T04:40:13;47.21;38.75;59.60;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T04:42:45;50.05;38.25;62.43;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T04:45:16;49.16;40.73;55.69;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T04:47:48;48.83;39.22;60.94;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T04:50:19;49.52;39.88;57.86;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T04:52:51;48.76;35.81;58.50;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T04:55:22;49.23;38.51;56.74;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T04:57:54;48.74;39.08;56.98;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T05:00:25;46.78;35.95;62.54;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T05:02:57;48.81;36.94;64.50;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T05:05:28;50.10;39.03;60.16;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T05:08:00;48.68;39.86;57.79;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T05:10:32;48.60;37.38;56.85;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T05:13:04;49.71;41.31;61.26;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T05:15:35;50.15;39.68;59.01;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T05:18:07;50.19;36.78;62.00;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T05:20:40;51.69;42.74;58.34;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T05:23:11;50.87;44.23;57.75;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T05:25:42;51.58;45.40;57.47;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T05:28:14;52.78;46.11;58.44;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T05:30:45;50.41;44.17;57.70;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T05:33:17;50.36;43.56;64.67;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T05:35:48;51.40;45.73;58.95;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T05:38:20;52.67;45.79;60.79;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T05:40:52;52.27;46.83;60.60;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T05:43:23;51.64;44.62;59.94;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T05:45:55;52.37;44.97;60.00;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T05:48:27;52.24;46.35;58.86;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T05:50:58;52.21;45.60;59.44;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T05:53:31;52.07;44.33;59.06;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T05:56:03;51.74;44.89;58.58;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T05:58:35;51.81;46.19;58.61;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T06:01:07;52.50;47.04;63.24;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T06:03:38;50.77;45.56;60.03;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T06:06:10;50.78;45.17;56.71;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T06:08:42;51.95;46.00;60.35;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T06:11:14;51.57;44.62;59.38;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T06:13:49;52.54;47.07;59.00;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T06:16:22;52.61;45.85;59.42;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T06:18:54;50.61;43.48;55.94;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T06:21:25;52.12;46.62;58.43;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T06:23:57;53.03;45.99;60.28;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T06:26:29;49.81;44.05;59.35;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T06:29:01;51.05;44.34;63.03;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T06:31:32;52.26;45.59;61.08;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T06:34:04;52.92;46.64;59.10;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T06:36:35;52.04;45.03;60.33;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T06:39:07;52.75;46.77;62.28;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T06:41:45;52.08;44.58;59.11;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T06:44:17;51.79;45.90;56.74;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T06:46:49;52.60;46.19;60.72;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T06:49:20;51.66;45.08;57.13;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T06:51:52;51.96;44.52;58.52;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T06:54:24;51.76;43.95;64.79;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T06:56:55;51.15;43.71;56.48;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T06:59:28;49.54;44.07;57.40;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T07:02:01;48.74;43.44;68.63;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T07:04:32;52.94;44.06;60.37;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T07:07:07;51.38;44.06;60.88;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T07:09:38;50.63;42.74;61.11;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T07:12:10;52.51;43.47;61.34;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T07:14:42;51.78;45.34;63.57;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T07:17:13;52.53;44.88;58.07;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T07:19:44;52.70;46.29;60.05;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T07:22:16;52.46;44.83;60.82;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T07:24:48;52.46;45.13;61.53;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T07:27:20;52.39;45.90;60.20;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T07:29:51;53.77;47.10;61.79;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T07:32:23;52.16;45.03;58.24;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T07:34:54;53.16;45.46;59.19;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T07:37:27;52.26;45.00;61.83;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T07:39:59;54.28;46.44;71.81;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T07:42:30;54.09;47.62;60.46;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T07:45:02;54.98;48.24;67.27;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T07:47:34;54.32;48.44;59.60;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T07:50:06;52.93;45.90;60.26;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T07:52:37;54.07;47.59;59.08;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T07:55:09;54.09;47.37;61.96;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T07:57:40;53.47;44.88;58.39;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T08:00:12;53.61;47.66;65.16;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T08:02:44;55.77;47.98;71.59;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T08:05:15;55.03;46.40;68.02;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T08:07:47;55.63;48.45;60.52;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T08:10:19;54.69;48.44;65.31;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T08:12:51;54.98;46.88;61.90;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T08:15:22;54.59;49.09;61.61;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T08:17:54;54.62;47.49;59.76;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T08:20:25;54.42;47.56;59.15;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T08:22:57;55.46;47.49;61.65;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T08:25:29;55.17;47.96;62.13;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T08:28:00;53.69;47.90;63.20;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T08:30:32;55.68;50.39;61.52;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T08:33:05;56.24;50.16;61.95;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T08:35:37;54.53;45.51;60.70;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T08:38:08;55.15;48.55;60.35;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T08:40:40;56.02;47.54;62.64;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T08:43:11;56.79;51.69;62.84;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T08:45:43;55.90;50.31;69.95;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T08:48:14;57.25;51.93;62.77;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T08:50:46;57.22;51.26;63.13;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T08:53:17;56.82;49.33;62.77;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T08:55:49;57.60;51.38;62.18;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T08:58:20;57.37;49.39;63.10;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T09:00:52;57.11;50.21;71.51;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T09:03:24;56.18;47.95;65.37;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T09:05:57;55.79;50.03;61.26;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T09:08:29;56.90;49.77;65.28;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T09:11:00;56.27;48.93;60.66;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T09:13:32;57.22;49.83;64.28;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T09:16:04;56.62;49.62;60.89;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T09:18:35;57.37;50.70;67.83;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T09:21:07;59.13;51.61;72.15;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T09:23:38;56.59;49.13;64.15;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T09:26:10;56.73;50.20;61.75;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T09:28:42;57.62;52.64;66.94;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T09:31:15;57.39;52.04;64.05;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T09:33:47;56.48;51.28;60.86;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T09:36:18;56.48;49.50;61.72;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T09:38:50;58.09;49.50;63.05;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T09:41:23;57.12;48.02;70.31;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T09:43:55;58.11;53.05;62.72;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T09:46:26;58.49;48.64;64.61;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T09:48:59;57.48;51.22;62.55;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T09:51:31;57.39;51.55;62.51;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T09:54:03;59.10;54.18;67.80;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T09:56:40;57.75;51.78;64.60;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T09:59:12;56.35;50.07;61.91;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T10:01:46;57.52;51.84;62.09;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T10:04:19;57.21;51.16;61.43;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T10:06:51;57.78;53.24;64.14;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T10:09:23;57.96;49.86;63.82;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T10:11:54;58.51;54.49;63.31;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T10:14:28;57.76;52.82;63.14;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T10:17:01;56.85;52.60;63.07;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T10:19:35;57.54;51.09;61.35;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T10:22:07;58.52;51.92;63.18;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T10:24:39;57.55;51.80;62.07;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T10:27:12;57.64;50.83;63.15;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T10:29:47;57.14;50.04;63.12;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T10:32:19;57.46;52.08;64.21;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T10:34:50;58.26;53.64;63.51;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T10:37:29;58.52;54.56;62.57;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T10:40:03;57.87;53.08;67.50;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T10:42:36;57.65;53.49;62.90;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T10:45:23;58.48;54.19;62.25;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T10:47:58;58.07;53.09;62.13;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T10:50:30;58.60;49.89;68.35;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T10:53:03;58.23;52.06;63.79;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T10:55:39;57.89;52.62;67.13;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T10:58:11;58.95;54.38;69.62;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T11:03:21;57.86;50.97;62.72;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T11:05:56;58.77;52.01;63.10;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T11:08:28;59.09;53.51;65.03;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T11:11:01;59.14;52.98;64.22;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T11:13:33;59.82;53.62;66.42;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T11:16:06;58.61;52.82;62.89;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T11:18:39;59.08;53.03;63.92;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T11:21:14;58.02;52.55;65.32;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T11:24:20;58.68;53.53;64.84;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T11:27:31;58.26;51.26;64.03;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T11:30:35;58.08;52.71;62.39;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T11:33:55;59.00;50.96;64.95;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T11:36:49;58.74;50.98;66.32;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T11:39:26;58.96;53.86;64.46;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T11:45:07;59.94;55.51;64.47;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T11:50:20;58.87;53.11;63.60;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T11:55:52;58.14;51.46;64.79;;
53105;Laerm;62694;51.45798350;5.54450880;2023-11-19T11:58:31;58.88;52.50;67.06;;
