sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T00:02:23;7.0;7.0;7.0;6.7;;;;1.0;146.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T00:04:55;6.8;6.8;6.8;6.5;;;;1.0;146.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T00:07:25;6.1;6.1;6.1;5.8;;;;1.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T00:09:54;6.4;6.4;6.4;6.1;;;;1.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T00:12:24;6.1;6.1;6.1;5.8;;;;1.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T00:14:53;6.1;6.1;6.1;5.8;;;;1.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T00:17:23;6.0;6.0;6.0;5.8;;;;1.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T00:19:54;4.8;4.8;4.8;4.6;;;;1.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T00:22:23;6.1;6.1;6.1;5.8;;;;1.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T00:24:53;5.5;5.5;5.5;5.3;;;;1.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T00:27:24;5.5;5.5;5.5;5.2;;;;1.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T00:29:53;4.9;4.9;4.8;4.5;;;;1.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T00:32:24;5.8;5.7;5.5;4.9;;;;1.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T00:34:53;5.8;5.7;5.4;4.9;;;;1.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T00:37:23;5.5;5.4;5.2;4.8;;;;1.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T00:39:55;5.9;5.8;5.5;4.9;;;;1.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T00:42:26;5.6;5.4;5.1;4.5;;;;1.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T00:44:56;5.1;4.9;4.7;4.2;;;;1.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T00:47:28;5.7;5.6;5.4;4.8;;;;1.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T00:49:58;5.6;5.5;5.1;4.5;;;;1.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T00:52:29;5.9;5.8;5.4;4.7;;;;1.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T00:55:01;5.6;5.4;4.9;4.2;;;;1.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T00:57:33;6.1;5.8;5.3;4.5;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T01:00:04;5.6;5.4;5.0;4.3;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T01:02:38;5.5;5.4;5.0;4.3;;;;1.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T01:05:09;6.4;6.2;5.8;5.0;;;;1.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T01:07:42;6.2;6.0;5.6;4.9;;;;1.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T01:10:12;6.4;6.1;5.6;4.6;;;;1.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T01:12:42;6.6;6.4;5.8;4.9;;;;1.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T01:15:12;7.2;6.9;6.1;4.9;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T01:17:42;6.2;5.9;5.1;4.0;;;;1.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T01:20:14;6.2;5.9;5.2;4.2;;;;1.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T01:22:44;6.9;6.5;5.7;4.5;;;;1.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T01:25:16;7.4;6.9;5.9;4.4;;;;1.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T01:27:46;7.3;6.8;5.8;4.4;;;;1.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T01:30:17;7.8;7.2;6.1;4.5;;;;1.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T01:32:46;6.9;6.4;5.3;3.8;;;;1.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T01:35:16;8.8;8.1;6.7;4.7;;;;1.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T01:37:46;7.1;6.6;5.5;4.0;;;;1.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T01:40:19;7.6;7.1;5.8;4.1;;;;1.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T01:42:51;9.1;8.4;7.0;5.0;;;;1.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T01:45:27;7.2;6.7;5.5;3.9;;;;1.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T01:47:58;8.0;7.4;6.2;4.5;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T01:50:31;7.4;6.8;5.5;3.8;;;;1.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T01:53:02;7.2;6.6;5.4;3.7;;;;1.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T01:55:32;9.4;8.6;6.9;4.6;;;;1.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T01:58:02;8.3;7.6;6.1;4.0;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T02:00:39;8.5;7.8;6.2;4.1;;;;1.0;80.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T02:03:12;7.6;6.9;5.4;3.4;;;;1.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T02:05:43;8.8;7.9;5.9;3.3;;;;1.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T02:08:18;9.5;8.5;6.4;3.6;;;;1.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T02:10:48;9.6;8.6;6.3;3.4;;;;1.0;74.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T02:13:19;11.2;10.0;7.4;4.0;;;;1.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T02:15:49;11.3;10.1;7.4;4.0;;;;1.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T02:18:19;11.2;10.0;7.4;4.0;;;;1.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T02:20:51;10.3;9.1;6.7;3.6;;;;1.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T02:23:21;11.3;10.1;7.4;3.9;;;;1.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T02:25:58;10.2;9.1;6.7;3.6;;;;1.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T02:28:34;11.1;9.9;7.3;3.9;;;;1.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T02:31:10;11.6;10.2;7.4;3.7;;;;1.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T02:33:41;11.2;9.9;7.2;3.7;;;;1.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T02:36:12;10.4;9.2;6.6;3.4;;;;1.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T02:38:44;11.7;10.4;7.5;3.8;;;;1.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T02:41:13;14.3;12.6;8.9;4.3;;;;1.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T02:43:43;14.5;12.8;9.1;4.4;;;;1.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T02:46:15;14.9;13.2;9.4;4.7;;;;1.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T02:48:46;16.0;14.2;10.4;5.4;;;;1.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T02:51:15;13.6;12.2;9.2;5.3;;;;1.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T02:53:45;12.6;11.3;8.5;4.9;;;;1.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T02:56:15;15.3;13.6;10.0;5.4;;;;1.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T02:58:51;15.5;13.8;10.1;5.4;;;;1.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T03:01:24;14.4;12.8;9.4;5.1;;;;1.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T03:04:00;17.5;15.6;11.7;6.6;;;;1.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T03:06:31;13.3;12.0;9.2;5.6;;;;1.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T03:09:00;13.4;12.0;9.1;5.2;;;;1.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T03:11:35;20.2;18.1;13.8;8.2;;;;1.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T03:14:05;20.1;19.0;16.6;13.0;;;;1.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T03:16:37;26.4;25.8;24.5;21.9;;;;2.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T03:19:06;38.0;37.6;36.7;34.0;;;;2.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T03:21:36;43.1;42.9;42.3;39.7;;;;2.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T03:24:07;30.9;30.5;29.7;27.3;;;;2.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T03:26:37;30.0;29.4;28.0;25.1;;;;2.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T03:29:07;27.0;26.2;24.3;21.0;;;;2.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T03:31:36;28.7;27.8;26.0;22.6;;;;2.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T03:34:11;31.0;30.1;28.2;24.6;;;;2.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T03:36:41;28.5;27.4;25.2;21.4;;;;2.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T03:39:11;19.4;18.7;17.3;14.8;;;;2.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T03:41:41;14.8;13.7;11.3;8.1;;;;2.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T03:44:10;13.5;12.3;9.7;6.2;;;;2.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T03:46:40;18.5;16.3;11.8;6.0;;;;2.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T03:49:11;20.4;17.8;12.3;5.4;;;;2.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T03:51:42;20.4;17.9;12.6;5.9;;;;2.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T03:54:12;18.9;17.0;12.8;7.4;;;;2.0;19.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T03:56:42;22.3;20.6;16.8;11.7;;;;2.0;19.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T03:59:12;36.7;35.4;32.8;28.3;;;;2.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T04:01:42;48.3;47.2;44.9;40.1;;;;2.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T04:04:12;39.2;38.6;37.3;34.0;;;;3.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T04:06:41;28.7;28.1;26.9;24.3;;;;3.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T04:09:11;22.4;21.7;20.1;17.4;;;;3.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T04:11:40;18.4;17.6;15.9;13.2;;;;3.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T04:14:10;17.2;16.3;14.4;11.5;;;;3.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T04:16:40;17.3;16.0;13.3;9.4;;;;3.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T04:19:10;16.5;15.1;11.9;7.8;;;;3.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T04:21:41;17.4;15.6;11.7;6.6;;;;3.0;19.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T04:24:11;16.4;14.6;10.9;6.0;;;;3.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T04:26:43;15.7;14.0;10.3;5.6;;;;3.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T04:29:15;18.4;16.3;11.8;6.0;;;;3.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T04:31:46;15.9;14.0;9.9;4.7;;;;3.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T04:34:16;17.0;15.0;10.6;5.1;;;;3.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T04:36:47;16.5;14.5;10.2;4.8;;;;3.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T04:39:17;18.9;16.5;11.5;5.1;;;;4.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T04:41:47;19.4;16.9;11.5;4.8;;;;4.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T04:44:19;18.0;15.6;10.6;4.3;;;;4.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T04:46:49;20.7;18.0;12.3;5.1;;;;4.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T04:49:18;18.5;16.2;11.2;4.9;;;;4.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T04:51:48;18.2;15.8;10.7;4.3;;;;4.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T04:54:18;19.0;16.5;11.3;4.7;;;;4.0;9.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T04:56:51;17.5;15.2;10.4;4.3;;;;4.0;9.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T04:59:21;19.6;17.1;11.7;5.0;;;;4.0;8.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T05:01:51;21.0;18.3;12.4;5.0;;;;4.0;8.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T05:04:22;19.1;16.6;11.2;4.4;;;;4.0;8.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T05:06:51;21.2;18.4;12.3;4.7;;;;4.0;8.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T05:09:21;23.6;20.5;14.0;5.8;;;;5.0;8.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T05:11:51;19.6;17.1;11.8;5.1;;;;5.0;8.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T05:14:21;20.3;17.8;12.4;5.6;;;;5.0;8.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T05:16:51;19.0;16.5;11.3;4.8;;;;5.0;8.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T05:19:21;20.7;18.0;12.1;4.7;;;;5.0;9.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T05:21:51;16.2;14.1;9.8;4.3;;;;5.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T05:24:21;17.9;15.7;10.8;4.7;;;;5.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T05:26:51;17.0;14.8;10.2;4.2;;;;5.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T05:29:21;18.1;15.8;10.8;4.5;;;;5.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T05:31:50;16.1;14.0;9.5;3.9;;;;5.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T05:34:21;21.1;18.3;12.5;5.1;;;;5.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T05:36:52;20.1;17.4;11.8;4.6;;;;5.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T05:39:21;20.8;18.0;12.0;4.5;;;;5.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T05:41:51;19.6;17.0;11.3;4.2;;;;5.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T05:44:21;20.7;18.0;12.1;4.7;;;;5.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T05:46:50;22.1;19.1;12.6;4.6;;;;5.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T05:49:20;21.8;18.8;12.5;4.6;;;;5.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T05:51:50;23.3;20.1;13.3;4.8;;;;5.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T05:54:23;17.2;15.0;10.2;4.2;;;;5.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T05:56:54;20.7;18.0;12.2;4.9;;;;5.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T05:59:25;18.2;15.8;10.5;3.9;;;;5.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T06:01:55;20.4;17.6;11.7;4.3;;;;5.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T06:04:27;18.9;16.5;11.2;4.5;;;;5.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T06:06:56;21.5;18.6;12.6;5.0;;;;6.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T06:09:28;19.5;16.9;11.4;4.4;;;;6.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T06:12:01;24.6;21.3;14.5;5.9;;;;6.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T06:14:33;25.8;22.4;15.1;6.0;;;;6.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T06:17:03;21.6;18.7;12.8;5.2;;;;6.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T06:19:33;19.6;17.1;11.9;5.2;;;;6.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T06:22:03;21.3;18.6;12.8;5.5;;;;6.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T06:24:33;21.6;18.8;12.9;5.5;;;;6.0;9.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T06:27:03;23.0;19.9;13.4;5.2;;;;6.0;8.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T06:29:33;22.6;19.6;13.2;5.1;;;;6.0;8.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T06:32:04;24.4;21.1;14.1;5.3;;;;6.0;8.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T06:34:35;23.1;20.0;13.5;5.4;;;;6.0;8.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T06:37:05;26.0;22.5;15.1;5.8;;;;7.0;9.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T06:39:36;21.8;19.0;12.8;5.1;;;;7.0;9.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T06:42:06;23.5;20.4;13.8;5.6;;;;7.0;9.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T06:44:36;20.0;17.4;11.9;5.0;;;;7.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T06:47:06;22.8;19.7;13.3;5.2;;;;7.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T06:49:36;21.1;18.3;12.4;5.0;;;;7.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T06:52:06;20.2;17.5;11.7;4.5;;;;7.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T06:54:36;19.4;16.9;11.5;4.8;;;;7.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T06:57:08;23.9;20.8;14.1;5.6;;;;7.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T06:59:39;19.5;17.0;11.7;5.0;;;;7.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T07:02:10;21.0;18.3;12.6;5.4;;;;7.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T07:04:39;20.0;17.4;11.9;4.9;;;;7.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T07:07:09;21.6;18.7;12.6;4.9;;;;7.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T07:09:39;19.6;17.1;11.7;5.0;;;;7.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T07:12:08;16.9;14.8;10.2;4.5;;;;7.0;19.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T07:14:40;19.5;17.0;11.7;5.0;;;;7.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T07:17:10;21.8;19.1;13.3;6.0;;;;7.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T07:19:39;21.3;18.6;12.8;5.5;;;;7.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T07:22:09;20.7;18.0;12.3;5.2;;;;6.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T07:24:40;19.7;17.2;11.9;5.1;;;;6.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T07:27:10;19.9;17.3;11.8;4.8;;;;6.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T07:29:44;24.6;21.3;14.4;5.7;;;;6.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T07:32:15;21.8;18.9;12.6;4.8;;;;6.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T07:34:47;18.2;15.8;10.8;4.5;;;;6.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T07:37:17;20.6;17.8;12.0;4.6;;;;6.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T07:39:47;20.9;18.1;12.2;4.8;;;;6.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T07:42:16;20.1;17.5;12.0;5.0;;;;6.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T07:44:46;18.3;16.0;11.1;4.9;;;;6.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T07:47:16;19.8;17.3;11.9;5.1;;;;6.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T07:49:45;18.2;15.9;11.0;4.9;;;;6.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T07:52:15;23.2;20.2;13.7;5.6;;;;6.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T07:54:44;18.0;15.7;10.8;4.5;;;;6.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T07:57:16;22.8;19.8;13.4;5.3;;;;6.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T07:59:46;19.7;17.1;11.6;4.7;;;;6.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T08:02:16;20.2;17.6;12.0;5.0;;;;6.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T08:04:47;22.1;19.2;12.9;5.1;;;;6.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T08:07:19;19.5;16.8;11.1;4.0;;;;6.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T08:09:49;21.5;18.6;12.4;4.7;;;;6.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T08:12:20;19.3;16.7;11.2;4.3;;;;6.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T08:14:50;17.9;15.5;10.5;4.2;;;;6.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T08:17:19;18.7;16.3;11.1;4.5;;;;6.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T08:19:50;18.5;16.1;11.0;4.6;;;;6.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T08:22:19;19.6;17.0;11.6;4.8;;;;6.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T08:24:49;20.7;17.9;12.0;4.5;;;;6.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T08:27:21;22.4;19.3;12.7;4.5;;;;5.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T08:29:54;20.8;18.0;12.0;4.4;;;;5.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T08:32:24;19.8;17.0;11.3;4.1;;;;5.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T08:34:55;20.5;17.7;11.8;4.3;;;;5.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T08:37:25;19.9;17.2;11.6;4.4;;;;5.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T08:39:55;19.5;16.9;11.3;4.3;;;;5.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T08:42:25;17.6;15.3;10.3;4.1;;;;5.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T08:44:56;18.0;15.6;10.6;4.2;;;;5.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T08:47:25;18.1;15.8;10.7;4.4;;;;5.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T08:49:55;18.4;16.0;10.8;4.4;;;;5.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T08:52:25;19.1;16.6;11.3;4.6;;;;4.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T08:54:55;15.4;13.5;9.3;4.1;;;;4.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T08:57:24;19.6;17.0;11.6;4.8;;;;4.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T08:59:54;19.0;16.6;11.3;4.6;;;;4.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T09:02:23;17.7;15.4;10.5;4.4;;;;4.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T09:04:53;18.4;16.0;10.9;4.4;;;;4.0;33.0;
