sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62543;SDS011;48597;49.030;1.822;2023-11-19T00:01:34;2.95;;;1.00;;
62543;SDS011;48597;49.030;1.822;2023-11-19T00:03:59;5.30;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-11-19T00:06:25;2.97;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-11-19T00:08:50;0.95;;;0.73;;
62543;SDS011;48597;49.030;1.822;2023-11-19T00:11:16;1.08;;;0.73;;
62543;SDS011;48597;49.030;1.822;2023-11-19T00:13:41;2.80;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-11-19T00:16:07;1.67;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T00:18:34;3.00;;;0.93;;
62543;SDS011;48597;49.030;1.822;2023-11-19T00:21:00;2.30;;;0.85;;
62543;SDS011;48597;49.030;1.822;2023-11-19T00:23:27;2.38;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-11-19T00:25:52;1.95;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-11-19T00:28:18;2.30;;;0.95;;
62543;SDS011;48597;49.030;1.822;2023-11-19T00:30:43;1.73;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-11-19T00:33:08;3.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T00:35:34;1.35;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T00:37:59;3.15;;;0.93;;
62543;SDS011;48597;49.030;1.822;2023-11-19T00:40:25;5.18;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-11-19T00:42:50;2.13;;;0.73;;
62543;SDS011;48597;49.030;1.822;2023-11-19T00:45:16;0.85;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-11-19T00:47:41;2.38;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-11-19T00:50:07;1.27;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-11-19T00:52:36;1.85;;;0.65;;
62543;SDS011;48597;49.030;1.822;2023-11-19T00:55:02;1.20;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-11-19T00:57:29;1.38;;;0.65;;
62543;SDS011;48597;49.030;1.822;2023-11-19T00:59:55;1.60;;;0.73;;
62543;SDS011;48597;49.030;1.822;2023-11-19T01:02:20;2.00;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-11-19T01:04:46;1.77;;;0.98;;
62543;SDS011;48597;49.030;1.822;2023-11-19T01:07:11;1.70;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-11-19T01:09:37;3.50;;;0.85;;
62543;SDS011;48597;49.030;1.822;2023-11-19T01:12:03;0.60;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T01:14:29;2.88;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-11-19T01:16:54;1.88;;;0.65;;
62543;SDS011;48597;49.030;1.822;2023-11-19T01:19:23;1.05;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-11-19T01:21:49;0.68;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T01:24:15;1.58;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-11-19T01:26:41;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T01:29:10;0.73;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-11-19T01:31:42;1.17;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T01:34:09;1.20;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T01:36:35;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-11-19T01:39:00;0.95;;;0.63;;
62543;SDS011;48597;49.030;1.822;2023-11-19T01:41:26;1.35;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T01:43:51;1.10;;;0.73;;
62543;SDS011;48597;49.030;1.822;2023-11-19T01:46:17;0.63;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T01:48:43;1.13;;;0.63;;
62543;SDS011;48597;49.030;1.822;2023-11-19T01:51:11;0.85;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T01:53:44;0.55;;;0.52;;
62543;SDS011;48597;49.030;1.822;2023-11-19T01:56:11;1.15;;;0.52;;
62543;SDS011;48597;49.030;1.822;2023-11-19T01:58:39;0.85;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-11-19T02:01:06;1.08;;;0.77;;
62543;SDS011;48597;49.030;1.822;2023-11-19T02:03:32;0.55;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T02:05:59;0.73;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T02:08:24;0.90;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T02:10:51;1.25;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T02:13:17;0.60;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T02:15:43;0.88;;;0.52;;
62543;SDS011;48597;49.030;1.822;2023-11-19T02:20:52;0.82;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-11-19T02:23:19;0.47;;;0.47;;
62543;SDS011;48597;49.030;1.822;2023-11-19T02:28:30;0.60;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T02:30:57;1.15;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T02:33:23;1.40;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T02:35:49;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T02:38:16;1.58;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T02:40:41;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T02:43:07;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T02:45:33;1.20;;;0.57;;
62543;SDS011;48597;49.030;1.822;2023-11-19T02:47:59;0.50;;;0.47;;
62543;SDS011;48597;49.030;1.822;2023-11-19T02:50:26;0.65;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-11-19T02:52:53;1.08;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-11-19T02:55:23;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T02:57:49;0.50;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T03:00:16;1.80;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T03:02:50;0.57;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T03:05:24;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T03:07:51;0.30;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-11-19T03:10:17;0.55;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-11-19T03:12:43;0.70;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T03:15:09;0.65;;;0.52;;
62543;SDS011;48597;49.030;1.822;2023-11-19T03:17:38;0.60;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T03:20:05;0.82;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T03:22:32;0.88;;;0.57;;
62543;SDS011;48597;49.030;1.822;2023-11-19T03:24:59;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T03:27:24;3.03;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-11-19T03:29:50;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T03:32:15;0.98;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T03:34:40;0.88;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-11-19T03:37:06;0.75;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-11-19T03:39:31;0.57;;;0.43;;
62543;SDS011;48597;49.030;1.822;2023-11-19T03:41:57;0.90;;;0.57;;
62543;SDS011;48597;49.030;1.822;2023-11-19T03:44:22;0.85;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T03:46:47;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T03:49:12;0.57;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T03:51:38;1.00;;;0.65;;
62543;SDS011;48597;49.030;1.822;2023-11-19T03:54:03;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T03:56:29;1.17;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T03:58:56;0.90;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T04:01:21;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T04:03:46;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T04:06:12;0.57;;;0.52;;
62543;SDS011;48597;49.030;1.822;2023-11-19T04:08:37;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T04:11:03;0.65;;;0.47;;
62543;SDS011;48597;49.030;1.822;2023-11-19T04:13:29;0.68;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T04:15:54;0.50;;;0.47;;
62543;SDS011;48597;49.030;1.822;2023-11-19T04:18:20;0.70;;;0.43;;
62543;SDS011;48597;49.030;1.822;2023-11-19T04:20:45;1.98;;;0.65;;
62543;SDS011;48597;49.030;1.822;2023-11-19T04:23:10;1.40;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-11-19T04:25:36;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T04:28:02;0.95;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T04:30:27;0.95;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T04:32:53;1.63;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T04:35:18;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T04:37:44;0.50;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T04:40:09;0.98;;;0.57;;
62543;SDS011;48597;49.030;1.822;2023-11-19T04:42:36;2.08;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T04:45:05;0.70;;;0.65;;
62543;SDS011;48597;49.030;1.822;2023-11-19T04:47:31;0.73;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T04:49:57;0.60;;;0.45;;
62543;SDS011;48597;49.030;1.822;2023-11-19T04:52:22;1.83;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-11-19T04:54:48;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T04:57:13;0.60;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T04:59:39;0.70;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-11-19T05:02:04;0.98;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T05:04:30;0.90;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T05:06:56;1.30;;;0.45;;
62543;SDS011;48597;49.030;1.822;2023-11-19T05:09:21;0.57;;;0.52;;
62543;SDS011;48597;49.030;1.822;2023-11-19T05:11:47;0.77;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T05:14:13;1.23;;;0.47;;
62543;SDS011;48597;49.030;1.822;2023-11-19T05:16:39;0.55;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-11-19T05:19:05;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T05:21:30;0.98;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T05:23:56;1.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T05:26:22;0.60;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T05:28:49;0.47;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T05:31:15;0.95;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T05:33:42;0.60;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T05:36:07;0.73;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T05:38:34;1.08;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T05:41:00;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T05:43:25;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T05:45:51;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T05:48:16;0.57;;;0.57;;
62543;SDS011;48597;49.030;1.822;2023-11-19T05:50:42;0.85;;;0.43;;
62543;SDS011;48597;49.030;1.822;2023-11-19T05:53:07;1.50;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T05:55:35;1.02;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-11-19T05:58:02;0.73;;;0.45;;
62543;SDS011;48597;49.030;1.822;2023-11-19T06:00:29;0.77;;;0.57;;
62543;SDS011;48597;49.030;1.822;2023-11-19T06:02:55;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T06:05:21;0.65;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T06:07:46;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T06:10:11;0.80;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T06:12:39;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T06:15:06;0.88;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T06:17:33;0.73;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T06:19:59;0.88;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-11-19T06:22:24;0.70;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T06:24:49;0.82;;;0.52;;
62543;SDS011;48597;49.030;1.822;2023-11-19T06:27:15;0.60;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T06:29:40;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T06:32:06;0.75;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T06:34:33;1.55;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-11-19T06:36:58;0.60;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T06:39:24;0.95;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T06:41:50;0.82;;;0.57;;
62543;SDS011;48597;49.030;1.822;2023-11-19T06:44:15;1.17;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T06:46:41;0.88;;;0.47;;
62543;SDS011;48597;49.030;1.822;2023-11-19T06:49:06;1.33;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-11-19T06:51:33;0.65;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T06:53:59;1.48;;;0.45;;
62543;SDS011;48597;49.030;1.822;2023-11-19T06:56:24;0.63;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T06:58:51;0.73;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T07:01:16;0.47;;;0.47;;
62543;SDS011;48597;49.030;1.822;2023-11-19T07:03:44;0.30;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-11-19T07:06:11;0.43;;;0.43;;
62543;SDS011;48597;49.030;1.822;2023-11-19T07:08:38;0.60;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T07:11:06;1.23;;;0.65;;
62543;SDS011;48597;49.030;1.822;2023-11-19T07:13:34;0.30;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-11-19T07:16:00;1.00;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-11-19T07:18:25;0.73;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T07:20:51;0.73;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T07:23:17;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T07:25:42;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T07:28:11;0.65;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T07:30:37;1.33;;;0.52;;
62543;SDS011;48597;49.030;1.822;2023-11-19T07:33:03;0.45;;;0.45;;
62543;SDS011;48597;49.030;1.822;2023-11-19T07:35:29;0.45;;;0.45;;
62543;SDS011;48597;49.030;1.822;2023-11-19T07:37:55;1.00;;;0.65;;
62543;SDS011;48597;49.030;1.822;2023-11-19T07:40:21;0.70;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T07:42:46;0.93;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T07:45:12;1.15;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T07:47:37;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T07:50:03;1.15;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T07:52:29;0.93;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T07:54:54;1.00;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-11-19T07:57:20;0.82;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T07:59:46;0.73;;;0.43;;
62543;SDS011;48597;49.030;1.822;2023-11-19T08:02:12;0.57;;;0.52;;
62543;SDS011;48597;49.030;1.822;2023-11-19T08:04:37;0.80;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T08:07:04;0.68;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T08:09:30;0.55;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-11-19T08:11:55;0.95;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T08:14:21;0.65;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T08:16:46;1.95;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-11-19T08:19:12;0.60;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T08:21:37;0.90;;;0.65;;
62543;SDS011;48597;49.030;1.822;2023-11-19T08:24:03;1.73;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T08:26:28;3.25;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T08:28:54;2.35;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-11-19T08:31:19;2.03;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T08:33:45;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T08:36:16;4.30;;;0.88;;
62543;SDS011;48597;49.030;1.822;2023-11-19T08:38:42;1.75;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T08:41:07;0.60;;;0.57;;
62543;SDS011;48597;49.030;1.822;2023-11-19T08:43:32;1.08;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-11-19T08:45:58;0.70;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T08:48:23;1.45;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T08:50:49;2.22;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-11-19T08:53:14;1.52;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T08:55:40;1.38;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-11-19T08:58:06;1.83;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-11-19T09:00:31;1.70;;;0.57;;
62543;SDS011;48597;49.030;1.822;2023-11-19T09:02:57;1.40;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-11-19T09:05:23;0.93;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T09:07:48;2.00;;;0.65;;
62543;SDS011;48597;49.030;1.822;2023-11-19T09:10:14;0.95;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-11-19T09:12:40;1.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-11-19T09:15:06;1.27;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-11-19T09:17:32;5.63;;;1.13;;
62543;SDS011;48597;49.030;1.822;2023-11-19T09:19:57;5.43;;;1.20;;
62543;SDS011;48597;49.030;1.822;2023-11-19T09:22:22;8.30;;;2.17;;
62543;SDS011;48597;49.030;1.822;2023-11-19T09:24:48;12.65;;;2.58;;
62543;SDS011;48597;49.030;1.822;2023-11-19T09:27:13;8.65;;;2.33;;
62543;SDS011;48597;49.030;1.822;2023-11-19T09:29:39;7.93;;;2.80;;
62543;SDS011;48597;49.030;1.822;2023-11-19T09:32:04;10.18;;;2.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T09:34:30;13.32;;;2.97;;
62543;SDS011;48597;49.030;1.822;2023-11-19T09:36:56;12.57;;;2.80;;
62543;SDS011;48597;49.030;1.822;2023-11-19T09:39:22;13.93;;;2.88;;
62543;SDS011;48597;49.030;1.822;2023-11-19T09:41:47;10.82;;;3.13;;
62543;SDS011;48597;49.030;1.822;2023-11-19T09:44:13;10.65;;;2.95;;
62543;SDS011;48597;49.030;1.822;2023-11-19T09:46:40;9.95;;;2.65;;
62543;SDS011;48597;49.030;1.822;2023-11-19T09:49:07;11.00;;;3.15;;
62543;SDS011;48597;49.030;1.822;2023-11-19T09:51:34;11.40;;;2.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T09:54:01;9.68;;;2.88;;
62543;SDS011;48597;49.030;1.822;2023-11-19T09:56:27;12.95;;;2.78;;
62543;SDS011;48597;49.030;1.822;2023-11-19T09:58:57;8.30;;;2.10;;
62543;SDS011;48597;49.030;1.822;2023-11-19T10:01:24;6.68;;;1.77;;
62543;SDS011;48597;49.030;1.822;2023-11-19T10:03:50;8.55;;;2.00;;
62543;SDS011;48597;49.030;1.822;2023-11-19T10:06:18;5.22;;;2.00;;
62543;SDS011;48597;49.030;1.822;2023-11-19T10:08:44;7.65;;;1.90;;
62543;SDS011;48597;49.030;1.822;2023-11-19T10:11:09;6.53;;;1.58;;
62543;SDS011;48597;49.030;1.822;2023-11-19T10:13:38;4.00;;;1.30;;
62543;SDS011;48597;49.030;1.822;2023-11-19T10:16:10;5.50;;;1.10;;
62543;SDS011;48597;49.030;1.822;2023-11-19T10:18:38;4.15;;;1.10;;
62543;SDS011;48597;49.030;1.822;2023-11-19T10:21:10;2.00;;;1.17;;
62543;SDS011;48597;49.030;1.822;2023-11-19T10:26:13;3.38;;;1.10;;
62543;SDS011;48597;49.030;1.822;2023-11-19T10:28:38;4.47;;;1.58;;
62543;SDS011;48597;49.030;1.822;2023-11-19T10:31:05;3.95;;;1.55;;
62543;SDS011;48597;49.030;1.822;2023-11-19T10:33:31;3.40;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-11-19T10:35:57;2.45;;;1.20;;
62543;SDS011;48597;49.030;1.822;2023-11-19T10:38:23;5.70;;;1.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T10:40:50;3.38;;;1.27;;
62543;SDS011;48597;49.030;1.822;2023-11-19T10:43:16;4.60;;;1.30;;
62543;SDS011;48597;49.030;1.822;2023-11-19T10:45:42;3.17;;;1.10;;
62543;SDS011;48597;49.030;1.822;2023-11-19T10:48:08;5.22;;;1.13;;
62543;SDS011;48597;49.030;1.822;2023-11-19T10:50:34;3.00;;;1.20;;
62543;SDS011;48597;49.030;1.822;2023-11-19T10:53:00;4.18;;;1.27;;
62543;SDS011;48597;49.030;1.822;2023-11-19T10:55:27;3.20;;;1.00;;
62543;SDS011;48597;49.030;1.822;2023-11-19T10:57:56;3.65;;;1.30;;
62543;SDS011;48597;49.030;1.822;2023-11-19T11:00:30;3.42;;;1.20;;
62543;SDS011;48597;49.030;1.822;2023-11-19T11:03:40;3.42;;;1.20;;
62543;SDS011;48597;49.030;1.822;2023-11-19T11:06:08;3.17;;;1.27;;
62543;SDS011;48597;49.030;1.822;2023-11-19T11:08:44;3.67;;;1.15;;
62543;SDS011;48597;49.030;1.822;2023-11-19T11:11:46;4.13;;;1.35;;
62543;SDS011;48597;49.030;1.822;2023-11-19T11:14:13;4.85;;;1.42;;
62543;SDS011;48597;49.030;1.822;2023-11-19T11:16:44;5.30;;;1.20;;
62543;SDS011;48597;49.030;1.822;2023-11-19T11:19:12;6.47;;;1.25;;
62543;SDS011;48597;49.030;1.822;2023-11-19T11:21:38;6.47;;;1.63;;
62543;SDS011;48597;49.030;1.822;2023-11-19T11:32:48;5.45;;;1.52;;
62543;SDS011;48597;49.030;1.822;2023-11-19T11:38:21;7.30;;;1.80;;
62543;SDS011;48597;49.030;1.822;2023-11-19T11:43:53;4.88;;;1.30;;
62543;SDS011;48597;49.030;1.822;2023-11-19T11:49:00;7.35;;;1.67;;
62543;SDS011;48597;49.030;1.822;2023-11-19T11:54:10;4.15;;;1.45;;
62543;SDS011;48597;49.030;1.822;2023-11-19T11:59:37;4.43;;;1.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T12:02:03;3.40;;;1.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T12:04:29;5.32;;;1.30;;
62543;SDS011;48597;49.030;1.822;2023-11-19T12:07:14;5.65;;;1.33;;
62543;SDS011;48597;49.030;1.822;2023-11-19T12:09:42;5.43;;;1.42;;
62543;SDS011;48597;49.030;1.822;2023-11-19T12:20:09;4.60;;;1.30;;
62543;SDS011;48597;49.030;1.822;2023-11-19T12:22:39;7.22;;;1.83;;
62543;SDS011;48597;49.030;1.822;2023-11-19T12:25:07;5.05;;;1.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T12:27:49;3.85;;;1.58;;
62543;SDS011;48597;49.030;1.822;2023-11-19T12:30:25;3.45;;;1.45;;
62543;SDS011;48597;49.030;1.822;2023-11-19T12:32:51;4.00;;;1.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T12:35:18;5.93;;;1.48;;
62543;SDS011;48597;49.030;1.822;2023-11-19T12:37:51;4.03;;;1.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T12:40:17;4.22;;;1.52;;
62543;SDS011;48597;49.030;1.822;2023-11-19T12:42:48;3.65;;;1.42;;
62543;SDS011;48597;49.030;1.822;2023-11-19T12:45:14;4.57;;;1.38;;
62543;SDS011;48597;49.030;1.822;2023-11-19T12:47:41;5.47;;;1.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T12:50:07;3.42;;;1.35;;
62543;SDS011;48597;49.030;1.822;2023-11-19T12:52:34;4.25;;;1.23;;
62543;SDS011;48597;49.030;1.822;2023-11-19T12:55:23;6.32;;;1.80;;
62543;SDS011;48597;49.030;1.822;2023-11-19T12:57:55;4.85;;;1.67;;
62543;SDS011;48597;49.030;1.822;2023-11-19T13:00:23;4.88;;;1.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T13:02:51;5.05;;;1.70;;
62543;SDS011;48597;49.030;1.822;2023-11-19T13:05:33;3.30;;;1.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T13:08:05;3.45;;;1.40;;
62543;SDS011;48597;49.030;1.822;2023-11-19T13:10:33;7.38;;;1.75;;
62543;SDS011;48597;49.030;1.822;2023-11-19T13:13:14;6.43;;;1.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T13:15:40;4.03;;;1.55;;
62543;SDS011;48597;49.030;1.822;2023-11-19T13:18:05;5.95;;;1.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T13:20:32;4.80;;;1.70;;
62543;SDS011;48597;49.030;1.822;2023-11-19T13:22:58;4.80;;;1.58;;
62543;SDS011;48597;49.030;1.822;2023-11-19T13:25:25;5.20;;;1.60;;
62543;SDS011;48597;49.030;1.822;2023-11-19T13:27:51;3.10;;;1.45;;
62543;SDS011;48597;49.030;1.822;2023-11-19T13:30:17;4.22;;;1.30;;
62543;SDS011;48597;49.030;1.822;2023-11-19T13:32:43;2.92;;;1.17;;
62543;SDS011;48597;49.030;1.822;2023-11-19T13:35:11;3.80;;;1.23;;
