sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78583;SPS30;67880;46.082;18.234;2023-11-19T00:00:01;7.50;7.40;7.23;6.70;;;;290.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:00:35;7.23;7.20;7.00;6.47;;;;290.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:01:07;6.97;6.93;6.87;6.50;;;;290.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:01:40;7.13;7.13;7.13;6.80;;;;290.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:02:12;7.30;7.30;7.27;6.93;;;;290.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:02:44;7.07;7.00;6.90;6.40;;;;290.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:03:16;7.63;7.57;7.43;6.93;;;;290.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:03:49;8.73;8.60;8.40;7.80;;;;290.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:04:22;8.63;8.60;8.40;7.80;;;;290.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:04:54;8.33;8.23;8.10;7.50;;;;290.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:05:26;7.50;7.40;7.27;6.77;;;;289.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:05:59;7.50;7.47;7.30;6.80;;;;288.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:06:31;8.13;8.07;7.90;7.37;;;;285.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:07:03;7.80;7.73;7.57;7.03;;;;285.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:07:38;7.90;7.83;7.67;7.10;;;;283.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:08:13;8.00;7.90;7.77;7.20;;;;280.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:08:45;8.00;7.90;7.77;7.20;;;;279.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:09:17;7.23;7.17;7.10;6.67;;;;278.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:09:49;7.60;7.60;7.57;7.13;;;;279.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:10:21;8.07;8.03;7.90;7.43;;;;279.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:10:54;8.30;8.23;8.07;7.50;;;;280.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:11:26;8.03;8.00;7.97;7.53;;;;280.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:11:58;8.33;8.30;8.13;7.60;;;;281.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:12:31;8.67;8.63;8.50;8.00;;;;282.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:13:03;7.53;7.50;7.47;7.07;;;;283.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:13:36;7.60;7.60;7.60;7.23;;;;283.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:14:08;9.57;9.57;9.57;9.17;;;;283.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:14:40;10.53;10.53;10.50;9.93;;;;285.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:15:12;12.27;12.17;11.97;11.20;;;;287.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:15:45;9.87;9.83;9.80;9.30;;;;289.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:16:19;9.20;9.10;8.93;8.37;;;;289.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:16:51;10.07;9.97;9.73;9.07;;;;288.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:17:23;10.90;10.80;10.57;9.80;;;;288.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:17:55;10.37;10.27;10.03;9.33;;;;289.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:18:32;9.87;9.77;9.57;8.87;;;;290.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:19:04;9.50;9.43;9.23;8.67;;;;290.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:19:37;9.10;9.07;8.97;8.43;;;;290.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:20:09;8.20;8.17;8.10;7.67;;;;291.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:20:41;8.30;8.30;8.30;7.90;;;;293.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:21:16;8.50;8.50;8.50;8.10;;;;295.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:21:48;8.50;8.50;8.50;8.10;;;;296.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:22:20;8.30;8.27;8.23;7.70;;;;296.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:22:53;7.80;7.70;7.60;7.07;;;;297.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:23:25;7.93;7.90;7.70;7.13;;;;297.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:23:57;8.43;8.33;8.13;7.57;;;;297.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:24:30;8.10;8.07;7.90;7.37;;;;297.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:25:02;7.73;7.70;7.70;7.37;;;;297.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:25:35;7.53;7.53;7.53;7.17;;;;297.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:26:07;7.87;7.87;7.87;7.53;;;;297.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:26:39;8.23;8.23;8.23;7.83;;;;297.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:27:11;8.17;8.17;8.17;7.80;;;;297.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:27:43;8.63;8.63;8.63;8.23;;;;297.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:28:16;8.37;8.37;8.37;7.97;;;;297.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:28:48;7.83;7.83;7.83;7.47;;;;297.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:29:20;8.00;8.00;7.97;7.57;;;;297.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:29:52;9.00;8.97;8.97;8.50;;;;297.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:30:24;8.73;8.63;8.47;7.93;;;;296.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:30:56;8.80;8.70;8.43;7.83;;;;296.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:31:28;9.33;9.20;8.93;8.23;;;;296.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:32:00;9.67;9.53;9.30;8.53;;;;296.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:32:32;9.17;9.07;8.83;8.20;;;;296.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:33:05;9.13;9.03;8.77;8.13;;;;294.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:33:37;9.37;9.23;9.03;8.33;;;;291.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:34:20;10.00;9.90;9.60;8.80;;;;282.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:34:54;10.00;9.80;9.60;8.80;;;;277.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:35:26;9.03;8.93;8.67;7.97;;;;275.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:35:58;9.63;9.50;9.20;8.43;;;;277.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:36:30;11.37;11.20;10.87;10.00;;;;278.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:37:02;13.30;13.13;12.87;12.00;;;;279.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:37:35;14.90;14.90;14.83;14.17;;;;283.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:38:07;13.47;13.40;13.27;12.57;;;;294.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:38:39;11.57;11.57;11.57;11.03;;;;297.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:39:11;12.40;12.37;12.37;11.80;;;;297.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:39:46;11.73;11.73;11.70;11.10;;;;299.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:40:18;10.27;10.27;10.27;9.77;;;;300.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:40:53;8.73;8.73;8.73;8.33;;;;299.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:41:25;9.27;9.23;9.17;8.60;;;;298.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:41:57;9.40;9.30;9.10;8.50;;;;297.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:42:29;9.23;9.13;8.93;8.23;;;;296.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:43:01;8.77;8.67;8.47;7.87;;;;294.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:43:33;10.00;9.90;9.67;8.97;;;;292.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:44:05;10.13;10.03;9.80;9.10;;;;291.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:44:37;9.93;9.83;9.60;8.90;;;;290.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:45:09;9.93;9.83;9.60;8.90;;;;290.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:45:42;10.03;9.93;9.70;9.03;;;;290.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:46:14;10.73;10.63;10.37;9.63;;;;290.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:46:46;9.87;9.80;9.67;9.03;;;;289.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:47:18;8.97;8.97;8.93;8.43;;;;287.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:47:53;9.20;9.20;9.20;8.80;;;;280.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:48:25;8.83;8.83;8.83;8.43;;;;275.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:48:58;9.33;9.33;9.33;8.93;;;;274.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:49:32;8.60;8.60;8.60;8.20;;;;272.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:50:04;9.27;9.17;9.10;8.57;;;;272.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:50:36;9.70;9.63;9.47;8.87;;;;272.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:51:11;9.60;9.53;9.33;8.70;;;;271.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:51:43;9.60;9.50;9.30;8.60;;;;270.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:52:34;9.87;9.73;9.53;8.83;;;;265.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:53:06;9.50;9.33;9.13;8.47;;;;264.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:53:38;9.23;9.13;8.90;8.23;;;;263.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:54:10;9.73;9.63;9.40;8.73;;;;261.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:54:42;9.90;9.80;9.53;8.83;;;;262.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:55:15;9.97;9.87;9.60;8.93;;;;262.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:55:47;9.83;9.73;9.53;8.87;;;;261.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:56:19;10.20;10.10;9.93;9.30;;;;259.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:56:51;13.20;13.07;12.77;11.87;;;;260.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:57:24;15.63;15.43;15.13;14.10;;;;262.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:57:58;15.77;15.63;15.30;14.17;;;;263.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:58:30;17.33;17.13;16.80;15.57;;;;266.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:59:02;15.83;15.70;15.37;14.27;;;;269.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T00:59:35;15.30;15.17;14.93;13.93;;;;272.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:00:07;13.60;13.47;13.20;12.27;;;;273.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:00:59;12.07;11.93;11.73;10.93;;;;273.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:01:31;11.30;11.20;10.97;10.23;;;;273.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:02:03;11.33;11.27;11.10;10.43;;;;273.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:02:37;10.30;10.27;10.17;9.63;;;;271.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:03:10;9.60;9.53;9.47;8.97;;;;271.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:03:43;9.47;9.47;9.47;9.07;;;;270.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:04:15;9.03;9.03;8.93;8.43;;;;268.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:04:47;9.23;9.20;9.17;8.70;;;;267.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:05:20;9.47;9.47;9.43;8.97;;;;266.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:05:55;10.03;10.00;9.87;9.30;;;;265.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:06:30;10.33;10.30;10.20;9.63;;;;265.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:07:03;9.47;9.47;9.33;8.73;;;;265.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:07:36;9.17;9.07;8.90;8.27;;;;265.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:08:08;8.97;8.90;8.70;8.10;;;;264.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:08:42;9.27;9.17;9.00;8.37;;;;264.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:09:15;9.37;9.27;9.10;8.43;;;;263.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:09:47;8.97;8.87;8.73;8.10;;;;262.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:10:19;9.27;9.17;8.93;8.33;;;;261.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:10:52;9.77;9.63;9.43;8.73;;;;260.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:11:24;10.10;10.00;9.80;9.10;;;;260.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:11:57;9.43;9.37;9.23;8.53;;;;259.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:12:29;9.47;9.40;9.20;8.60;;;;260.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:13:02;10.10;10.00;9.80;9.10;;;;260.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:13:37;9.97;9.87;9.67;8.97;;;;260.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:14:09;10.20;10.10;9.87;9.17;;;;260.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:14:41;10.20;10.10;9.90;9.20;;;;260.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:15:13;9.63;9.53;9.33;8.67;;;;260.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:15:45;9.60;9.50;9.23;8.57;;;;260.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:16:17;9.30;9.20;9.00;8.30;;;;260.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:16:50;9.80;9.67;9.40;8.67;;;;259.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:17:22;9.73;9.60;9.33;8.63;;;;259.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:17:54;9.73;9.63;9.33;8.63;;;;259.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:18:26;10.03;10.03;9.93;9.43;;;;259.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:18:58;9.73;9.70;9.67;9.20;;;;259.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:19:47;10.07;10.07;10.07;9.57;;;;260.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:20:21;9.63;9.57;9.50;8.97;;;;261.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:20:54;9.57;9.50;9.30;8.63;;;;261.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:21:26;10.10;10.00;9.70;9.03;;;;261.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:21:58;9.20;9.10;8.87;8.17;;;;260.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:22:30;9.37;9.27;9.00;8.27;;;;260.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:23:02;10.40;10.23;9.97;9.20;;;;260.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:23:34;10.07;9.97;9.67;8.90;;;;260.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:24:07;9.93;9.83;9.57;8.83;;;;260.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:24:41;9.97;9.90;9.67;8.97;;;;260.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:25:13;9.77;9.70;9.47;8.80;;;;262.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:25:45;9.67;9.57;9.37;8.70;;;;264.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:26:17;9.63;9.53;9.33;8.73;;;;266.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:26:49;10.00;9.90;9.70;9.07;;;;270.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:27:21;10.63;10.53;10.33;9.60;;;;275.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:27:53;11.70;11.60;11.33;10.57;;;;276.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:28:25;11.40;11.30;11.10;10.30;;;;279.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:28:57;11.93;11.83;11.63;10.83;;;;282.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:29:29;12.33;12.23;12.00;11.17;;;;284.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:30:01;11.30;11.20;10.93;10.20;;;;285.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:30:37;10.83;10.73;10.50;9.80;;;;287.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:31:09;10.40;10.33;10.13;9.43;;;;287.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:31:42;10.80;10.70;10.50;9.73;;;;286.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:32:17;10.90;10.80;10.57;9.83;;;;286.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:32:49;10.77;10.67;10.40;9.67;;;;284.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:33:21;10.90;10.80;10.53;9.80;;;;284.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:33:53;10.77;10.67;10.47;9.70;;;;283.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:34:25;9.90;9.80;9.67;9.00;;;;283.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:34:57;9.97;9.90;9.70;9.07;;;;282.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:35:29;10.40;10.30;10.07;9.37;;;;282.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:36:01;9.90;9.83;9.70;9.00;;;;281.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:36:33;10.03;9.97;9.90;9.33;;;;280.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:37:06;9.57;9.47;9.37;8.77;;;;278.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:37:40;10.20;10.13;10.03;9.40;;;;278.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:38:12;10.17;10.07;9.97;9.33;;;;278.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:38:44;10.00;9.90;9.77;9.13;;;;278.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:39:16;9.20;9.20;9.17;8.73;;;;277.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:39:48;9.53;9.53;9.53;9.10;;;;276.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:40:29;10.50;10.47;10.40;9.83;;;;274.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:41:01;10.57;10.47;10.40;9.80;;;;273.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:41:36;10.30;10.20;10.07;9.37;;;;272.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:42:10;10.13;10.03;9.80;9.13;;;;272.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:42:43;10.87;10.77;10.53;9.80;;;;271.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:44:18;10.47;10.37;10.17;9.43;;;;268.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:44:57;10.17;10.07;9.83;9.17;;;;268.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:45:30;9.67;9.57;9.37;8.70;;;;268.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:46:04;10.30;10.17;9.93;9.17;;;;268.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:46:37;10.60;10.50;10.27;9.50;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:47:12;10.30;10.20;9.90;9.17;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:47:45;11.20;11.07;10.80;10.00;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:48:17;10.33;10.17;9.97;9.20;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:48:49;10.20;10.10;9.87;9.10;;;;269.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:49:22;10.80;10.70;10.40;9.63;;;;270.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:49:54;10.50;10.33;10.10;9.30;;;;270.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:50:28;10.07;10.00;9.73;9.03;;;;270.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:51:01;9.83;9.73;9.57;8.87;;;;269.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:51:35;10.40;10.27;10.03;9.20;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:52:07;9.70;9.63;9.53;8.93;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:52:39;10.53;10.50;10.43;9.83;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:53:12;9.67;9.67;9.63;9.20;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:53:44;9.80;9.80;9.77;9.30;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:54:16;9.63;9.63;9.63;9.20;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:54:48;10.20;10.10;9.97;9.33;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:55:21;10.63;10.53;10.27;9.53;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:55:53;10.27;10.17;9.90;9.10;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:56:27;9.90;9.77;9.50;8.77;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:56:59;10.13;10.03;9.77;9.03;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:57:32;9.27;9.17;8.97;8.33;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:58:04;10.47;10.37;10.17;9.43;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:58:36;10.10;9.97;9.73;9.00;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:59:10;10.13;10.07;9.90;9.23;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T01:59:45;9.70;9.70;9.67;9.20;;;;268.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T02:00:17;10.40;10.37;10.17;9.50;;;;268.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T02:00:50;11.07;10.93;10.73;9.93;;;;268.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T02:01:23;10.43;10.33;10.10;9.37;;;;268.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T02:01:56;11.10;11.00;10.80;10.00;;;;268.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T02:02:31;10.57;10.47;10.30;9.63;;;;268.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T02:03:03;10.27;10.23;10.07;9.37;;;;268.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T02:03:40;10.13;10.03;9.83;9.13;;;;268.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T02:04:13;11.07;10.97;10.77;9.97;;;;268.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T02:04:47;10.67;10.57;10.33;9.53;;;;268.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T02:05:21;10.27;10.17;9.97;9.27;;;;268.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T02:05:53;10.83;10.73;10.53;9.77;;;;268.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T02:06:25;10.93;10.83;10.70;10.03;;;;268.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T02:06:58;11.83;11.77;11.60;10.83;;;;268.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T02:07:31;11.27;11.17;11.00;10.27;;;;268.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-11-19T02:08:03;11.97;11.87;11.67;10.93;;;;268.00;1.00;
