sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T00:01:34;15.22;13.07;9.16;4.02;32.83;32.59;31.62;26.41;15.29;1.00
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T00:04:00;12.75;10.97;7.75;3.50;28.53;28.33;27.53;23.23;13.87;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T00:06:25;15.16;13.06;9.23;4.19;34.14;33.91;32.96;27.85;16.70;0.98
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T00:08:51;14.36;12.36;8.71;3.91;31.86;31.63;30.73;25.86;15.33;0.99
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T00:11:16;14.47;12.51;8.93;4.21;34.27;34.05;33.17;28.39;17.66;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T00:13:42;15.77;13.58;9.60;4.37;35.57;35.33;34.35;29.03;17.44;1.00
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T00:16:08;13.52;11.73;8.47;4.15;33.69;33.49;32.68;28.32;18.21;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T00:18:35;13.09;11.34;8.16;3.94;32.05;31.85;31.06;26.81;17.06;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T00:21:01;13.81;11.92;8.49;3.96;32.23;32.02;31.17;26.58;16.38;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T00:23:27;18.07;15.49;10.79;4.63;37.78;37.49;36.33;30.07;16.93;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T00:25:53;18.05;15.44;10.71;4.52;36.95;36.67;35.50;29.20;16.12;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T00:28:18;14.60;12.53;8.77;3.84;31.30;31.07;30.14;25.12;14.47;1.01
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T00:30:44;16.64;14.26;9.93;4.26;34.79;34.53;33.46;27.69;15.60;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T00:33:10;16.41;14.14;10.01;4.56;37.18;36.93;35.90;30.38;18.31;0.99
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T00:35:35;14.97;12.95;9.29;4.43;36.02;35.80;34.89;29.98;18.86;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T00:38:01;13.94;12.07;8.66;4.16;33.81;33.60;32.75;28.20;17.83;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T00:40:27;16.72;14.42;10.23;4.71;38.33;38.08;37.04;31.44;19.12;0.99
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T00:42:53;15.21;13.07;9.18;4.06;33.12;32.88;31.92;26.72;15.60;1.00
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T00:45:19;16.13;13.89;9.82;4.45;36.25;36.01;35.00;29.55;17.70;0.99
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T00:47:44;17.70;15.18;10.60;4.58;37.42;37.14;36.00;29.89;17.01;1.01
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T00:50:10;16.54;14.24;10.06;4.56;37.12;36.87;35.83;30.25;18.10;0.99
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T00:52:36;14.85;12.84;9.18;4.34;35.34;35.12;34.21;29.32;18.30;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T00:55:02;14.69;12.65;8.93;4.03;32.86;32.63;31.71;26.74;15.96;0.98
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T00:57:29;16.66;14.36;10.17;4.65;37.84;37.59;36.55;30.95;18.69;0.98
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T00:59:58;17.72;15.24;10.72;4.78;38.97;38.69;37.57;31.54;18.57;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T01:02:24;19.22;16.45;11.43;4.84;39.58;39.28;38.03;31.33;17.40;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T01:04:50;17.96;15.40;10.74;4.63;37.80;37.52;36.36;30.15;17.09;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T01:07:15;19.46;16.68;11.62;5.00;40.82;40.51;39.26;32.52;18.38;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T01:09:41;16.54;14.16;9.83;4.15;33.95;33.69;32.61;26.84;14.86;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T01:12:07;18.23;15.62;10.88;4.67;38.15;37.86;36.68;30.37;17.12;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T01:14:34;18.83;16.11;11.16;4.70;38.39;38.09;36.86;30.28;16.65;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T01:17:00;20.25;17.29;11.89;4.85;39.72;39.39;38.06;30.88;16.30;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T01:19:26;19.79;16.92;11.71;4.88;39.92;39.61;38.32;31.37;17.06;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T01:21:53;16.78;14.40;10.09;4.43;36.15;35.89;34.82;29.07;16.82;0.99
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T01:24:19;18.34;15.68;10.83;4.50;36.80;36.51;35.31;28.86;15.61;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T01:26:45;17.12;14.61;10.05;4.09;33.48;33.20;32.07;26.00;13.68;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T01:29:12;19.62;16.79;11.64;4.90;40.02;39.71;38.44;31.58;17.37;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T01:31:41;18.41;15.76;10.93;4.61;37.67;37.38;36.18;29.75;16.41;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T01:34:10;18.29;15.69;10.97;4.77;38.96;38.68;37.51;31.21;17.89;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T01:36:36;19.27;16.55;11.60;5.10;41.64;41.34;40.11;33.51;19.44;1.01
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T01:39:02;19.62;16.83;11.75;5.09;41.56;41.25;40.00;33.23;18.94;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T01:41:33;18.21;15.63;10.93;4.77;38.94;38.66;37.49;31.23;17.96;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T01:43:59;20.55;17.60;12.24;5.21;42.58;42.25;40.92;33.78;18.86;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T01:46:25;17.76;15.30;10.81;4.90;39.94;39.67;38.56;32.57;19.52;0.98
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T01:48:51;19.32;16.56;11.54;4.96;40.47;40.16;38.92;32.23;18.18;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T01:51:18;18.22;15.63;10.92;4.74;38.67;38.38;37.21;30.93;17.66;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T01:53:43;19.78;16.97;11.87;5.18;42.30;41.99;40.73;33.93;19.51;1.00
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T01:56:10;18.34;15.81;11.20;5.13;41.81;41.53;40.38;34.23;20.73;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T01:58:38;19.30;16.58;11.63;5.12;41.78;41.48;40.26;33.65;19.55;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T02:01:06;19.38;16.60;11.55;4.93;40.25;39.94;38.69;31.96;17.89;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T02:03:32;20.21;17.34;12.11;5.25;42.84;42.52;41.22;34.25;19.54;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T02:06:02;19.48;16.70;11.64;5.02;40.96;40.66;39.40;32.66;18.50;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T02:08:29;21.32;18.23;12.61;5.26;43.04;42.70;41.31;33.82;18.41;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T02:10:54;18.32;15.70;10.94;4.70;38.42;38.13;36.95;30.61;17.29;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T02:13:23;19.71;16.87;11.69;4.92;40.19;39.88;38.60;31.70;17.43;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T02:15:50;20.22;17.29;11.96;4.99;40.80;40.48;39.16;32.06;17.45;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T02:18:19;20.79;17.81;12.39;5.29;43.22;42.90;41.55;34.33;19.24;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T02:20:47;20.96;17.97;12.54;5.42;44.26;43.93;42.59;35.35;20.10;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T02:23:17;21.18;18.14;12.61;5.38;43.91;43.58;42.21;34.84;19.47;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T02:26:10;19.23;16.49;11.52;4.99;40.73;40.43;39.19;32.56;18.56;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T02:28:49;20.79;17.79;12.33;5.19;42.44;42.11;40.76;33.49;18.43;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T02:31:15;20.39;17.40;11.98;4.90;40.11;39.78;38.44;31.22;16.53;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T02:33:40;20.27;17.35;12.03;5.08;41.49;41.17;39.85;32.77;18.09;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T02:36:06;20.98;17.96;12.49;5.31;43.41;43.08;41.73;34.43;19.21;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T02:38:36;22.31;19.11;13.31;5.71;46.63;46.28;44.84;37.11;20.90;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T02:41:06;20.05;17.23;12.10;5.37;43.77;43.46;42.19;35.35;20.68;1.00
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T02:43:32;19.13;16.39;11.40;4.87;39.80;39.50;38.27;31.62;17.73;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T02:46:02;19.06;16.36;11.44;4.99;40.70;40.40;39.19;32.63;18.73;1.01
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T02:48:32;22.94;19.63;13.61;5.74;46.89;46.53;45.04;37.02;20.40;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T02:50:58;20.13;17.23;11.95;5.04;41.17;40.85;39.54;32.50;17.92;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T02:53:24;20.30;17.41;12.18;5.30;43.26;42.94;41.65;34.66;19.87;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T02:55:52;21.23;18.22;12.73;5.53;45.12;44.79;43.43;36.11;20.65;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T02:58:18;20.31;17.42;12.18;5.30;43.23;42.92;41.62;34.63;19.83;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T03:00:49;21.35;18.24;12.59;5.21;42.58;42.24;40.84;33.31;17.90;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T03:03:19;20.14;17.24;11.97;5.07;41.44;41.12;39.82;32.79;18.19;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T03:05:47;22.13;18.90;13.05;5.39;44.12;43.77;42.32;34.52;18.55;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T03:08:14;21.50;18.41;12.78;5.42;44.27;43.93;42.54;35.05;19.46;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T03:10:42;20.88;17.87;12.38;5.19;42.46;42.13;40.77;33.46;18.35;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T03:13:12;23.75;20.28;13.97;5.73;46.92;46.54;44.97;36.58;19.46;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T03:15:39;21.38;18.27;12.60;5.19;42.49;42.15;40.74;33.20;17.77;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T03:18:05;20.99;17.99;12.55;5.41;44.15;43.82;42.47;35.21;19.95;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T03:20:30;22.25;19.00;13.09;5.38;43.99;43.63;42.17;34.31;18.27;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T03:22:56;22.05;18.85;13.03;5.42;44.30;43.95;42.51;34.76;18.82;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T03:25:24;20.13;17.25;12.03;5.18;42.27;41.95;40.66;33.69;19.06;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T03:27:52;22.00;18.81;13.00;5.41;44.23;43.87;42.44;34.70;18.81;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T03:30:18;19.60;16.77;11.64;4.91;40.16;39.85;38.58;31.74;17.54;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T03:32:46;22.42;19.10;13.06;5.19;42.50;42.14;40.64;32.61;16.55;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T03:35:11;23.69;20.22;13.90;5.66;46.36;45.98;44.42;36.02;18.97;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T03:37:37;22.30;19.02;13.05;5.27;43.16;42.80;41.32;33.39;17.36;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T03:40:03;22.36;19.08;13.13;5.35;43.81;43.45;41.98;34.06;17.96;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T03:42:29;25.34;21.60;14.78;5.90;48.33;47.92;46.23;37.17;18.99;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T03:44:56;24.49;20.86;14.26;5.65;46.30;45.91;44.27;35.49;17.95;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T03:47:21;24.28;20.66;14.08;5.52;45.22;44.83;43.20;34.45;17.09;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T03:49:48;21.35;18.23;12.57;5.17;42.31;41.97;40.56;33.02;17.63;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T03:52:14;23.06;19.70;13.60;5.62;45.94;45.57;44.06;35.93;19.29;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T03:54:39;23.00;19.63;13.49;5.47;44.78;44.41;42.89;34.72;18.18;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T03:57:05;24.13;20.60;14.19;5.81;47.55;47.16;45.57;37.04;19.65;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T03:59:30;23.06;19.71;13.62;5.65;46.21;45.84;44.33;36.22;19.56;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T04:01:56;23.62;20.15;13.83;5.60;45.82;45.44;43.87;35.47;18.49;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T04:04:22;20.95;17.93;12.42;5.22;42.70;42.37;41.01;33.68;18.51;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T04:06:47;21.11;18.14;12.75;5.66;46.16;45.83;44.49;37.30;21.85;1.00
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T04:09:13;22.71;19.40;13.37;5.51;45.04;44.67;43.18;35.16;18.79;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T04:11:39;24.47;20.83;14.20;5.58;45.74;45.34;43.71;34.90;17.40;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T04:14:05;23.86;20.32;13.89;5.51;45.17;44.78;43.19;34.64;17.54;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T04:16:30;24.05;20.53;14.15;5.81;47.51;47.12;45.54;37.04;19.71;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T04:18:56;22.03;18.80;12.94;5.29;43.30;42.95;41.50;33.70;17.83;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T04:21:21;21.94;18.69;12.78;5.09;41.68;41.32;39.86;32.01;16.28;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T04:23:48;25.03;21.31;14.54;5.73;46.97;46.57;44.89;35.89;17.98;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T04:26:14;22.98;19.60;13.44;5.41;44.27;43.89;42.37;34.18;17.67;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T04:28:40;22.39;19.05;12.97;5.06;41.53;41.16;39.66;31.58;15.58;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T04:31:06;21.71;18.54;12.77;5.24;42.89;42.54;41.11;33.43;17.79;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T04:33:32;22.78;19.37;13.18;5.12;42.00;41.63;40.10;31.86;15.60;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T04:35:57;19.41;16.59;11.47;4.78;39.06;38.75;37.48;30.67;16.64;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T04:38:23;20.59;17.59;12.15;5.04;41.25;40.92;39.57;32.33;17.46;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T04:40:48;20.67;17.64;12.12;4.92;40.30;39.97;38.60;31.26;16.39;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T04:43:14;22.59;19.26;13.21;5.31;43.50;43.14;41.64;33.58;17.36;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T04:45:40;21.96;18.75;12.90;5.27;43.11;42.76;41.31;33.53;17.72;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T04:48:06;20.15;17.18;11.77;4.73;38.72;38.39;37.06;29.87;15.40;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T04:50:31;19.04;16.27;11.23;4.64;37.98;37.67;36.43;29.72;15.97;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T04:52:57;20.04;17.11;11.77;4.81;39.40;39.07;37.75;30.66;16.23;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T04:55:22;20.64;17.64;12.18;5.05;41.29;40.96;39.61;32.34;17.44;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T04:57:48;19.84;16.96;11.72;4.88;39.90;39.58;38.28;31.31;16.98;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T05:00:13;19.50;16.63;11.41;4.59;37.60;37.28;35.99;29.04;15.03;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T05:02:39;21.70;18.43;12.47;4.74;38.88;38.52;37.05;29.13;13.70;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T05:05:04;21.85;18.60;12.68;4.97;40.71;40.36;38.89;31.02;15.40;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T05:07:30;21.42;18.26;12.52;5.03;41.22;40.87;39.45;31.81;16.43;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T05:09:56;21.08;18.00;12.39;5.07;41.45;41.11;39.72;32.26;17.07;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T05:12:21;18.52;15.82;10.91;4.49;36.76;36.46;35.24;28.71;15.35;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T05:14:48;20.87;17.81;12.25;4.99;40.88;40.54;39.17;31.77;16.74;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T05:17:18;17.63;15.05;10.38;4.27;34.91;34.63;33.47;27.24;14.54;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T05:19:44;18.57;15.86;10.94;4.51;36.93;36.63;35.41;28.86;15.47;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T05:22:10;18.46;15.80;10.97;4.65;37.98;37.68;36.49;30.05;16.67;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T05:24:35;20.15;17.24;11.95;5.03;41.13;40.81;39.50;32.45;17.86;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T05:27:01;20.67;17.66;12.19;5.05;41.27;40.94;39.59;32.31;17.39;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T05:29:27;21.85;18.60;12.69;5.00;40.98;40.62;39.16;31.30;15.67;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T05:31:54;21.95;18.70;12.79;5.08;41.64;41.29;39.82;31.96;16.23;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T05:34:20;22.26;18.95;12.94;5.11;41.86;41.50;40.01;32.02;16.08;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T05:36:46;22.44;19.08;12.98;5.03;41.27;40.91;39.40;31.28;15.26;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T05:39:12;21.99;18.72;12.79;5.07;41.52;41.17;39.70;31.81;16.06;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T05:41:37;22.34;19.01;12.96;5.09;41.69;41.33;39.83;31.79;15.81;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T05:44:03;22.51;19.21;13.21;5.38;44.04;43.68;42.19;34.20;18.00;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T05:46:28;21.95;18.68;12.74;5.00;41.01;40.65;39.18;31.28;15.58;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T05:48:54;21.50;18.27;12.40;4.77;39.17;38.82;37.37;29.57;14.25;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T05:51:19;19.50;16.68;11.54;4.83;39.47;39.16;37.89;31.05;16.94;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T05:53:45;18.47;15.79;10.91;4.53;37.01;36.72;35.51;29.01;15.67;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T05:56:15;20.87;17.74;12.06;4.66;38.19;37.85;36.44;28.88;14.00;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T05:58:46;23.55;20.03;13.62;5.29;43.38;43.00;41.41;32.90;16.09;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T06:01:13;19.94;17.06;11.81;4.94;40.37;40.05;38.75;31.75;17.33;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T06:03:39;21.19;18.05;12.35;4.92;40.30;39.96;38.55;30.96;15.77;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T06:06:04;22.36;19.01;12.91;4.97;40.79;40.42;38.91;30.80;14.86;1.12
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T06:08:30;21.15;17.95;12.12;4.55;37.39;37.04;35.60;27.86;12.84;1.13
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T06:10:56;19.84;16.89;11.52;4.54;37.21;36.88;35.56;28.42;14.23;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T06:13:22;19.15;16.35;11.25;4.60;37.62;37.31;36.05;29.27;15.48;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T06:15:49;20.17;17.15;11.66;4.51;36.99;36.65;35.29;27.99;13.60;1.11
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T06:18:16;21.47;18.19;12.22;4.48;36.85;36.49;35.01;27.09;11.90;1.13
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T06:20:41;21.24;18.06;12.29;4.77;39.12;38.78;37.35;29.67;14.51;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T06:23:07;22.87;19.44;13.19;5.06;41.56;41.18;39.63;31.33;15.03;1.11
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T06:25:32;22.71;19.26;13.00;4.86;39.93;39.55;38.00;29.68;13.57;1.13
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T06:27:58;19.82;16.93;11.67;4.79;39.22;38.90;37.60;30.60;16.31;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T06:30:24;20.91;17.84;12.25;4.95;40.55;40.21;38.83;31.39;16.36;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T06:32:51;22.42;19.04;12.90;4.92;40.37;40.00;38.48;30.32;14.36;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T06:35:16;20.36;17.33;11.81;4.63;37.99;37.65;36.29;28.96;14.40;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T06:37:42;21.09;18.00;12.38;5.05;41.31;40.97;39.58;32.10;16.92;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T06:40:08;20.39;17.31;11.70;4.42;36.30;35.96;34.58;27.13;12.64;1.11
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T06:42:34;21.06;17.89;12.12;4.63;37.97;37.62;36.20;28.53;13.54;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T06:45:00;22.90;19.39;13.01;4.73;38.93;38.55;36.97;28.50;12.32;1.14
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T06:47:27;22.89;19.40;13.05;4.82;39.59;39.21;37.64;29.21;13.00;1.14
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T06:49:53;23.17;19.67;13.30;5.02;41.21;40.83;39.25;30.78;14.32;1.13
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T06:52:19;22.16;18.80;12.69;4.76;39.09;38.72;37.21;29.09;13.36;1.13
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T06:54:45;21.87;18.59;12.62;4.86;39.85;39.49;38.01;30.08;14.49;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T06:57:11;22.02;18.75;12.80;5.06;41.48;41.12;39.65;31.74;15.98;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T06:59:37;22.30;18.97;12.91;5.03;41.23;40.87;39.37;31.32;15.39;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T07:02:03;20.09;17.16;11.83;4.87;39.84;39.52;38.20;31.11;16.62;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T07:04:30;19.71;16.82;11.57;4.71;38.58;38.26;36.96;29.97;15.79;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T07:06:55;19.69;16.78;11.50;4.61;37.74;37.42;36.11;29.08;14.95;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T07:09:21;19.76;16.84;11.54;4.62;37.87;37.55;36.24;29.18;15.00;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T07:11:48;21.64;18.44;12.63;5.04;41.32;40.97;39.53;31.79;16.27;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T07:14:16;21.93;18.65;12.68;4.91;40.28;39.92;38.44;30.51;14.85;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T07:16:43;21.75;18.52;12.63;4.97;40.75;40.40;38.94;31.12;15.55;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T07:19:08;20.20;17.26;11.92;4.94;40.42;40.10;38.77;31.66;17.07;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T07:21:34;19.43;16.61;11.50;4.81;39.28;38.98;37.71;30.89;16.84;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T07:24:00;23.18;19.72;13.44;5.26;43.10;42.72;41.16;32.81;16.24;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-11-19T07:26:27;20.67;17.62;12.07;4.83;39.58;39.25;37.87;30.49;15.66;1.07
