sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T00:02:05;65;22;;165;150432
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T00:04:38;56;23;;140;148260
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T00:07:07;58;23;;149;151626
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T00:09:37;51;20;;129;150107
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T00:12:07;53;22;;136;151738
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T00:14:37;58;22;;146;150524
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T00:17:08;54;21;;136;149703
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T00:19:38;56;22;;141;150945
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T00:22:08;59;22;;148;150113
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T00:24:38;52;21;;131;149900
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T00:27:08;54;22;;136;149785
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T00:29:39;60;22;;152;150003
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T00:32:09;60;22;;153;151078
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T00:34:39;58;22;;147;150321
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T00:37:11;60;23;;152;150252
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T00:39:40;55;22;;137;148125
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T00:42:10;58;22;;148;152160
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T00:44:41;53;22;;136;151236
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T00:47:12;62;22;;156;149820
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T00:49:43;63;23;;160;151378
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T00:52:12;62;22;;156;149944
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T00:54:42;53;22;;133;148409
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T00:57:13;51;22;;130;151647
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T00:59:43;54;22;;136;149296
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T01:02:14;58;22;;149;152125
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T01:04:44;54;22;;137;150271
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T01:07:14;52;21;;131;150607
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T01:09:44;63;23;;159;149331
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T01:12:15;50;21;;125;149383
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T01:14:45;58;23;;149;151749
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T01:17:16;60;23;;151;149673
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T01:19:46;58;22;;146;151009
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T01:22:16;57;22;;144;149802
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T01:24:46;56;22;;141;150910
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T01:27:16;54;22;;136;149793
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T01:29:47;55;22;;139;149771
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T01:32:17;57;22;;144;150954
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T01:34:48;62;23;;157;150698
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T01:37:18;57;24;;143;148536
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T01:39:48;59;22;;150;151817
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T01:42:18;53;22;;133;150323
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T01:44:56;58;23;;142;146252
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T01:47:21;53;22;;137;154204
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T01:49:51;51;22;;131;151294
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T01:52:23;59;22;;148;150426
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T01:54:51;58;23;;142;145854
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T01:57:22;62;25;;161;155266
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T01:59:52;60;23;;150;149980
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T02:02:29;55;22;;139;150042
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T02:04:53;60;23;;152;150826
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T02:07:23;52;22;;131;149103
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T02:09:53;52;22;;132;149900
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T02:12:23;60;24;;154;152260
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T02:14:54;56;22;;140;149923
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T02:17:30;58;23;;147;150015
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T02:19:55;50;21;;124;147564
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T02:22:25;59;22;;152;152458
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T02:25:00;54;23;;138;151128
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T02:29:58;53;22;;135;151168
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T02:32:27;55;22;;138;149951
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T02:34:58;62;23;;156;150666
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T02:37:28;62;23;;157;150353
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T02:40:07;51;22;;129;150070
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T02:42:29;57;25;;144;150662
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T02:45:00;49;21;;123;150540
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T02:47:31;55;22;;139;149874
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T02:50:01;58;23;;148;151773
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T02:52:35;62;24;;158;150658
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T02:55:03;61;23;;154;150922
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T02:57:34;55;24;;140;150332
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T03:00:08;56;22;;142;150177
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T03:02:34;57;23;;145;150595
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T03:05:05;49;22;;123;149339
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T03:07:36;58;25;;147;151857
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T03:10:06;49;22;;122;148459
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T03:12:36;52;23;;133;152369
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T03:15:06;56;23;;143;150558
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T03:17:40;60;24;;151;150737
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T03:20:08;55;22;;139;150034
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T03:22:38;57;23;;145;150801
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T03:25:09;56;23;;140;149788
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T03:27:44;64;24;;161;150433
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T03:30:12;54;23;;137;150777
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T03:32:40;64;23;;162;150587
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T03:35:12;60;22;;149;147899
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T03:37:40;61;24;;156;153149
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T03:40:11;64;23;;160;149587
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T03:42:41;55;23;;138;150216
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T03:45:12;62;23;;158;150677
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T03:47:42;61;22;;155;151031
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T03:50:12;66;24;;167;150521
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T03:52:43;61;23;;153;149987
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T03:55:14;67;24;;169;150941
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T03:57:44;55;22;;139;150754
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T04:00:14;62;24;;157;150137
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T04:02:47;57;22;;142;148625
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T04:05:15;69;25;;175;150571
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T04:07:46;60;23;;154;152149
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T04:10:17;66;25;;166;150885
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T04:12:47;69;24;;173;150422
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T04:15:17;65;24;;164;150657
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T04:17:48;61;23;;153;149791
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T04:20:18;52;22;;131;149548
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T04:22:49;63;23;;160;150484
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T04:25:19;49;21;;125;150940
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T04:27:50;56;23;;142;150343
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T04:30:20;61;23;;155;150178
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T04:32:51;64;23;;162;151838
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T04:35:21;54;23;;135;148426
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T04:37:52;60;23;;151;150952
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T04:40:23;61;23;;154;151472
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T04:42:53;59;25;;147;149446
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T04:45:23;74;24;;186;150769
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T04:47:53;66;24;;168;151561
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T04:50:25;66;24;;165;149857
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T04:52:56;67;24;;170;151275
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T04:55:25;60;23;;152;150753
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T04:57:56;77;25;;194;150111
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T05:00:26;65;23;;165;150423
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T05:02:56;65;24;;164;150491
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T05:05:27;72;25;;179;149151
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T05:07:57;63;24;;160;151663
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T05:10:27;59;21;;148;150351
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T05:12:58;67;24;;170;150067
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T05:15:28;68;26;;171;149593
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T05:17:58;62;23;;158;150747
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T05:20:29;63;24;;159;150358
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T05:23:00;72;24;;183;150585
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T05:25:30;62;25;;157;150680
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T05:28:00;74;26;;186;150142
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T05:30:30;71;25;;178;149491
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T05:33:01;72;25;;181;150617
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T05:35:31;68;25;;173;151329
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T05:38:03;62;24;;155;149548
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T05:40:32;70;24;;177;151001
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T05:43:02;72;25;;181;150280
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T05:45:33;68;25;;172;150484
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T05:48:05;74;24;;186;149334
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T05:50:33;70;26;;177;151334
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T05:53:06;70;24;;176;149963
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T05:55:33;61;24;;154;149694
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T05:58:13;70;25;;176;149884
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T06:00:39;72;25;;184;151445
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T06:03:05;65;25;;165;150540
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T06:05:39;68;25;;171;149564
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T06:08:07;65;24;;164;150504
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T06:10:38;68;24;;171;150154
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T06:13:10;70;25;;177;149915
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T06:15:37;74;27;;186;150388
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T06:18:09;68;25;;170;149726
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T06:20:38;73;26;;186;151028
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T06:23:10;73;25;;184;149922
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T06:25:39;65;24;;168;153026
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T06:28:10;74;26;;186;150387
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T06:30:42;68;26;;171;150814
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T06:33:14;71;25;;180;150307
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T06:35:43;68;26;;171;150055
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T06:38:11;71;25;;178;150112
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T06:40:42;68;26;;173;150783
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T06:43:14;69;25;;173;148365
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T06:45:42;63;25;;159;150808
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T06:48:12;80;26;;204;151370
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T06:50:43;72;27;;179;148690
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T06:53:13;67;25;;171;151992
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T06:55:43;74;26;;185;149756
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T06:58:13;72;26;;181;150759
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T07:00:44;68;25;;172;149705
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T07:03:15;70;25;;177;150108
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T07:05:44;66;26;;168;150520
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T07:08:16;72;25;;182;150191
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T07:10:48;79;27;;201;151193
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T07:13:16;68;25;;171;150558
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T07:15:49;75;29;;188;149906
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T07:18:18;78;27;;197;150412
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T07:20:48;56;23;;141;150484
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T07:23:19;77;26;;196;151731
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T07:25:53;67;26;;168;150242
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T07:28:20;68;26;;173;151582
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T07:30:50;66;26;;167;149819
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T07:33:24;70;25;;176;150657
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T07:35:52;67;27;;171;151282
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T07:38:22;70;28;;177;149911
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T07:40:53;68;26;;171;149840
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T07:43:24;70;26;;177;150932
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T07:45:54;63;25;;160;151721
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T07:48:25;71;27;;178;150349
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T07:50:55;76;27;;187;146517
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T07:53:25;67;26;;173;153853
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T07:55:56;68;27;;173;150858
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T07:58:27;71;27;;180;150031
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T08:00:57;63;26;;159;151006
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T08:03:28;71;27;;178;149990
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T08:05:58;65;26;;165;150949
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T08:08:30;72;27;;182;149731
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T08:11:01;59;27;;151;151530
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T08:13:29;66;27;;166;150457
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T08:16:00;54;24;;137;150283
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T08:18:30;63;26;;159;149549
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T08:21:01;67;27;;169;150412
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T08:23:31;57;26;;144;150169
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T08:26:02;68;27;;172;150208
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T08:28:34;59;26;;150;151823
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T08:31:04;58;26;;146;150818
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T08:33:33;69;28;;174;149984
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T08:36:04;61;27;;154;150229
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T08:41:04;62;28;;156;149876
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T08:43:34;59;28;;149;151089
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T08:46:09;63;27;;159;149717
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T08:48:35;64;29;;159;148233
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T08:51:05;55;28;;140;150465
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T08:53:36;57;27;;143;148941
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T08:56:06;54;28;;139;153856
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T08:58:37;49;27;;122;147721
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T09:01:07;54;30;;138;152835
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T09:03:37;58;27;;148;150751
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T09:06:07;63;29;;159;149294
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T09:08:38;69;29;;173;150109
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T09:11:12;61;28;;154;149934
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T09:13:38;61;28;;155;150101
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T09:16:09;71;29;;180;151469
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T09:18:39;49;28;;125;150163
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T09:21:12;68;28;;171;150855
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T09:23:40;55;28;;138;149426
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T09:26:12;64;29;;162;150938
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T09:28:40;63;29;;159;150597
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T09:31:17;73;30;;184;149871
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T09:33:41;63;30;;160;150702
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T09:36:12;55;31;;139;150331
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T09:38:44;64;29;;159;147213
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T09:41:14;62;32;;159;152659
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T09:43:44;56;32;;143;151318
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T09:46:13;65;32;;163;150059
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T09:48:43;68;33;;173;151186
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T09:51:14;62;34;;155;149831
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T09:53:45;60;32;;152;150759
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T09:56:17;63;33;;158;149819
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T09:58:45;55;33;;140;151082
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T10:01:16;50;33;;125;149377
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T10:03:46;61;38;;155;151561
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T10:06:19;74;40;;187;150572
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T10:08:48;56;37;;143;151041
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T10:11:18;61;40;;154;150385
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T10:13:48;55;38;;139;149901
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T10:16:19;63;40;;159;151048
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T10:18:50;68;38;;170;149131
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T10:21:19;49;39;;124;150306
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T10:23:54;54;37;;137;149669
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T10:26:20;61;43;;157;152315
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T10:28:51;58;39;;146;150190
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T10:31:27;60;40;;150;148932
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T10:33:52;64;42;;160;149089
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T10:36:36;57;39;;147;153572
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T10:38:54;58;41;;146;150036
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T10:41:27;58;42;;145;149873
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T10:43:53;57;41;;144;151218
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T10:46:36;49;38;;125;150249
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T10:48:54;57;41;;144;149864
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T10:51:25;59;43;;148;148798
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T10:53:55;56;42;;144;151931
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T10:56:26;62;45;;157;151075
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T10:58:59;62;46;;157;149794
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T11:01:27;56;43;;141;150677
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T11:04:00;63;45;;158;149851
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T11:06:28;57;45;;143;149266
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T11:08:57;52;42;;132;152027
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T11:11:29;59;44;;146;148392
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T11:13:59;52;44;;132;152180
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T11:16:28;61;45;;152;148389
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T11:18:59;55;43;;139;151595
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T11:21:31;62;46;;157;149802
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T11:24:11;62;46;;160;153023
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T11:26:35;52;45;;131;150264
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T11:29:03;55;46;;140;150226
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T11:31:42;52;44;;131;150468
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T11:36:41;58;46;;149;151634
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T11:39:04;56;46;;141;150784
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T11:41:33;53;43;;133;148477
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T11:44:07;56;44;;144;151642
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T11:49:04;60;43;;155;152667
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T11:54:07;63;45;;156;148270
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T11:56:37;60;47;;153;151190
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T11:59:07;48;42;;123;151667
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T12:01:39;64;47;;162;150061
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T12:04:09;58;45;;147;151510
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T12:07:02;49;44;;123;148959
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T12:09:09;64;44;;162;151598
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T12:11:46;58;44;;148;150665
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T12:14:09;50;43;;126;148529
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T12:16:40;52;43;;134;152038
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T12:19:10;57;42;;145;150278
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T12:21:41;52;40;;131;150085
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T12:24:12;52;42;;131;150349
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T12:26:42;55;42;;141;151459
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T12:29:12;57;40;;144;150336
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T12:31:44;60;45;;152;150302
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-19T12:34:13;50;40;;126;151030
