sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23730;SDS011;12046;44.702;10.622;2023-11-19T00:00:16;4.75;;;3.80;;
23730;SDS011;12046;44.702;10.622;2023-11-19T00:02:45;4.35;;;3.60;;
23730;SDS011;12046;44.702;10.622;2023-11-19T00:05:12;4.18;;;3.42;;
23730;SDS011;12046;44.702;10.622;2023-11-19T00:07:39;4.03;;;3.33;;
23730;SDS011;12046;44.702;10.622;2023-11-19T00:10:12;4.22;;;2.90;;
23730;SDS011;12046;44.702;10.622;2023-11-19T00:12:42;4.50;;;2.95;;
23730;SDS011;12046;44.702;10.622;2023-11-19T00:15:12;3.38;;;2.60;;
23730;SDS011;12046;44.702;10.622;2023-11-19T00:17:39;6.85;;;3.80;;
23730;SDS011;12046;44.702;10.622;2023-11-19T00:20:06;4.93;;;3.30;;
23730;SDS011;12046;44.702;10.622;2023-11-19T00:22:33;4.80;;;3.20;;
23730;SDS011;12046;44.702;10.622;2023-11-19T00:24:59;6.03;;;4.53;;
23730;SDS011;12046;44.702;10.622;2023-11-19T00:27:25;6.43;;;4.43;;
23730;SDS011;12046;44.702;10.622;2023-11-19T00:29:51;6.45;;;4.85;;
23730;SDS011;12046;44.702;10.622;2023-11-19T00:32:20;5.78;;;4.47;;
23730;SDS011;12046;44.702;10.622;2023-11-19T00:34:45;6.28;;;4.63;;
23730;SDS011;12046;44.702;10.622;2023-11-19T00:37:13;5.97;;;4.28;;
23730;SDS011;12046;44.702;10.622;2023-11-19T00:39:40;5.07;;;4.47;;
23730;SDS011;12046;44.702;10.622;2023-11-19T00:42:06;6.18;;;5.10;;
23730;SDS011;12046;44.702;10.622;2023-11-19T00:44:33;6.00;;;4.55;;
23730;SDS011;12046;44.702;10.622;2023-11-19T00:46:58;6.68;;;5.03;;
23730;SDS011;12046;44.702;10.622;2023-11-19T00:49:30;7.40;;;5.07;;
23730;SDS011;12046;44.702;10.622;2023-11-19T00:51:58;6.40;;;4.80;;
23730;SDS011;12046;44.702;10.622;2023-11-19T00:54:24;6.35;;;4.75;;
23730;SDS011;12046;44.702;10.622;2023-11-19T00:56:54;6.32;;;4.47;;
23730;SDS011;12046;44.702;10.622;2023-11-19T00:59:20;7.03;;;4.68;;
23730;SDS011;12046;44.702;10.622;2023-11-19T01:01:46;7.53;;;4.93;;
23730;SDS011;12046;44.702;10.622;2023-11-19T01:04:16;9.65;;;5.45;;
23730;SDS011;12046;44.702;10.622;2023-11-19T01:06:43;6.93;;;5.65;;
23730;SDS011;12046;44.702;10.622;2023-11-19T01:09:12;7.95;;;5.20;;
23730;SDS011;12046;44.702;10.622;2023-11-19T01:11:38;6.22;;;5.10;;
23730;SDS011;12046;44.702;10.622;2023-11-19T01:14:04;6.00;;;4.43;;
23730;SDS011;12046;44.702;10.622;2023-11-19T01:16:30;7.18;;;4.68;;
23730;SDS011;12046;44.702;10.622;2023-11-19T01:18:56;5.28;;;3.95;;
23730;SDS011;12046;44.702;10.622;2023-11-19T01:21:22;6.05;;;4.25;;
23730;SDS011;12046;44.702;10.622;2023-11-19T01:23:47;5.32;;;3.35;;
23730;SDS011;12046;44.702;10.622;2023-11-19T01:26:13;5.05;;;3.33;;
23730;SDS011;12046;44.702;10.622;2023-11-19T01:28:39;3.92;;;3.35;;
23730;SDS011;12046;44.702;10.622;2023-11-19T01:31:14;6.32;;;4.07;;
23730;SDS011;12046;44.702;10.622;2023-11-19T01:33:43;4.50;;;3.40;;
23730;SDS011;12046;44.702;10.622;2023-11-19T01:36:15;5.10;;;3.33;;
23730;SDS011;12046;44.702;10.622;2023-11-19T01:38:41;3.80;;;2.88;;
23730;SDS011;12046;44.702;10.622;2023-11-19T01:41:07;4.50;;;3.42;;
23730;SDS011;12046;44.702;10.622;2023-11-19T01:43:37;4.40;;;3.25;;
23730;SDS011;12046;44.702;10.622;2023-11-19T01:46:06;6.43;;;3.45;;
23730;SDS011;12046;44.702;10.622;2023-11-19T01:48:34;3.92;;;2.90;;
23730;SDS011;12046;44.702;10.622;2023-11-19T01:51:02;4.40;;;3.42;;
23730;SDS011;12046;44.702;10.622;2023-11-19T01:53:31;4.25;;;3.67;;
23730;SDS011;12046;44.702;10.622;2023-11-19T01:55:59;4.40;;;3.38;;
23730;SDS011;12046;44.702;10.622;2023-11-19T01:58:26;4.28;;;3.70;;
23730;SDS011;12046;44.702;10.622;2023-11-19T02:00:57;4.95;;;3.33;;
23730;SDS011;12046;44.702;10.622;2023-11-19T02:03:23;4.95;;;3.58;;
23730;SDS011;12046;44.702;10.622;2023-11-19T02:05:51;4.18;;;3.35;;
23730;SDS011;12046;44.702;10.622;2023-11-19T02:08:18;3.70;;;3.35;;
23730;SDS011;12046;44.702;10.622;2023-11-19T02:10:45;3.67;;;2.65;;
23730;SDS011;12046;44.702;10.622;2023-11-19T02:13:11;3.28;;;2.95;;
23730;SDS011;12046;44.702;10.622;2023-11-19T02:15:38;3.17;;;2.70;;
23730;SDS011;12046;44.702;10.622;2023-11-19T02:18:18;4.90;;;3.20;;
23730;SDS011;12046;44.702;10.622;2023-11-19T02:20:55;2.88;;;2.58;;
23730;SDS011;12046;44.702;10.622;2023-11-19T02:23:22;2.85;;;2.53;;
23730;SDS011;12046;44.702;10.622;2023-11-19T02:28:42;4.10;;;2.67;;
23730;SDS011;12046;44.702;10.622;2023-11-19T02:31:09;4.57;;;2.90;;
23730;SDS011;12046;44.702;10.622;2023-11-19T02:33:39;3.67;;;3.10;;
23730;SDS011;12046;44.702;10.622;2023-11-19T02:36:06;4.18;;;2.85;;
23730;SDS011;12046;44.702;10.622;2023-11-19T02:38:36;4.32;;;2.72;;
23730;SDS011;12046;44.702;10.622;2023-11-19T02:41:06;3.83;;;3.08;;
23730;SDS011;12046;44.702;10.622;2023-11-19T02:43:32;3.25;;;2.35;;
23730;SDS011;12046;44.702;10.622;2023-11-19T02:46:00;2.40;;;2.20;;
23730;SDS011;12046;44.702;10.622;2023-11-19T02:48:38;3.63;;;2.47;;
23730;SDS011;12046;44.702;10.622;2023-11-19T02:51:04;2.42;;;2.10;;
23730;SDS011;12046;44.702;10.622;2023-11-19T02:53:34;2.65;;;2.40;;
23730;SDS011;12046;44.702;10.622;2023-11-19T02:56:02;2.47;;;2.28;;
23730;SDS011;12046;44.702;10.622;2023-11-19T02:58:37;3.30;;;2.20;;
23730;SDS011;12046;44.702;10.622;2023-11-19T03:01:04;2.50;;;2.10;;
23730;SDS011;12046;44.702;10.622;2023-11-19T03:03:38;2.70;;;2.20;;
23730;SDS011;12046;44.702;10.622;2023-11-19T03:06:05;2.40;;;2.20;;
23730;SDS011;12046;44.702;10.622;2023-11-19T03:08:32;3.05;;;2.55;;
23730;SDS011;12046;44.702;10.622;2023-11-19T03:11:00;3.20;;;2.28;;
23730;SDS011;12046;44.702;10.622;2023-11-19T03:13:26;2.67;;;2.17;;
23730;SDS011;12046;44.702;10.622;2023-11-19T03:15:52;2.85;;;2.55;;
23730;SDS011;12046;44.702;10.622;2023-11-19T03:18:19;2.85;;;2.50;;
23730;SDS011;12046;44.702;10.622;2023-11-19T03:20:51;2.80;;;2.30;;
23730;SDS011;12046;44.702;10.622;2023-11-19T03:23:17;3.15;;;2.33;;
23730;SDS011;12046;44.702;10.622;2023-11-19T03:25:43;3.33;;;2.35;;
23730;SDS011;12046;44.702;10.622;2023-11-19T03:28:09;3.88;;;2.70;;
23730;SDS011;12046;44.702;10.622;2023-11-19T03:30:38;3.70;;;2.30;;
23730;SDS011;12046;44.702;10.622;2023-11-19T03:33:04;2.35;;;2.15;;
23730;SDS011;12046;44.702;10.622;2023-11-19T03:35:33;2.78;;;2.15;;
23730;SDS011;12046;44.702;10.622;2023-11-19T03:37:59;2.53;;;2.20;;
23730;SDS011;12046;44.702;10.622;2023-11-19T03:40:24;3.45;;;2.20;;
23730;SDS011;12046;44.702;10.622;2023-11-19T03:42:54;1.73;;;1.60;;
23730;SDS011;12046;44.702;10.622;2023-11-19T03:45:24;1.92;;;1.67;;
23730;SDS011;12046;44.702;10.622;2023-11-19T03:47:50;1.92;;;1.73;;
23730;SDS011;12046;44.702;10.622;2023-11-19T03:50:16;2.28;;;2.08;;
23730;SDS011;12046;44.702;10.622;2023-11-19T03:52:45;2.38;;;1.92;;
23730;SDS011;12046;44.702;10.622;2023-11-19T03:55:11;2.28;;;1.90;;
23730;SDS011;12046;44.702;10.622;2023-11-19T03:57:39;2.42;;;1.92;;
23730;SDS011;12046;44.702;10.622;2023-11-19T04:00:05;2.38;;;1.75;;
23730;SDS011;12046;44.702;10.622;2023-11-19T04:02:39;1.70;;;1.52;;
23730;SDS011;12046;44.702;10.622;2023-11-19T04:05:05;2.85;;;1.70;;
23730;SDS011;12046;44.702;10.622;2023-11-19T04:07:32;1.50;;;1.40;;
23730;SDS011;12046;44.702;10.622;2023-11-19T04:09:58;1.70;;;1.52;;
23730;SDS011;12046;44.702;10.622;2023-11-19T04:12:24;1.75;;;1.55;;
23730;SDS011;12046;44.702;10.622;2023-11-19T04:14:50;1.98;;;1.63;;
23730;SDS011;12046;44.702;10.622;2023-11-19T04:17:17;1.85;;;1.55;;
23730;SDS011;12046;44.702;10.622;2023-11-19T04:19:43;1.80;;;1.45;;
23730;SDS011;12046;44.702;10.622;2023-11-19T04:22:09;1.85;;;1.65;;
23730;SDS011;12046;44.702;10.622;2023-11-19T04:24:34;2.65;;;1.42;;
23730;SDS011;12046;44.702;10.622;2023-11-19T04:27:01;1.42;;;1.33;;
23730;SDS011;12046;44.702;10.622;2023-11-19T04:29:27;1.75;;;1.42;;
23730;SDS011;12046;44.702;10.622;2023-11-19T04:31:53;1.45;;;1.30;;
23730;SDS011;12046;44.702;10.622;2023-11-19T04:34:18;2.33;;;1.30;;
23730;SDS011;12046;44.702;10.622;2023-11-19T04:36:44;1.65;;;1.25;;
23730;SDS011;12046;44.702;10.622;2023-11-19T04:39:10;1.42;;;1.30;;
23730;SDS011;12046;44.702;10.622;2023-11-19T04:41:46;1.40;;;1.20;;
23730;SDS011;12046;44.702;10.622;2023-11-19T04:44:19;2.17;;;1.00;;
23730;SDS011;12046;44.702;10.622;2023-11-19T04:46:45;1.10;;;1.00;;
23730;SDS011;12046;44.702;10.622;2023-11-19T04:49:12;1.30;;;1.00;;
23730;SDS011;12046;44.702;10.622;2023-11-19T04:51:40;1.77;;;1.00;;
23730;SDS011;12046;44.702;10.622;2023-11-19T04:54:07;0.95;;;0.80;;
23730;SDS011;12046;44.702;10.622;2023-11-19T04:56:34;1.00;;;0.90;;
23730;SDS011;12046;44.702;10.622;2023-11-19T04:59:01;1.30;;;1.20;;
23730;SDS011;12046;44.702;10.622;2023-11-19T05:01:27;1.23;;;1.13;;
23730;SDS011;12046;44.702;10.622;2023-11-19T05:03:53;1.90;;;1.08;;
23730;SDS011;12046;44.702;10.622;2023-11-19T05:06:19;1.38;;;1.00;;
23730;SDS011;12046;44.702;10.622;2023-11-19T05:08:45;1.27;;;1.17;;
23730;SDS011;12046;44.702;10.622;2023-11-19T05:11:11;1.63;;;1.20;;
23730;SDS011;12046;44.702;10.622;2023-11-19T05:13:43;1.02;;;0.93;;
23730;SDS011;12046;44.702;10.622;2023-11-19T05:16:11;0.90;;;0.90;;
23730;SDS011;12046;44.702;10.622;2023-11-19T05:18:42;1.42;;;1.10;;
23730;SDS011;12046;44.702;10.622;2023-11-19T05:21:08;1.20;;;1.10;;
23730;SDS011;12046;44.702;10.622;2023-11-19T05:23:34;1.20;;;1.10;;
23730;SDS011;12046;44.702;10.622;2023-11-19T05:26:01;1.15;;;1.05;;
23730;SDS011;12046;44.702;10.622;2023-11-19T05:28:27;1.23;;;0.90;;
23730;SDS011;12046;44.702;10.622;2023-11-19T05:30:53;2.38;;;1.15;;
23730;SDS011;12046;44.702;10.622;2023-11-19T05:33:19;1.55;;;1.10;;
23730;SDS011;12046;44.702;10.622;2023-11-19T05:35:45;1.17;;;0.90;;
23730;SDS011;12046;44.702;10.622;2023-11-19T05:38:11;1.15;;;1.05;;
23730;SDS011;12046;44.702;10.622;2023-11-19T05:40:36;1.08;;;0.90;;
23730;SDS011;12046;44.702;10.622;2023-11-19T05:43:04;0.80;;;0.70;;
23730;SDS011;12046;44.702;10.622;2023-11-19T05:45:30;0.60;;;0.60;;
23730;SDS011;12046;44.702;10.622;2023-11-19T05:47:57;0.98;;;0.80;;
23730;SDS011;12046;44.702;10.622;2023-11-19T05:50:23;1.48;;;1.13;;
23730;SDS011;12046;44.702;10.622;2023-11-19T05:52:49;1.98;;;1.05;;
23730;SDS011;12046;44.702;10.622;2023-11-19T05:55:15;1.25;;;1.00;;
23730;SDS011;12046;44.702;10.622;2023-11-19T05:57:41;1.00;;;1.00;;
23730;SDS011;12046;44.702;10.622;2023-11-19T06:00:08;1.13;;;0.90;;
23730;SDS011;12046;44.702;10.622;2023-11-19T06:02:35;1.30;;;1.10;;
23730;SDS011;12046;44.702;10.622;2023-11-19T06:05:03;1.50;;;1.10;;
23730;SDS011;12046;44.702;10.622;2023-11-19T06:07:33;1.25;;;1.13;;
23730;SDS011;12046;44.702;10.622;2023-11-19T06:09:58;1.40;;;1.20;;
23730;SDS011;12046;44.702;10.622;2023-11-19T06:12:24;1.30;;;1.20;;
23730;SDS011;12046;44.702;10.622;2023-11-19T06:14:52;1.65;;;1.40;;
23730;SDS011;12046;44.702;10.622;2023-11-19T06:17:18;1.52;;;1.13;;
23730;SDS011;12046;44.702;10.622;2023-11-19T06:19:44;1.60;;;1.00;;
23730;SDS011;12046;44.702;10.622;2023-11-19T06:22:10;1.35;;;1.17;;
23730;SDS011;12046;44.702;10.622;2023-11-19T06:24:36;1.52;;;1.23;;
23730;SDS011;12046;44.702;10.622;2023-11-19T06:27:02;1.40;;;1.30;;
23730;SDS011;12046;44.702;10.622;2023-11-19T06:29:29;1.33;;;1.00;;
23730;SDS011;12046;44.702;10.622;2023-11-19T06:31:55;1.83;;;1.50;;
23730;SDS011;12046;44.702;10.622;2023-11-19T06:34:21;1.95;;;1.35;;
23730;SDS011;12046;44.702;10.622;2023-11-19T06:36:46;1.60;;;1.40;;
23730;SDS011;12046;44.702;10.622;2023-11-19T06:39:13;2.08;;;1.40;;
23730;SDS011;12046;44.702;10.622;2023-11-19T06:41:44;1.98;;;1.30;;
23730;SDS011;12046;44.702;10.622;2023-11-19T06:44:10;1.40;;;1.17;;
23730;SDS011;12046;44.702;10.622;2023-11-19T06:46:36;2.33;;;1.50;;
23730;SDS011;12046;44.702;10.622;2023-11-19T06:49:02;2.45;;;1.95;;
23730;SDS011;12046;44.702;10.622;2023-11-19T06:51:28;1.85;;;1.35;;
23730;SDS011;12046;44.702;10.622;2023-11-19T06:53:55;1.85;;;1.33;;
23730;SDS011;12046;44.702;10.622;2023-11-19T06:56:21;1.98;;;1.60;;
23730;SDS011;12046;44.702;10.622;2023-11-19T06:58:48;1.70;;;1.40;;
23730;SDS011;12046;44.702;10.622;2023-11-19T07:01:17;1.55;;;1.40;;
23730;SDS011;12046;44.702;10.622;2023-11-19T07:03:44;2.05;;;1.63;;
23730;SDS011;12046;44.702;10.622;2023-11-19T07:06:11;2.03;;;1.60;;
23730;SDS011;12046;44.702;10.622;2023-11-19T07:08:43;2.00;;;1.50;;
23730;SDS011;12046;44.702;10.622;2023-11-19T07:11:12;2.20;;;2.00;;
23730;SDS011;12046;44.702;10.622;2023-11-19T07:13:40;2.58;;;1.92;;
23730;SDS011;12046;44.702;10.622;2023-11-19T07:16:07;2.92;;;1.80;;
23730;SDS011;12046;44.702;10.622;2023-11-19T07:18:35;2.88;;;2.33;;
23730;SDS011;12046;44.702;10.622;2023-11-19T07:21:03;3.95;;;2.00;;
23730;SDS011;12046;44.702;10.622;2023-11-19T07:23:29;4.68;;;1.60;;
23730;SDS011;12046;44.702;10.622;2023-11-19T07:25:56;2.58;;;1.77;;
23730;SDS011;12046;44.702;10.622;2023-11-19T07:28:21;2.83;;;1.88;;
23730;SDS011;12046;44.702;10.622;2023-11-19T07:30:48;3.08;;;1.90;;
23730;SDS011;12046;44.702;10.622;2023-11-19T07:33:14;1.73;;;1.42;;
23730;SDS011;12046;44.702;10.622;2023-11-19T07:35:42;1.63;;;1.52;;
23730;SDS011;12046;44.702;10.622;2023-11-19T07:38:08;2.05;;;1.50;;
23730;SDS011;12046;44.702;10.622;2023-11-19T07:40:35;3.55;;;1.52;;
23730;SDS011;12046;44.702;10.622;2023-11-19T07:43:00;2.17;;;1.83;;
23730;SDS011;12046;44.702;10.622;2023-11-19T07:45:26;2.65;;;1.50;;
23730;SDS011;12046;44.702;10.622;2023-11-19T07:47:52;1.40;;;1.30;;
23730;SDS011;12046;44.702;10.622;2023-11-19T07:50:19;1.90;;;1.50;;
23730;SDS011;12046;44.702;10.622;2023-11-19T07:52:45;3.03;;;1.70;;
23730;SDS011;12046;44.702;10.622;2023-11-19T07:55:11;2.05;;;1.63;;
23730;SDS011;12046;44.702;10.622;2023-11-19T07:57:37;1.60;;;1.30;;
23730;SDS011;12046;44.702;10.622;2023-11-19T08:00:03;2.63;;;1.70;;
23730;SDS011;12046;44.702;10.622;2023-11-19T08:02:29;2.45;;;1.90;;
23730;SDS011;12046;44.702;10.622;2023-11-19T08:04:55;1.77;;;1.30;;
23730;SDS011;12046;44.702;10.622;2023-11-19T08:07:21;2.35;;;1.35;;
23730;SDS011;12046;44.702;10.622;2023-11-19T08:09:47;1.80;;;1.42;;
23730;SDS011;12046;44.702;10.622;2023-11-19T08:12:13;2.53;;;1.50;;
23730;SDS011;12046;44.702;10.622;2023-11-19T08:14:42;2.67;;;1.42;;
23730;SDS011;12046;44.702;10.622;2023-11-19T08:17:09;1.50;;;1.10;;
23730;SDS011;12046;44.702;10.622;2023-11-19T08:19:34;1.70;;;1.30;;
23730;SDS011;12046;44.702;10.622;2023-11-19T08:22:00;1.45;;;1.30;;
23730;SDS011;12046;44.702;10.622;2023-11-19T08:24:27;1.88;;;1.15;;
23730;SDS011;12046;44.702;10.622;2023-11-19T08:26:53;2.58;;;1.30;;
23730;SDS011;12046;44.702;10.622;2023-11-19T08:29:19;3.13;;;1.23;;
23730;SDS011;12046;44.702;10.622;2023-11-19T08:31:45;1.88;;;1.30;;
23730;SDS011;12046;44.702;10.622;2023-11-19T08:34:11;1.40;;;1.30;;
23730;SDS011;12046;44.702;10.622;2023-11-19T08:36:37;2.25;;;1.65;;
23730;SDS011;12046;44.702;10.622;2023-11-19T08:39:03;1.75;;;1.60;;
23730;SDS011;12046;44.702;10.622;2023-11-19T08:41:28;1.65;;;1.50;;
23730;SDS011;12046;44.702;10.622;2023-11-19T08:43:55;1.45;;;1.35;;
23730;SDS011;12046;44.702;10.622;2023-11-19T08:46:21;1.77;;;1.50;;
23730;SDS011;12046;44.702;10.622;2023-11-19T08:48:46;2.03;;;1.60;;
23730;SDS011;12046;44.702;10.622;2023-11-19T08:51:12;2.08;;;1.60;;
23730;SDS011;12046;44.702;10.622;2023-11-19T08:53:38;1.90;;;1.80;;
23730;SDS011;12046;44.702;10.622;2023-11-19T08:56:04;2.30;;;2.10;;
23730;SDS011;12046;44.702;10.622;2023-11-19T08:58:30;3.30;;;3.00;;
23730;SDS011;12046;44.702;10.622;2023-11-19T09:00:56;3.40;;;3.10;;
23730;SDS011;12046;44.702;10.622;2023-11-19T09:03:22;4.47;;;4.18;;
23730;SDS011;12046;44.702;10.622;2023-11-19T09:05:50;4.15;;;3.90;;
23730;SDS011;12046;44.702;10.622;2023-11-19T09:08:16;4.80;;;4.40;;
23730;SDS011;12046;44.702;10.622;2023-11-19T09:10:42;5.25;;;4.95;;
23730;SDS011;12046;44.702;10.622;2023-11-19T09:13:08;4.22;;;3.92;;
23730;SDS011;12046;44.702;10.622;2023-11-19T09:15:34;4.40;;;4.10;;
23730;SDS011;12046;44.702;10.622;2023-11-19T09:18:00;4.50;;;4.28;;
23730;SDS011;12046;44.702;10.622;2023-11-19T09:20:26;5.10;;;4.70;;
23730;SDS011;12046;44.702;10.622;2023-11-19T09:22:52;5.90;;;5.60;;
23730;SDS011;12046;44.702;10.622;2023-11-19T09:25:23;5.57;;;5.22;;
23730;SDS011;12046;44.702;10.622;2023-11-19T09:27:49;5.75;;;5.35;;
23730;SDS011;12046;44.702;10.622;2023-11-19T09:30:15;5.45;;;5.07;;
23730;SDS011;12046;44.702;10.622;2023-11-19T09:32:41;6.55;;;6.20;;
23730;SDS011;12046;44.702;10.622;2023-11-19T09:35:07;5.75;;;5.45;;
23730;SDS011;12046;44.702;10.622;2023-11-19T09:37:33;7.00;;;6.70;;
23730;SDS011;12046;44.702;10.622;2023-11-19T09:39:59;7.55;;;6.85;;
23730;SDS011;12046;44.702;10.622;2023-11-19T09:42:25;7.43;;;7.03;;
23730;SDS011;12046;44.702;10.622;2023-11-19T09:44:52;9.65;;;9.05;;
23730;SDS011;12046;44.702;10.622;2023-11-19T09:47:20;10.10;;;9.40;;
23730;SDS011;12046;44.702;10.622;2023-11-19T09:49:47;9.70;;;9.20;;
23730;SDS011;12046;44.702;10.622;2023-11-19T09:52:14;11.13;;;10.52;;
23730;SDS011;12046;44.702;10.622;2023-11-19T09:54:40;9.23;;;8.65;;
23730;SDS011;12046;44.702;10.622;2023-11-19T09:57:06;8.73;;;8.23;;
23730;SDS011;12046;44.702;10.622;2023-11-19T09:59:34;8.55;;;8.15;;
23730;SDS011;12046;44.702;10.622;2023-11-19T10:02:02;8.88;;;8.32;;
23730;SDS011;12046;44.702;10.622;2023-11-19T10:04:29;11.07;;;10.55;;
23730;SDS011;12046;44.702;10.622;2023-11-19T10:06:56;12.07;;;11.43;;
23730;SDS011;12046;44.702;10.622;2023-11-19T10:09:22;12.05;;;11.40;;
23730;SDS011;12046;44.702;10.622;2023-11-19T10:11:48;12.40;;;11.70;;
23730;SDS011;12046;44.702;10.622;2023-11-19T10:14:15;14.88;;;14.18;;
23730;SDS011;12046;44.702;10.622;2023-11-19T10:16:44;15.85;;;15.05;;
23730;SDS011;12046;44.702;10.622;2023-11-19T10:19:12;16.50;;;15.60;;
23730;SDS011;12046;44.702;10.622;2023-11-19T10:21:45;12.05;;;11.45;;
23730;SDS011;12046;44.702;10.622;2023-11-19T10:24:11;11.05;;;10.45;;
23730;SDS011;12046;44.702;10.622;2023-11-19T10:26:37;12.07;;;11.27;;
23730;SDS011;12046;44.702;10.622;2023-11-19T10:29:03;12.15;;;11.55;;
23730;SDS011;12046;44.702;10.622;2023-11-19T10:31:29;8.88;;;8.38;;
23730;SDS011;12046;44.702;10.622;2023-11-19T10:33:55;7.30;;;6.90;;
23730;SDS011;12046;44.702;10.622;2023-11-19T10:36:21;9.75;;;9.15;;
23730;SDS011;12046;44.702;10.622;2023-11-19T10:38:52;8.50;;;8.05;;
23730;SDS011;12046;44.702;10.622;2023-11-19T10:41:31;8.93;;;8.43;;
23730;SDS011;12046;44.702;10.622;2023-11-19T10:43:58;9.77;;;9.27;;
23730;SDS011;12046;44.702;10.622;2023-11-19T10:46:36;10.50;;;9.90;;
23730;SDS011;12046;44.702;10.622;2023-11-19T10:49:05;10.82;;;10.32;;
23730;SDS011;12046;44.702;10.622;2023-11-19T10:51:32;10.90;;;10.30;;
23730;SDS011;12046;44.702;10.622;2023-11-19T10:54:04;12.52;;;11.82;;
23730;SDS011;12046;44.702;10.622;2023-11-19T10:56:31;13.00;;;12.20;;
23730;SDS011;12046;44.702;10.622;2023-11-19T10:58:59;10.07;;;9.35;;
23730;SDS011;12046;44.702;10.622;2023-11-19T11:01:38;10.25;;;9.55;;
23730;SDS011;12046;44.702;10.622;2023-11-19T11:04:13;8.48;;;8.02;;
23730;SDS011;12046;44.702;10.622;2023-11-19T11:06:42;8.80;;;8.30;;
23730;SDS011;12046;44.702;10.622;2023-11-19T11:09:09;7.97;;;7.38;;
23730;SDS011;12046;44.702;10.622;2023-11-19T11:11:40;7.60;;;7.20;;
23730;SDS011;12046;44.702;10.622;2023-11-19T11:14:09;7.60;;;7.18;;
23730;SDS011;12046;44.702;10.622;2023-11-19T11:16:44;6.93;;;6.43;;
23730;SDS011;12046;44.702;10.622;2023-11-19T11:19:11;7.50;;;7.03;;
23730;SDS011;12046;44.702;10.622;2023-11-19T11:21:38;8.10;;;7.55;;
23730;SDS011;12046;44.702;10.622;2023-11-19T11:24:53;7.53;;;7.13;;
23730;SDS011;12046;44.702;10.622;2023-11-19T11:27:15;7.93;;;7.43;;
23730;SDS011;12046;44.702;10.622;2023-11-19T11:30:09;7.30;;;6.90;;
23730;SDS011;12046;44.702;10.622;2023-11-19T11:36:11;6.88;;;6.47;;
23730;SDS011;12046;44.702;10.622;2023-11-19T11:38:43;6.63;;;6.22;;
23730;SDS011;12046;44.702;10.622;2023-11-19T11:41:21;6.80;;;6.40;;
23730;SDS011;12046;44.702;10.622;2023-11-19T11:43:49;7.63;;;7.13;;
23730;SDS011;12046;44.702;10.622;2023-11-19T11:48:58;7.03;;;6.53;;
23730;SDS011;12046;44.702;10.622;2023-11-19T11:59:43;8.88;;;8.15;;
23730;SDS011;12046;44.702;10.622;2023-11-19T12:02:18;6.15;;;5.75;;
23730;SDS011;12046;44.702;10.622;2023-11-19T12:04:47;6.07;;;5.78;;
23730;SDS011;12046;44.702;10.622;2023-11-19T12:07:18;5.85;;;5.55;;
23730;SDS011;12046;44.702;10.622;2023-11-19T12:09:47;6.00;;;5.70;;
23730;SDS011;12046;44.702;10.622;2023-11-19T12:12:17;6.70;;;6.30;;
23730;SDS011;12046;44.702;10.622;2023-11-19T12:20:08;6.10;;;5.70;;
23730;SDS011;12046;44.702;10.622;2023-11-19T12:22:37;5.03;;;4.57;;
23730;SDS011;12046;44.702;10.622;2023-11-19T12:25:07;4.85;;;4.55;;
23730;SDS011;12046;44.702;10.622;2023-11-19T12:27:34;5.90;;;5.40;;
23730;SDS011;12046;44.702;10.622;2023-11-19T12:30:07;6.10;;;5.70;;
23730;SDS011;12046;44.702;10.622;2023-11-19T12:32:40;7.07;;;6.57;;
23730;SDS011;12046;44.702;10.622;2023-11-19T12:37:45;5.47;;;5.07;;
23730;SDS011;12046;44.702;10.622;2023-11-19T12:40:22;4.80;;;4.50;;
23730;SDS011;12046;44.702;10.622;2023-11-19T12:42:51;5.10;;;4.70;;
23730;SDS011;12046;44.702;10.622;2023-11-19T12:45:21;4.43;;;4.13;;
23730;SDS011;12046;44.702;10.622;2023-11-19T12:47:49;3.92;;;3.63;;
23730;SDS011;12046;44.702;10.622;2023-11-19T12:50:23;4.20;;;4.00;;
23730;SDS011;12046;44.702;10.622;2023-11-19T12:52:55;4.85;;;4.35;;
23730;SDS011;12046;44.702;10.622;2023-11-19T12:57:55;4.05;;;3.63;;
23730;SDS011;12046;44.702;10.622;2023-11-19T13:00:22;3.78;;;3.55;;
23730;SDS011;12046;44.702;10.622;2023-11-19T13:02:49;3.60;;;3.40;;
23730;SDS011;12046;44.702;10.622;2023-11-19T13:05:28;7.97;;;7.47;;
23730;SDS011;12046;44.702;10.622;2023-11-19T13:08:03;3.40;;;3.20;;
23730;SDS011;12046;44.702;10.622;2023-11-19T13:10:30;3.20;;;3.00;;
23730;SDS011;12046;44.702;10.622;2023-11-19T13:13:05;3.78;;;3.47;;
23730;SDS011;12046;44.702;10.622;2023-11-19T13:15:33;3.70;;;3.38;;
23730;SDS011;12046;44.702;10.622;2023-11-19T13:17:59;4.07;;;3.78;;
23730;SDS011;12046;44.702;10.622;2023-11-19T13:20:25;3.10;;;2.90;;
23730;SDS011;12046;44.702;10.622;2023-11-19T13:22:58;3.30;;;3.00;;
23730;SDS011;12046;44.702;10.622;2023-11-19T13:25:30;2.70;;;2.50;;
23730;SDS011;12046;44.702;10.622;2023-11-19T13:27:57;3.22;;;2.92;;
