sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82386;SPS30;72016;51.232;3.764;2023-11-19T00:00:07;4.66;4.33;3.69;2.76;22.01;22.00;21.90;21.12;17.33;0.65
82386;SPS30;72016;51.232;3.764;2023-11-19T00:00:08;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T00:02:39;4.42;4.10;3.48;2.58;20.56;20.55;20.45;19.69;16.12;0.66
82386;SPS30;72016;51.232;3.764;2023-11-19T00:02:40;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T00:05:07;4.67;4.32;3.65;2.68;21.40;21.39;21.29;20.47;16.70;0.67
82386;SPS30;72016;51.232;3.764;2023-11-19T00:05:08;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T00:07:35;4.78;4.43;3.74;2.74;21.90;21.88;21.78;20.94;17.08;0.65
82386;SPS30;72016;51.232;3.764;2023-11-19T00:07:36;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T00:10:05;4.87;4.52;3.83;2.83;22.59;22.58;22.48;21.63;17.70;0.65
82386;SPS30;72016;51.232;3.764;2023-11-19T00:10:05;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T00:12:33;4.54;4.21;3.55;2.61;20.82;20.81;20.71;19.91;16.24;0.66
82386;SPS30;72016;51.232;3.764;2023-11-19T00:12:33;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T00:15:00;4.96;4.57;3.80;2.70;21.56;21.54;21.43;20.49;16.51;0.67
82386;SPS30;72016;51.232;3.764;2023-11-19T00:15:00;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T00:17:27;4.42;4.09;3.44;2.51;20.07;20.05;19.96;19.17;15.61;0.66
82386;SPS30;72016;51.232;3.764;2023-11-19T00:17:28;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T00:19:54;4.99;4.61;3.85;2.77;22.08;22.07;21.96;21.03;17.03;0.68
82386;SPS30;72016;51.232;3.764;2023-11-19T00:19:54;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T00:22:21;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T00:22:21;8.53;8.00;6.96;5.39;43.06;43.03;42.88;41.59;34.59;0.64
82386;SPS30;72016;51.232;3.764;2023-11-19T00:24:48;10.65;10.21;9.35;7.85;62.67;62.64;62.51;61.40;52.38;0.60
82386;SPS30;72016;51.232;3.764;2023-11-19T00:24:49;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T00:27:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T00:27:16;5.21;5.03;4.68;4.02;32.11;32.10;32.05;31.58;27.13;0.57
82386;SPS30;72016;51.232;3.764;2023-11-19T00:29:43;5.48;5.26;4.83;4.06;32.44;32.43;32.36;31.80;27.15;0.59
82386;SPS30;72016;51.232;3.764;2023-11-19T00:29:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T00:32:12;8.25;7.90;7.23;6.07;48.42;48.40;48.30;47.43;40.45;0.59
82386;SPS30;72016;51.232;3.764;2023-11-19T00:32:12;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T00:34:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T00:34:39;6.69;6.41;5.88;4.95;39.52;39.50;39.42;38.73;33.06;0.60
82386;SPS30;72016;51.232;3.764;2023-11-19T00:37:06;6.32;6.06;5.53;4.63;36.96;36.95;36.87;36.19;30.84;0.61
82386;SPS30;72016;51.232;3.764;2023-11-19T00:37:06;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T00:39:33;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T00:39:33;6.66;6.40;5.89;4.98;39.75;39.73;39.65;38.99;33.33;0.59
82386;SPS30;72016;51.232;3.764;2023-11-19T00:42:00;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T00:42:00;7.36;7.16;6.78;5.98;47.73;47.72;47.66;47.13;40.77;0.55
82386;SPS30;72016;51.232;3.764;2023-11-19T00:44:27;6.00;5.86;5.58;4.96;39.60;39.59;39.55;39.15;33.94;0.54
82386;SPS30;72016;51.232;3.764;2023-11-19T00:44:27;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T00:46:54;4.88;4.70;4.35;3.71;29.58;29.57;29.52;29.06;24.90;0.58
82386;SPS30;72016;51.232;3.764;2023-11-19T00:46:54;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T00:49:20;5.99;5.58;4.76;3.57;28.47;28.45;28.33;27.33;22.46;0.67
82386;SPS30;72016;51.232;3.764;2023-11-19T00:49:21;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T00:51:47;7.47;6.81;5.50;3.70;29.49;29.46;29.27;27.70;21.80;0.74
82386;SPS30;72016;51.232;3.764;2023-11-19T00:51:48;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T00:54:15;7.90;7.13;5.61;3.57;28.49;28.46;28.24;26.42;20.28;0.75
82386;SPS30;72016;51.232;3.764;2023-11-19T00:54:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T00:56:42;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T00:56:42;8.64;7.77;6.05;3.76;29.96;29.92;29.68;27.62;20.94;0.76
82386;SPS30;72016;51.232;3.764;2023-11-19T00:59:09;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T00:59:09;9.83;8.82;6.82;4.17;33.27;33.23;32.94;30.57;22.98;0.79
82386;SPS30;72016;51.232;3.764;2023-11-19T01:01:36;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T01:01:36;9.09;8.16;6.33;3.88;30.98;30.94;30.67;28.49;21.47;0.81
82386;SPS30;72016;51.232;3.764;2023-11-19T01:04:03;9.39;8.37;6.36;3.72;29.68;29.64;29.35;26.97;19.79;0.83
82386;SPS30;72016;51.232;3.764;2023-11-19T01:04:03;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T01:06:30;10.40;9.23;6.93;3.91;31.20;31.16;30.83;28.09;20.19;0.85
82386;SPS30;72016;51.232;3.764;2023-11-19T01:06:31;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T01:08:58;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T01:08:58;11.82;10.46;7.78;4.28;34.12;34.06;33.68;30.49;21.55;0.89
82386;SPS30;72016;51.232;3.764;2023-11-19T01:11:25;12.90;11.31;8.20;4.19;33.37;33.31;32.86;29.18;19.54;0.96
82386;SPS30;72016;51.232;3.764;2023-11-19T01:11:25;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T01:13:52;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T01:13:52;13.78;12.08;8.74;4.44;35.44;35.37;34.89;30.95;20.66;0.96
82386;SPS30;72016;51.232;3.764;2023-11-19T01:16:19;14.95;13.08;9.39;4.65;37.11;37.04;36.51;32.15;21.03;0.98
82386;SPS30;72016;51.232;3.764;2023-11-19T01:16:19;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T01:18:47;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T01:18:47;14.33;12.55;9.06;4.56;36.36;36.29;35.79;31.66;20.97;0.96
82386;SPS30;72016;51.232;3.764;2023-11-19T01:21:15;12.73;11.15;8.04;4.04;32.23;32.16;31.72;28.04;18.55;0.97
82386;SPS30;72016;51.232;3.764;2023-11-19T01:21:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T01:23:42;12.31;10.76;7.70;3.78;30.12;30.06;29.63;26.02;16.87;0.98
82386;SPS30;72016;51.232;3.764;2023-11-19T01:23:43;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T01:26:10;12.84;11.25;8.12;4.09;32.63;32.56;32.12;28.42;18.83;0.96
82386;SPS30;72016;51.232;3.764;2023-11-19T01:26:10;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T01:28:38;13.46;11.80;8.53;4.32;34.47;34.41;33.94;30.08;20.03;0.95
82386;SPS30;72016;51.232;3.764;2023-11-19T01:28:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T01:31:17;14.69;12.86;9.25;4.61;36.78;36.71;36.20;31.93;20.99;0.97
82386;SPS30;72016;51.232;3.764;2023-11-19T01:31:17;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T01:33:44;12.56;11.01;7.96;4.03;32.09;32.03;31.60;27.99;18.61;0.96
82386;SPS30;72016;51.232;3.764;2023-11-19T01:33:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T01:36:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T01:36:13;12.35;10.82;7.80;3.92;31.29;31.23;30.80;27.23;18.02;0.95
82386;SPS30;72016;51.232;3.764;2023-11-19T01:38:40;13.21;11.61;8.47;4.41;35.19;35.12;34.67;30.96;21.06;0.93
82386;SPS30;72016;51.232;3.764;2023-11-19T01:38:40;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T01:41:07;11.29;9.99;7.43;4.09;32.63;32.58;32.22;29.18;20.64;0.91
82386;SPS30;72016;51.232;3.764;2023-11-19T01:41:07;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T01:43:35;12.21;10.75;7.89;4.18;33.37;33.31;32.90;29.52;20.34;0.94
82386;SPS30;72016;51.232;3.764;2023-11-19T01:43:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T01:46:04;13.27;11.70;8.63;4.64;37.02;36.96;36.52;32.88;22.88;0.93
82386;SPS30;72016;51.232;3.764;2023-11-19T01:46:05;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T01:48:33;12.53;11.01;8.03;4.17;33.22;33.16;32.74;29.20;19.81;0.94
82386;SPS30;72016;51.232;3.764;2023-11-19T01:48:34;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T01:51:03;13.89;12.18;8.82;4.48;35.74;35.68;35.20;31.22;20.84;0.96
82386;SPS30;72016;51.232;3.764;2023-11-19T01:51:04;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T01:53:31;13.93;12.14;8.62;4.13;32.90;32.83;32.33;28.18;17.86;0.99
82386;SPS30;72016;51.232;3.764;2023-11-19T01:53:34;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T01:56:03;15.81;13.74;9.67;4.49;35.78;35.70;35.12;30.32;18.67;1.02
82386;SPS30;72016;51.232;3.764;2023-11-19T01:56:05;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T01:58:36;15.13;13.16;9.30;4.36;34.77;34.69;34.14;29.58;18.40;1.01
82386;SPS30;72016;51.232;3.764;2023-11-19T01:58:36;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T02:01:03;14.30;12.46;8.83;4.20;33.44;33.37;32.85;28.58;18.00;0.99
82386;SPS30;72016;51.232;3.764;2023-11-19T02:01:05;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T02:03:31;16.26;14.12;9.91;4.54;36.19;36.11;35.51;30.54;18.57;1.03
82386;SPS30;72016;51.232;3.764;2023-11-19T02:03:32;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T02:06:00;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T02:06:00;15.52;13.50;9.51;4.43;35.30;35.23;34.66;29.96;18.51;1.01
82386;SPS30;72016;51.232;3.764;2023-11-19T02:08:27;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T02:08:27;16.26;14.16;10.01;4.72;37.62;37.54;36.94;32.06;20.04;1.02
82386;SPS30;72016;51.232;3.764;2023-11-19T02:10:54;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T02:10:54;16.06;13.96;9.83;4.56;36.36;36.28;35.69;30.82;18.97;1.02
82386;SPS30;72016;51.232;3.764;2023-11-19T02:13:24;14.42;12.57;8.93;4.28;34.12;34.04;33.53;29.23;18.56;0.99
82386;SPS30;72016;51.232;3.764;2023-11-19T02:13:25;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T02:15:52;15.21;13.30;9.55;4.73;37.75;37.67;37.14;32.70;21.39;0.96
82386;SPS30;72016;51.232;3.764;2023-11-19T02:15:52;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T02:18:20;15.99;13.90;9.80;4.57;36.43;36.35;35.77;30.93;19.14;1.00
82386;SPS30;72016;51.232;3.764;2023-11-19T02:18:22;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T02:20:52;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T02:20:52;15.65;13.63;9.66;4.59;36.57;36.49;35.92;31.24;19.67;0.98
82386;SPS30;72016;51.232;3.764;2023-11-19T02:23:18;15.70;13.68;9.71;4.64;36.96;36.88;36.32;31.63;20.01;0.99
82386;SPS30;72016;51.232;3.764;2023-11-19T02:23:19;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T02:26:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T02:26:33;14.19;12.37;8.81;4.25;33.88;33.81;33.30;29.09;18.58;0.99
82386;SPS30;72016;51.232;3.764;2023-11-19T02:28:41;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T02:28:41;13.69;11.95;8.54;4.16;33.20;33.13;32.65;28.61;18.45;0.99
82386;SPS30;72016;51.232;3.764;2023-11-19T02:31:09;16.00;13.90;9.79;4.54;36.17;36.09;35.50;30.64;18.85;1.04
82386;SPS30;72016;51.232;3.764;2023-11-19T02:31:10;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T02:33:38;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T02:33:38;14.97;13.01;9.16;4.25;33.91;33.83;33.28;28.74;17.70;1.03
82386;SPS30;72016;51.232;3.764;2023-11-19T02:36:06;16.21;14.08;9.90;4.57;36.41;36.33;35.74;30.80;18.86;1.03
82386;SPS30;72016;51.232;3.764;2023-11-19T02:36:07;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T02:38:34;15.11;13.11;9.18;4.17;33.24;33.17;32.61;27.97;16.85;1.04
82386;SPS30;72016;51.232;3.764;2023-11-19T02:38:35;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T02:41:05;14.98;13.02;9.16;4.24;33.80;33.72;33.17;28.62;17.57;1.04
82386;SPS30;72016;51.232;3.764;2023-11-19T02:41:06;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T02:43:33;13.86;12.07;8.55;4.05;32.32;32.25;31.75;27.60;17.34;1.02
82386;SPS30;72016;51.232;3.764;2023-11-19T02:43:34;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T02:46:01;14.72;12.80;9.03;4.22;33.62;33.55;33.01;28.56;17.70;1.02
82386;SPS30;72016;51.232;3.764;2023-11-19T02:46:02;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T02:48:36;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T02:48:36;14.26;12.46;8.91;4.36;34.77;34.70;34.19;30.01;19.41;0.98
82386;SPS30;72016;51.232;3.764;2023-11-19T02:51:06;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T02:51:06;14.03;12.24;8.70;4.17;33.26;33.19;32.69;28.51;18.12;1.00
82386;SPS30;72016;51.232;3.764;2023-11-19T02:53:36;16.45;14.35;10.21;4.92;39.23;39.15;38.56;33.68;21.49;1.01
82386;SPS30;72016;51.232;3.764;2023-11-19T02:53:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T02:56:04;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T02:56:04;14.55;12.74;9.16;4.57;36.47;36.40;35.89;31.67;20.83;0.98
82386;SPS30;72016;51.232;3.764;2023-11-19T02:58:52;14.60;12.78;9.19;4.58;36.54;36.47;35.96;31.72;20.85;0.97
82386;SPS30;72016;51.232;3.764;2023-11-19T02:58:53;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T03:01:23;15.01;13.11;9.36;4.57;36.42;36.35;35.81;31.40;20.25;0.99
82386;SPS30;72016;51.232;3.764;2023-11-19T03:01:26;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T03:03:57;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T03:03:57;14.62;12.74;9.05;4.33;34.49;34.42;33.89;29.53;18.71;1.00
82386;SPS30;72016;51.232;3.764;2023-11-19T03:06:25;15.57;13.55;9.58;4.50;35.90;35.82;35.25;30.56;19.06;1.01
82386;SPS30;72016;51.232;3.764;2023-11-19T03:06:25;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T03:08:52;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T03:08:52;14.48;12.70;9.20;4.69;37.42;37.35;36.86;32.72;21.90;0.94
82386;SPS30;72016;51.232;3.764;2023-11-19T03:11:19;14.17;12.42;8.97;4.54;36.22;36.15;35.66;31.59;21.02;0.96
82386;SPS30;72016;51.232;3.764;2023-11-19T03:11:19;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T03:13:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T03:13:46;15.19;13.24;9.39;4.47;35.64;35.56;35.01;30.47;19.23;1.01
82386;SPS30;72016;51.232;3.764;2023-11-19T03:16:13;15.85;13.83;9.85;4.77;37.99;37.91;37.34;32.65;20.90;0.99
82386;SPS30;72016;51.232;3.764;2023-11-19T03:16:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T03:18:40;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T03:18:40;13.91;12.19;8.80;4.44;35.42;35.35;34.87;30.86;20.48;0.96
82386;SPS30;72016;51.232;3.764;2023-11-19T03:21:07;14.89;13.07;9.49;4.88;38.92;38.84;38.33;34.10;22.96;0.97
82386;SPS30;72016;51.232;3.764;2023-11-19T03:21:08;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T03:23:35;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T03:23:35;14.87;13.04;9.44;4.80;38.28;38.21;37.69;33.43;22.33;0.98
82386;SPS30;72016;51.232;3.764;2023-11-19T03:26:02;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T03:26:02;17.36;15.18;10.88;5.37;42.79;42.70;42.09;37.01;24.10;1.00
82386;SPS30;72016;51.232;3.764;2023-11-19T03:28:32;15.23;13.29;9.48;4.60;36.68;36.60;36.06;31.56;20.26;1.00
82386;SPS30;72016;51.232;3.764;2023-11-19T03:28:32;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T03:30:59;14.23;12.40;8.82;4.24;33.77;33.70;33.19;28.96;18.42;1.00
82386;SPS30;72016;51.232;3.764;2023-11-19T03:30:59;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T03:33:26;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T03:33:26;13.94;12.18;8.73;4.29;34.22;34.15;33.66;29.58;19.22;0.98
82386;SPS30;72016;51.232;3.764;2023-11-19T03:35:56;14.66;12.83;9.24;4.62;36.87;36.80;36.28;32.04;21.12;0.98
82386;SPS30;72016;51.232;3.764;2023-11-19T03:35:56;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T03:38:23;13.94;12.19;8.74;4.31;34.34;34.28;33.78;29.71;19.34;0.98
82386;SPS30;72016;51.232;3.764;2023-11-19T03:38:24;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T03:40:53;13.13;11.49;8.26;4.12;32.83;32.76;32.30;28.49;18.71;0.97
82386;SPS30;72016;51.232;3.764;2023-11-19T03:40:53;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T03:43:20;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T03:43:20;13.98;12.19;8.67;4.16;33.20;33.13;32.63;28.47;18.11;0.99
82386;SPS30;72016;51.232;3.764;2023-11-19T03:45:47;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T03:45:47;13.90;12.12;8.60;4.10;32.71;32.64;32.14;27.99;17.70;0.99
82386;SPS30;72016;51.232;3.764;2023-11-19T03:48:14;15.12;13.17;9.33;4.42;35.26;35.18;34.63;30.10;18.92;1.00
82386;SPS30;72016;51.232;3.764;2023-11-19T03:48:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T03:50:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T03:50:45;14.77;12.84;9.06;4.23;33.69;33.61;33.07;28.61;17.71;1.02
82386;SPS30;72016;51.232;3.764;2023-11-19T03:53:12;15.89;13.77;9.59;4.29;34.16;34.08;33.48;28.56;16.89;1.06
82386;SPS30;72016;51.232;3.764;2023-11-19T03:53:12;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T03:55:40;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T03:55:40;15.64;13.56;9.47;4.26;33.97;33.89;33.31;28.48;16.99;1.06
82386;SPS30;72016;51.232;3.764;2023-11-19T03:58:06;16.85;14.61;10.21;4.61;36.72;36.63;36.01;30.82;18.43;1.04
82386;SPS30;72016;51.232;3.764;2023-11-19T03:58:07;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T04:00:33;15.44;13.41;9.41;4.32;34.41;34.34;33.77;29.05;17.68;1.03
82386;SPS30;72016;51.232;3.764;2023-11-19T04:00:33;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T04:03:00;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T04:03:00;15.66;13.62;9.62;4.51;35.94;35.87;35.29;30.57;19.01;1.02
82386;SPS30;72016;51.232;3.764;2023-11-19T04:05:27;17.63;15.30;10.73;4.92;39.19;39.10;38.44;33.06;20.08;1.04
82386;SPS30;72016;51.232;3.764;2023-11-19T04:05:27;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T04:07:54;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T04:07:54;15.57;13.54;9.56;4.48;35.68;35.60;35.03;30.33;18.84;1.01
82386;SPS30;72016;51.232;3.764;2023-11-19T04:10:21;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T04:10:21;15.35;13.37;9.46;4.47;35.61;35.54;34.98;30.37;19.02;1.02
82386;SPS30;72016;51.232;3.764;2023-11-19T04:12:49;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T04:12:49;15.13;13.19;9.38;4.51;35.96;35.88;35.34;30.85;19.64;1.01
82386;SPS30;72016;51.232;3.764;2023-11-19T04:15:16;16.37;14.20;9.93;4.51;35.94;35.85;35.24;30.22;18.18;1.06
82386;SPS30;72016;51.232;3.764;2023-11-19T04:15:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T04:17:43;18.47;15.97;11.05;4.81;38.35;38.25;37.55;31.76;18.24;1.09
82386;SPS30;72016;51.232;3.764;2023-11-19T04:17:43;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T04:20:10;16.76;14.54;10.18;4.63;36.88;36.79;36.17;31.03;18.70;1.05
82386;SPS30;72016;51.232;3.764;2023-11-19T04:20:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T04:22:41;16.50;14.32;10.02;4.56;36.32;36.23;35.62;30.56;18.42;1.05
82386;SPS30;72016;51.232;3.764;2023-11-19T04:22:41;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T04:25:07;16.68;14.47;10.11;4.56;36.38;36.30;35.68;30.54;18.28;1.05
82386;SPS30;72016;51.232;3.764;2023-11-19T04:25:08;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T04:27:35;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T04:27:35;15.56;13.55;9.59;4.53;36.08;36.01;35.44;30.77;19.26;1.02
82386;SPS30;72016;51.232;3.764;2023-11-19T04:30:02;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T04:30:02;17.03;14.79;10.37;4.75;37.87;37.78;37.16;31.95;19.41;1.03
82386;SPS30;72016;51.232;3.764;2023-11-19T04:32:30;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T04:32:30;16.38;14.21;9.95;4.54;36.15;36.06;35.46;30.44;18.39;1.04
82386;SPS30;72016;51.232;3.764;2023-11-19T04:34:57;17.18;14.92;10.47;4.81;38.32;38.23;37.60;32.35;19.70;1.04
82386;SPS30;72016;51.232;3.764;2023-11-19T04:34:57;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T04:37:23;17.08;14.84;10.45;4.85;38.65;38.56;37.93;32.75;20.16;1.04
82386;SPS30;72016;51.232;3.764;2023-11-19T04:37:24;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T04:39:51;16.38;14.21;9.94;4.51;35.98;35.89;35.29;30.26;18.22;1.05
82386;SPS30;72016;51.232;3.764;2023-11-19T04:39:51;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T04:42:18;17.78;15.40;10.73;4.80;38.28;38.19;37.53;32.03;18.98;1.07
82386;SPS30;72016;51.232;3.764;2023-11-19T04:42:18;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T04:44:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T04:44:46;17.66;15.26;10.54;4.56;36.36;36.27;35.59;30.04;17.13;1.10
82386;SPS30;72016;51.232;3.764;2023-11-19T04:47:12;17.05;14.74;10.21;4.46;35.53;35.44;34.80;29.46;16.98;1.08
82386;SPS30;72016;51.232;3.764;2023-11-19T04:47:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T04:49:41;19.76;17.05;11.71;4.97;39.59;39.48;38.73;32.45;18.03;1.11
82386;SPS30;72016;51.232;3.764;2023-11-19T04:49:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T04:52:13;17.89;15.45;10.65;4.58;36.50;36.40;35.72;30.08;17.01;1.08
82386;SPS30;72016;51.232;3.764;2023-11-19T04:52:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T04:54:41;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T04:54:41;19.48;16.84;11.66;5.10;40.60;40.50;39.77;33.67;19.41;1.07
82386;SPS30;72016;51.232;3.764;2023-11-19T04:57:09;16.18;14.00;9.70;4.24;33.81;33.72;33.11;28.05;16.19;1.08
82386;SPS30;72016;51.232;3.764;2023-11-19T04:57:09;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T04:59:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-11-19T04:59:39;19.19;16.62;11.58;5.18;41.26;41.16;40.44;34.50;20.42;1.07
