sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T00:01:15;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.74;2.35;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T00:03:51;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.24;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T00:06:21;0.33;0.33;0.33;0.31;2.45;2.44;2.44;2.43;2.08;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T00:08:57;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.04;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T00:11:33;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.63;2.26;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T00:14:11;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.29;1.96;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T00:16:47;0.28;0.28;0.28;0.27;2.13;2.12;2.12;2.11;1.81;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T00:19:26;0.32;0.32;0.31;0.30;2.37;2.37;2.37;2.36;2.02;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T00:22:07;0.37;0.37;0.37;0.35;2.78;2.78;2.77;2.76;2.37;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T00:24:46;0.33;0.33;0.33;0.31;2.47;2.47;2.46;2.45;2.10;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T00:27:22;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.21;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T00:29:54;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.49;2.14;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T00:32:30;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.25;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T00:35:06;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.72;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T00:37:36;0.28;0.28;0.28;0.27;2.13;2.13;2.12;2.11;1.81;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T00:40:14;0.26;0.26;0.26;0.24;1.93;1.93;1.92;1.92;1.64;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T00:42:54;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.08;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T00:45:29;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.74;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T00:48:05;0.31;0.31;0.31;0.29;2.34;2.34;2.33;2.32;1.99;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T00:50:41;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.84;1.58;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T00:53:18;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.82;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T00:55:53;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.72;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T00:58:29;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.71;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T01:01:07;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.74;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T01:03:43;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.56;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T01:06:27;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.47;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T01:09:06;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.78;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T01:11:45;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.47;1.26;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T01:14:14;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.25;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T01:16:50;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.97;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T01:19:26;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.02;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T01:22:04;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.95;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T01:24:47;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.98;0.84;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T01:27:27;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.04;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T01:30:05;0.13;0.13;0.13;0.13;1.00;1.00;1.00;1.00;0.86;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T01:32:44;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.29;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T01:35:20;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.48;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T01:37:56;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.28;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T01:40:32;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.50;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T01:43:08;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.23;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T01:45:45;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.72;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T01:48:22;0.32;0.32;0.32;0.31;2.45;2.44;2.44;2.43;2.09;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T01:50:58;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.31;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T01:53:34;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.31;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T01:56:16;0.44;0.44;0.44;0.42;3.34;3.34;3.33;3.32;2.85;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T01:58:56;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.33;2.86;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T02:01:35;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.39;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T02:04:15;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.37;2.89;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T02:06:47;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;2.98;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T02:09:28;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.58;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T02:12:04;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.29;2.83;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T02:14:43;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.37;2.89;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T02:17:26;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.14;2.70;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T02:20:04;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.68;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T02:22:54;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.92;2.51;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T02:25:37;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.59;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T02:28:18;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.96;2.54;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T02:30:55;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.34;2.87;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T02:33:31;0.52;0.52;0.52;0.49;3.95;3.94;3.94;3.93;3.37;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T02:36:10;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.33;4.57;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T02:38:46;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.63;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T02:41:22;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.26;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T02:44:00;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.11;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T02:46:34;0.64;0.64;0.64;0.60;4.80;4.80;4.79;4.77;4.09;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T02:49:11;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.47;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T02:51:47;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.73;4.06;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T02:54:23;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.34;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T02:56:58;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.70;4.03;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T02:59:37;0.75;0.75;0.75;0.70;5.63;5.63;5.63;5.60;4.80;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T03:02:16;0.65;0.65;0.65;0.62;4.93;4.93;4.92;4.90;4.20;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T03:04:51;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.09;4.37;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T03:07:27;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.03;4.32;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T03:10:03;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.43;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T03:12:43;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.77;4.10;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T03:15:20;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.66;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T03:17:57;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.67;4.00;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T03:20:33;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.88;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T03:23:16;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.77;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T03:25:52;0.56;0.56;0.56;0.53;4.22;4.21;4.21;4.19;3.60;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T03:28:30;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.05;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T03:31:07;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.05;4.33;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T03:33:43;0.64;0.64;0.64;0.60;4.80;4.79;4.79;4.77;4.09;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T03:36:19;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.66;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T03:38:57;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.36;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T03:41:28;0.62;0.62;0.62;0.58;4.67;4.67;4.66;4.64;3.98;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T03:44:07;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.01;3.44;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T03:46:42;0.60;0.60;0.60;0.56;4.51;4.50;4.50;4.48;3.85;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T03:49:19;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.70;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T03:51:59;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.89;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T03:54:36;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.93;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T03:57:12;0.71;0.71;0.71;0.67;5.39;5.39;5.38;5.36;4.60;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T03:59:47;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.90;5.92;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T04:02:17;0.61;0.61;0.61;0.58;4.60;4.60;4.59;4.57;3.92;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T04:04:54;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.95;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T04:07:32;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.19;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T04:10:09;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.04;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T04:12:48;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.36;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T04:15:24;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.91;3.36;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T04:17:55;0.49;0.49;0.49;0.47;3.73;3.72;3.72;3.71;3.18;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T04:20:34;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.36;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T04:23:08;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.91;3.35;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T04:25:52;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.59;3.08;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T04:28:30;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.85;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T04:31:06;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.56;3.06;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T04:33:45;0.52;0.52;0.52;0.49;3.95;3.94;3.94;3.93;3.37;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T04:36:26;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.53;3.03;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T04:39:05;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.15;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T04:41:48;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.57;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T04:44:25;0.47;0.47;0.47;0.45;3.59;3.58;3.58;3.57;3.06;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T04:47:01;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.35;5.44;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T04:49:41;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.07;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T04:52:17;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.14;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T04:54:55;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.92;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T04:57:25;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.66;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T05:00:01;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.65;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T05:02:39;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.37;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T05:05:18;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.96;2.54;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T05:07:57;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.19;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T05:10:31;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.05;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T05:13:03;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.60;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T05:15:42;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.05;2.62;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T05:18:20;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.54;2.18;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T05:20:56;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.06;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T05:23:40;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.51;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T05:26:20;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.25;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T05:28:58;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.14;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T05:31:37;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.98;0.84;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T05:34:15;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.06;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T05:36:51;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.32;1.14;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T05:39:21;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.18;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T05:41:57;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.62;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T05:44:32;0.36;0.36;0.36;0.34;2.73;2.73;2.72;2.71;2.33;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T05:47:08;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.39;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T05:49:45;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.81;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T05:52:21;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.49;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T05:54:57;0.32;0.32;0.32;0.30;2.43;2.42;2.42;2.41;2.07;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T05:57:37;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.71;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T06:00:13;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.32;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T06:02:53;0.44;0.44;0.44;0.41;3.30;3.30;3.29;3.28;2.81;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T06:05:28;0.38;0.38;0.38;0.36;2.86;2.86;2.85;2.84;2.44;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T06:07:59;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.63;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T06:10:35;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.42;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T06:13:13;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.22;2.76;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T06:15:50;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.82;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T06:18:38;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.92;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T06:21:15;0.42;0.42;0.42;0.40;3.16;3.16;3.15;3.14;2.69;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T06:24:05;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.08;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T06:26:46;0.39;0.39;0.39;0.37;2.96;2.96;2.95;2.94;2.52;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T06:29:21;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.43;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T06:31:51;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.64;3.12;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T06:34:27;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.37;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T06:37:04;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.95;4.25;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T06:39:42;0.75;0.75;0.75;0.71;5.66;5.66;5.65;5.63;4.83;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T06:42:18;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.06;5.20;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T06:44:56;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.35;6.31;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T06:47:31;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.69;5.74;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T06:50:09;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.29;5.39;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T06:52:46;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.90;5.06;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T06:55:25;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.08;5.22;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T06:58:05;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.43;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T07:00:47;0.56;0.56;0.56;0.53;4.25;4.25;4.24;4.23;3.62;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T07:03:26;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.23;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T07:06:04;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;3.98;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T07:08:42;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.41;3.78;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T07:11:19;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.04;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T07:13:56;0.61;0.61;0.61;0.57;4.59;4.59;4.58;4.56;3.92;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T07:16:36;0.54;0.54;0.54;0.51;4.09;4.08;4.08;4.06;3.49;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T07:19:12;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.56;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T07:21:50;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.81;4.13;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T07:24:40;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.41;3.79;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T07:27:19;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.90;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T07:29:58;0.65;0.65;0.65;0.61;4.89;4.88;4.88;4.86;4.17;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T07:32:34;1.03;1.03;1.03;0.98;7.81;7.80;7.80;7.77;6.66;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T07:35:11;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.91;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T07:37:48;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.05;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T07:40:24;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.56;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T07:43:02;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.19;5.31;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T07:45:39;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.51;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T07:48:18;0.66;0.66;0.66;0.62;4.97;4.97;4.96;4.94;4.24;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T07:50:57;0.60;0.60;0.60;0.57;4.54;4.54;4.53;4.51;3.87;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T07:53:36;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.54;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T07:56:13;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.21;4.47;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-11-19T07:58:51;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.64;0.47
