sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2023-11-19T00:00:20;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.42;0.37;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T00:02:45;0.00;0.00;0.00;0.00;0.01;0.01;0.01;0.01;0.01;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T00:05:12;0.04;0.04;0.04;0.04;0.34;0.34;0.34;0.34;0.30;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T00:07:39;0.02;0.02;0.02;0.02;0.14;0.14;0.14;0.14;0.12;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T00:10:07;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.72;0.64;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T00:12:41;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.53;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T00:15:09;0.11;0.11;0.11;0.11;0.87;0.87;0.87;0.86;0.76;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T00:17:39;0.02;0.02;0.02;0.01;0.12;0.11;0.11;0.11;0.10;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T00:20:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T00:22:33;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.55;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T00:24:58;0.04;0.04;0.04;0.04;0.31;0.31;0.30;0.30;0.27;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T00:27:24;0.05;0.05;0.05;0.05;0.39;0.39;0.39;0.39;0.34;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T00:29:51;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.75;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T00:32:16;0.03;0.03;0.03;0.03;0.24;0.24;0.24;0.24;0.21;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T00:34:45;0.03;0.03;0.03;0.03;0.21;0.21;0.21;0.21;0.18;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T00:37:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T00:39:40;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.54;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T00:42:09;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.57;0.50;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T00:44:38;0.04;0.04;0.04;0.04;0.34;0.34;0.34;0.34;0.29;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T00:47:04;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.81;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T00:49:30;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.72;0.64;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T00:51:58;0.02;0.02;0.02;0.02;0.13;0.13;0.13;0.13;0.12;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T00:54:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T00:56:51;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.42;0.37;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T00:59:17;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.74;0.65;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T01:01:43;0.05;0.05;0.05;0.05;0.40;0.40;0.40;0.40;0.35;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T01:04:09;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.59;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T01:06:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T01:09:01;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.54;0.47;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T01:11:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T01:13:53;0.05;0.05;0.05;0.05;0.41;0.41;0.41;0.41;0.36;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T01:16:19;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.87;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T01:18:46;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.60;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T01:21:13;0.05;0.05;0.05;0.05;0.39;0.39;0.39;0.39;0.34;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T01:23:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T01:26:09;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.78;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T01:28:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T01:31:10;0.02;0.02;0.02;0.02;0.13;0.13;0.13;0.13;0.12;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T01:33:38;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.71;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T01:36:05;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.70;1.49;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T01:38:31;0.01;0.01;0.01;0.01;0.07;0.07;0.07;0.07;0.06;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T01:40:57;0.04;0.04;0.04;0.04;0.33;0.33;0.33;0.33;0.29;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T01:43:35;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.54;0.47;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T01:46:03;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.47;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T01:48:31;0.06;0.06;0.06;0.06;0.49;0.49;0.49;0.48;0.43;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T01:51:00;0.05;0.05;0.05;0.04;0.35;0.35;0.35;0.35;0.30;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T01:53:27;0.01;0.01;0.01;0.01;0.06;0.06;0.06;0.06;0.05;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T01:55:54;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.84;0.74;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T01:58:22;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.70;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T02:00:49;0.02;0.02;0.02;0.02;0.14;0.14;0.14;0.14;0.12;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T02:03:15;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.13;1.00;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T02:05:41;0.00;0.00;0.00;0.00;0.01;0.01;0.01;0.01;0.01;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T02:08:08;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.89;0.78;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T02:10:34;0.01;0.01;0.01;0.01;0.08;0.08;0.08;0.08;0.07;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T02:13:00;0.01;0.01;0.01;0.01;0.08;0.08;0.08;0.08;0.07;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T02:15:26;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.77;0.68;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T02:17:52;0.05;0.05;0.05;0.05;0.38;0.38;0.38;0.38;0.33;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T02:20:18;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.71;0.62;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T02:22:45;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.07;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T02:25:17;0.05;0.05;0.05;0.05;0.38;0.38;0.38;0.38;0.33;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T02:27:54;0.01;0.01;0.01;0.01;0.06;0.06;0.06;0.06;0.05;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T02:30:23;0.05;0.05;0.05;0.05;0.39;0.39;0.39;0.38;0.34;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T02:32:54;0.00;0.00;0.00;0.00;0.03;0.03;0.03;0.03;0.03;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T02:35:24;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.80;0.71;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T02:37:51;0.02;0.02;0.02;0.01;0.12;0.12;0.12;0.12;0.10;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T02:40:16;0.06;0.06;0.06;0.06;0.46;0.46;0.46;0.46;0.40;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T02:42:42;0.01;0.01;0.01;0.01;0.09;0.09;0.09;0.09;0.08;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T02:45:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T02:47:39;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.59;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T02:50:09;0.02;0.02;0.02;0.01;0.11;0.11;0.11;0.11;0.10;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T02:52:42;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.66;0.58;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T02:55:08;0.02;0.02;0.02;0.02;0.15;0.15;0.15;0.14;0.13;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T02:57:38;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.74;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T03:00:17;0.02;0.02;0.02;0.01;0.12;0.12;0.12;0.12;0.10;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T03:02:49;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.46;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T03:05:24;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.48;0.49
66101;SPS30;52883;51.094;5.880;2023-11-19T03:07:51;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.64;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T03:10:17;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.42;0.37;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T03:12:44;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.55;0.48;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T03:15:10;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.72;0.64;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T03:17:39;0.07;0.07;0.07;0.06;0.49;0.49;0.49;0.49;0.43;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T03:20:07;0.03;0.03;0.03;0.03;0.24;0.24;0.24;0.24;0.21;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T03:22:39;0.09;0.09;0.09;0.08;0.68;0.68;0.68;0.68;0.59;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T03:25:04;0.00;0.00;0.00;0.00;0.02;0.02;0.02;0.02;0.02;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T03:27:33;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.70;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T03:30:01;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.97;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T03:32:30;0.00;0.00;0.00;0.00;0.02;0.02;0.02;0.02;0.02;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T03:34:57;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.37;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T03:37:24;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.75;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T03:39:51;0.01;0.01;0.01;0.01;0.05;0.05;0.05;0.05;0.05;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T03:42:18;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.49;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T03:44:44;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.68;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T03:47:10;0.03;0.03;0.03;0.03;0.24;0.24;0.24;0.24;0.21;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T03:49:35;0.02;0.02;0.02;0.02;0.14;0.14;0.14;0.14;0.12;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T03:52:01;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.71;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T03:54:27;0.02;0.02;0.02;0.02;0.16;0.16;0.16;0.16;0.14;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T03:56:53;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.51;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T03:59:18;0.06;0.06;0.06;0.06;0.48;0.48;0.48;0.47;0.42;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T04:01:45;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.71;0.51
66101;SPS30;52883;51.094;5.880;2023-11-19T04:04:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.51
66101;SPS30;52883;51.094;5.880;2023-11-19T04:06:38;0.11;0.11;0.11;0.10;0.79;0.79;0.79;0.79;0.69;0.51
66101;SPS30;52883;51.094;5.880;2023-11-19T04:09:04;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.66;0.51
66101;SPS30;52883;51.094;5.880;2023-11-19T04:11:30;0.02;0.02;0.02;0.02;0.15;0.15;0.15;0.15;0.13;0.51
66101;SPS30;52883;51.094;5.880;2023-11-19T04:13:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.51
66101;SPS30;52883;51.094;5.880;2023-11-19T04:16:25;0.08;0.08;0.08;0.07;0.60;0.60;0.60;0.60;0.52;0.51
66101;SPS30;52883;51.094;5.880;2023-11-19T04:18:53;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.61;0.51
66101;SPS30;52883;51.094;5.880;2023-11-19T04:21:19;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.55;0.48;0.51
66101;SPS30;52883;51.094;5.880;2023-11-19T04:23:45;0.01;0.01;0.01;0.01;0.06;0.06;0.06;0.06;0.06;0.51
66101;SPS30;52883;51.094;5.880;2023-11-19T04:26:10;0.05;0.05;0.05;0.05;0.37;0.37;0.37;0.37;0.33;0.51
66101;SPS30;52883;51.094;5.880;2023-11-19T04:28:36;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.53;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T04:31:02;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.78;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T04:33:28;0.03;0.03;0.03;0.03;0.25;0.25;0.25;0.24;0.21;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T04:35:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T04:38:19;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.71;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T04:40:45;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.46;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T04:43:10;0.06;0.06;0.06;0.06;0.44;0.44;0.44;0.44;0.39;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T04:45:36;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.68;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T04:48:02;0.04;0.04;0.04;0.03;0.27;0.27;0.27;0.27;0.24;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T04:50:27;0.00;0.00;0.00;0.00;0.02;0.02;0.02;0.02;0.01;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T04:52:53;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.53;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T04:55:19;0.17;0.17;0.17;0.16;1.27;1.27;1.26;1.26;1.11;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T04:57:44;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.42;2.12;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T05:00:10;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.55;0.48;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T05:02:36;0.05;0.05;0.05;0.05;0.38;0.38;0.38;0.38;0.33;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T05:05:02;0.01;0.01;0.01;0.01;0.11;0.11;0.11;0.11;0.09;0.51
66101;SPS30;52883;51.094;5.880;2023-11-19T05:07:30;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.96;0.51
66101;SPS30;52883;51.094;5.880;2023-11-19T05:09:56;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.66;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T05:12:21;0.04;0.04;0.04;0.04;0.29;0.29;0.29;0.29;0.25;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T05:14:48;0.01;0.01;0.01;0.01;0.10;0.10;0.10;0.10;0.09;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T05:17:19;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.57;0.50;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T05:19:45;0.09;0.09;0.09;0.08;0.68;0.68;0.68;0.68;0.59;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T05:22:10;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.38;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T05:24:36;0.01;0.01;0.01;0.01;0.11;0.11;0.11;0.11;0.09;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T05:27:02;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.83;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T05:29:27;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.83;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T05:31:53;0.02;0.02;0.02;0.01;0.12;0.12;0.12;0.11;0.10;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T05:34:20;0.01;0.01;0.01;0.01;0.05;0.05;0.05;0.05;0.04;0.50
66101;SPS30;52883;51.094;5.880;2023-11-19T05:36:46;0.01;0.01;0.01;0.01;0.06;0.06;0.06;0.06;0.06;0.51
66101;SPS30;52883;51.094;5.880;2023-11-19T05:39:12;0.02;0.02;0.02;0.02;0.17;0.17;0.17;0.17;0.15;0.51
66101;SPS30;52883;51.094;5.880;2023-11-19T05:41:37;0.01;0.01;0.01;0.01;0.08;0.08;0.08;0.08;0.07;0.51
66101;SPS30;52883;51.094;5.880;2023-11-19T05:44:03;0.02;0.02;0.02;0.02;0.15;0.15;0.15;0.15;0.13;0.51
66101;SPS30;52883;51.094;5.880;2023-11-19T05:46:29;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.58;0.51
66101;SPS30;52883;51.094;5.880;2023-11-19T05:48:54;0.03;0.03;0.03;0.03;0.25;0.25;0.25;0.25;0.22;0.51
66101;SPS30;52883;51.094;5.880;2023-11-19T05:51:20;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.89;0.51
66101;SPS30;52883;51.094;5.880;2023-11-19T05:53:45;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.38;0.51
66101;SPS30;52883;51.094;5.880;2023-11-19T05:56:11;0.02;0.02;0.02;0.02;0.15;0.15;0.15;0.15;0.13;0.51
66101;SPS30;52883;51.094;5.880;2023-11-19T05:58:37;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.78;0.51
66101;SPS30;52883;51.094;5.880;2023-11-19T06:01:04;0.02;0.02;0.02;0.02;0.13;0.13;0.13;0.13;0.11;0.51
66101;SPS30;52883;51.094;5.880;2023-11-19T06:03:32;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.99;0.51
66101;SPS30;52883;51.094;5.880;2023-11-19T06:05:58;0.03;0.03;0.03;0.03;0.21;0.21;0.21;0.21;0.19;0.51
66101;SPS30;52883;51.094;5.880;2023-11-19T06:08:24;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.62;0.52
66101;SPS30;52883;51.094;5.880;2023-11-19T06:10:52;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.71;0.62;0.52
66101;SPS30;52883;51.094;5.880;2023-11-19T06:13:17;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.54;0.52
66101;SPS30;52883;51.094;5.880;2023-11-19T06:15:44;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.99;0.52
66101;SPS30;52883;51.094;5.880;2023-11-19T06:18:10;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.56;0.49;0.52
66101;SPS30;52883;51.094;5.880;2023-11-19T06:20:39;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.75;0.52
66101;SPS30;52883;51.094;5.880;2023-11-19T06:23:06;0.01;0.01;0.01;0.01;0.09;0.09;0.09;0.09;0.08;0.52
66101;SPS30;52883;51.094;5.880;2023-11-19T06:25:32;0.01;0.01;0.01;0.01;0.11;0.11;0.11;0.11;0.09;0.52
66101;SPS30;52883;51.094;5.880;2023-11-19T06:27:58;0.02;0.02;0.02;0.02;0.13;0.13;0.13;0.13;0.12;0.53
66101;SPS30;52883;51.094;5.880;2023-11-19T06:30:24;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.68;0.53
66101;SPS30;52883;51.094;5.880;2023-11-19T06:32:50;0.00;0.00;0.00;0.00;0.02;0.02;0.02;0.02;0.02;0.53
66101;SPS30;52883;51.094;5.880;2023-11-19T06:35:16;0.02;0.02;0.02;0.02;0.19;0.19;0.19;0.19;0.16;0.53
66101;SPS30;52883;51.094;5.880;2023-11-19T06:37:42;0.05;0.05;0.05;0.05;0.40;0.40;0.40;0.39;0.35;0.53
66101;SPS30;52883;51.094;5.880;2023-11-19T06:40:08;0.03;0.03;0.03;0.03;0.25;0.25;0.25;0.25;0.22;0.53
66101;SPS30;52883;51.094;5.880;2023-11-19T06:42:34;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.58;0.53
66101;SPS30;52883;51.094;5.880;2023-11-19T06:45:00;0.02;0.02;0.02;0.02;0.13;0.13;0.13;0.13;0.12;0.53
66101;SPS30;52883;51.094;5.880;2023-11-19T06:47:27;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.82;0.53
66101;SPS30;52883;51.094;5.880;2023-11-19T06:49:53;0.03;0.03;0.03;0.03;0.21;0.21;0.21;0.21;0.19;0.53
66101;SPS30;52883;51.094;5.880;2023-11-19T06:52:19;0.23;0.23;0.23;0.21;1.72;1.72;1.72;1.71;1.50;0.53
66101;SPS30;52883;51.094;5.880;2023-11-19T06:54:45;0.00;0.00;0.00;0.00;0.03;0.03;0.03;0.03;0.03;0.54
66101;SPS30;52883;51.094;5.880;2023-11-19T06:57:11;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.36;1.19;0.54
66101;SPS30;52883;51.094;5.880;2023-11-19T06:59:37;0.01;0.01;0.01;0.01;0.11;0.11;0.11;0.11;0.10;0.54
66101;SPS30;52883;51.094;5.880;2023-11-19T07:02:04;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.64;0.57;0.54
66101;SPS30;52883;51.094;5.880;2023-11-19T07:04:31;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.46;0.54
66101;SPS30;52883;51.094;5.880;2023-11-19T07:06:58;0.01;0.01;0.01;0.01;0.10;0.10;0.10;0.10;0.08;0.54
66101;SPS30;52883;51.094;5.880;2023-11-19T07:09:25;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.79;0.70;0.54
66101;SPS30;52883;51.094;5.880;2023-11-19T07:11:51;0.03;0.03;0.03;0.03;0.23;0.23;0.23;0.23;0.20;0.54
66101;SPS30;52883;51.094;5.880;2023-11-19T07:14:17;0.04;0.04;0.04;0.03;0.27;0.27;0.27;0.27;0.24;0.53
66101;SPS30;52883;51.094;5.880;2023-11-19T07:16:44;0.03;0.03;0.03;0.03;0.25;0.25;0.25;0.25;0.22;0.53
66101;SPS30;52883;51.094;5.880;2023-11-19T07:19:11;0.22;0.22;0.22;0.21;1.67;1.66;1.66;1.66;1.45;0.53
66101;SPS30;52883;51.094;5.880;2023-11-19T07:21:37;0.07;0.07;0.07;0.06;0.49;0.49;0.49;0.49;0.43;0.53
66101;SPS30;52883;51.094;5.880;2023-11-19T07:24:09;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.69;0.61;0.53
66101;SPS30;52883;51.094;5.880;2023-11-19T07:26:35;0.04;0.04;0.04;0.04;0.32;0.32;0.32;0.31;0.27;0.53
66101;SPS30;52883;51.094;5.880;2023-11-19T07:29:02;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.42;0.37;0.54
66101;SPS30;52883;51.094;5.880;2023-11-19T07:31:28;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.81;0.71;0.54
66101;SPS30;52883;51.094;5.880;2023-11-19T07:33:54;0.12;0.12;0.12;0.11;0.92;0.92;0.92;0.91;0.80;0.54
66101;SPS30;52883;51.094;5.880;2023-11-19T07:36:19;0.02;0.02;0.02;0.02;0.15;0.15;0.15;0.15;0.13;0.54
66101;SPS30;52883;51.094;5.880;2023-11-19T07:38:45;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.97;0.85;0.54
66101;SPS30;52883;51.094;5.880;2023-11-19T07:41:12;0.03;0.03;0.03;0.03;0.22;0.22;0.22;0.22;0.19;0.54
66101;SPS30;52883;51.094;5.880;2023-11-19T07:43:44;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.71;0.54
66101;SPS30;52883;51.094;5.880;2023-11-19T07:46:10;0.12;0.12;0.12;0.11;0.87;0.87;0.86;0.86;0.75;0.54
66101;SPS30;52883;51.094;5.880;2023-11-19T07:48:38;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.97;0.85;0.54
66101;SPS30;52883;51.094;5.880;2023-11-19T07:51:05;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.54
