sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36600;BME280;35385;55.668;37.508;2023-11-19T00:00:50;100189.97;;;-5.34;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:01:51;100187.34;;;-5.34;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:02:51;100187.41;;;-5.40;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:03:52;100187.41;;;-5.39;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:04:53;100189.03;;;-5.31;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:05:54;100189.88;;;-5.28;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:06:55;100182.03;;;-5.23;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:08:02;100180.28;;;-5.23;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:09:02;100185.50;;;-5.21;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:10:04;100175.06;;;-5.21;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:11:06;100176.81;;;-5.22;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:12:07;100178.56;;;-5.25;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:13:07;100173.50;;;-5.38;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:14:08;100175.28;;;-5.43;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:15:08;100165.69;;;-5.39;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:16:11;100169.13;;;-5.34;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:17:12;100165.69;;;-5.36;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:18:13;100171.78;;;-5.39;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:19:14;100170.03;;;-5.40;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:20:15;100173.53;;;-5.44;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:21:16;100167.56;;;-5.52;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:22:16;100165.88;;;-5.60;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:23:17;100173.81;;;-5.71;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:24:17;100170.34;;;-5.75;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:25:18;100175.56;;;-5.76;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:26:19;100167.75;;;-5.75;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:27:19;100173.78;;;-5.68;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:28:20;100178.16;;;-5.72;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:29:21;100173.75;;;-5.65;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:30:21;100175.50;;;-5.67;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:31:21;100168.50;;;-5.62;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:32:22;100171.94;;;-5.58;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:33:22;100171.94;;;-5.57;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:34:23;100167.59;;;-5.56;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:35:23;100169.34;;;-5.60;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:36:24;100168.47;;;-5.59;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:37:25;100166.72;;;-5.57;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:38:25;100164.09;;;-5.52;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:39:26;100160.66;;;-5.57;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:40:26;100164.22;;;-5.66;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:41:27;100158.22;;;-5.76;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:42:27;100162.69;;;-5.88;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:43:27;100154.97;;;-5.94;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:44:28;100150.69;;;-6.03;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:45:28;100152.47;;;-6.10;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:46:29;100159.44;;;-6.12;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:47:30;100155.13;;;-6.16;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:48:31;100151.66;;;-6.15;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:49:31;100153.38;;;-6.14;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:50:35;100146.41;;;-6.10;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:51:35;100147.22;;;-6.05;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:52:35;100148.03;;;-5.95;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:53:37;100142.72;;;-5.86;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:54:37;100142.66;;;-5.79;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:55:38;100140.84;;;-5.72;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:56:38;100148.63;;;-5.67;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:57:38;100143.41;;;-5.66;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:58:39;100146.78;;;-5.59;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T00:59:41;100136.31;;;-5.52;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:00:41;100138.91;;;-5.50;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:01:43;100142.38;;;-5.50;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:02:44;100143.25;;;-5.49;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:03:45;100138.91;;;-5.49;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:04:45;100147.56;;;-5.48;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:05:46;100138.06;;;-5.51;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:06:47;100137.19;;;-5.50;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:07:47;100131.03;;;-5.47;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:08:48;100137.06;;;-5.42;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:09:48;100131.84;;;-5.38;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:10:48;100138.72;;;-5.34;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:11:49;100133.53;;;-5.35;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:12:49;100130.13;;;-5.42;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:13:50;100129.25;;;-5.41;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:14:50;100125.75;;;-5.37;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:15:51;100122.25;;;-5.36;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:16:51;100121.41;;;-5.38;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:17:54;100123.16;;;-5.40;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:18:54;100128.41;;;-5.43;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:19:56;100120.59;;;-5.41;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:20:56;100118.81;;;-5.39;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:21:57;100120.53;;;-5.35;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:22:57;100118.72;;;-5.31;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:23:57;100119.59;;;-5.31;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:24:59;100121.41;;;-5.35;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:26:00;100117.94;;;-5.37;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:27:00;100112.72;;;-5.37;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:28:01;100116.19;;;-5.35;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:29:02;100108.38;;;-5.35;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:30:04;100118.78;;;-5.35;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:31:06;100111.88;;;-5.39;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:32:09;100117.09;;;-5.39;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:33:09;100110.13;;;-5.38;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:34:09;100116.22;;;-5.38;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:35:10;100115.34;;;-5.38;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:36:13;100105.81;;;-5.41;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:37:13;100109.28;;;-5.39;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:38:14;100110.13;;;-5.38;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:39:15;100117.94;;;-5.37;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:40:19;100117.97;;;-5.40;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:41:20;100118.84;;;-5.41;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:42:20;100117.13;;;-5.42;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:43:36;100117.13;;;-5.43;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:44:37;100112.00;;;-5.49;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:45:38;100110.31;;;-5.56;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:46:42;100113.81;;;-5.57;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:47:43;100106.00;;;-5.59;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:48:45;100107.72;;;-5.58;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:49:45;100106.88;;;-5.60;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:50:46;100105.16;;;-5.59;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:51:46;100102.56;;;-5.61;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:52:47;100095.63;;;-5.62;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:53:48;100093.94;;;-5.63;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:54:49;100092.22;;;-5.65;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:55:50;100102.63;;;-5.67;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:56:52;100092.25;;;-5.70;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:57:53;100096.56;;;-5.69;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:58:58;100100.03;;;-5.67;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T01:59:58;100093.09;;;-5.68;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:00:59;100096.56;;;-5.69;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:01:59;100095.69;;;-5.68;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:03:00;100099.16;;;-5.66;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:04:01;100093.06;;;-5.65;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:05:01;100103.47;;;-5.65;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:06:03;100095.69;;;-5.65;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:07:03;100103.41;;;-5.60;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:08:04;100106.91;;;-5.61;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:09:05;100103.44;;;-5.62;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:10:08;100105.16;;;-5.62;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:11:13;100105.16;;;-5.62;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:12:13;100114.75;;;-5.64;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:13:13;100106.09;;;-5.65;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:14:14;100111.25;;;-5.62;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:15:15;100106.94;;;-5.64;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:16:18;100106.03;;;-5.60;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:17:28;100101.66;;;-5.57;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:18:29;100100.75;;;-5.53;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:19:29;100104.22;;;-5.54;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:20:50;100111.16;;;-5.53;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:21:51;100102.50;;;-5.53;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:22:51;100102.47;;;-5.50;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:23:51;100103.31;;;-5.50;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:24:54;100103.25;;;-5.45;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:28:02;100103.22;;;-5.42;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:29:03;100102.38;;;-5.46;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:30:03;100103.25;;;-5.45;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:31:06;100102.38;;;-5.46;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:32:09;100093.69;;;-5.45;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:33:09;100098.09;;;-5.48;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:34:10;100101.63;;;-5.52;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:35:12;100096.41;;;-5.54;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:36:13;100098.16;;;-5.54;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:37:13;100095.56;;;-5.56;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:38:14;100093.88;;;-5.61;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:39:15;100094.81;;;-5.65;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:40:21;100089.59;;;-5.65;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:41:24;100091.34;;;-5.66;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:42:24;100090.50;;;-5.68;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:43:24;100088.75;;;-5.67;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:44:25;100094.00;;;-5.72;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:45:28;100092.28;;;-5.76;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:46:31;100092.28;;;-5.76;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:47:32;100094.94;;;-5.78;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:48:34;100094.06;;;-5.78;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:49:37;100091.44;;;-5.77;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:50:37;100087.09;;;-5.76;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:51:38;100082.75;;;-5.76;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:52:38;100086.19;;;-5.72;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:53:39;100085.31;;;-5.71;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:54:39;100088.78;;;-5.69;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:55:41;100087.03;;;-5.68;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:56:48;100088.72;;;-5.63;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:57:55;100086.94;;;-5.62;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:58:56;100092.13;;;-5.61;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T02:59:56;100087.78;;;-5.57;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:00:57;100092.09;;;-5.56;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:01:58;100087.78;;;-5.57;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:02:59;100086.91;;;-5.58;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:04:05;100093.84;;;-5.58;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:05:05;100092.13;;;-5.61;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:06:07;100087.78;;;-5.60;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:07:09;100086.06;;;-5.60;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:08:09;100083.47;;;-5.60;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:09:10;100079.94;;;-5.56;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:10:10;100079.94;;;-5.54;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:11:14;100084.22;;;-5.49;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:12:14;100083.31;;;-5.48;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:13:15;100082.50;;;-5.50;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:14:17;100083.38;;;-5.51;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:15:18;100078.09;;;-5.48;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:16:19;100083.31;;;-5.48;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:17:19;100083.28;;;-5.45;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:18:20;100075.47;;;-5.45;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:19:20;100081.56;;;-5.46;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:20:21;100082.50;;;-5.48;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:21:27;100078.97;;;-5.46;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:22:27;100078.09;;;-5.48;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:23:27;100073.78;;;-5.47;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:24:28;100074.63;;;-5.47;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:25:28;100081.53;;;-5.41;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:26:34;100078.03;;;-5.40;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:27:35;100075.44;;;-5.42;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:28:36;100077.19;;;-5.41;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:29:36;100074.56;;;-5.41;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:30:38;100078.94;;;-5.43;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:31:41;100081.53;;;-5.43;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:32:42;100074.63;;;-5.47;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:33:42;100069.41;;;-5.47;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:34:43;100074.59;;;-5.44;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:35:43;100077.22;;;-5.44;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:36:43;100074.63;;;-5.47;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:37:44;100072.06;;;-5.48;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:38:45;100072.88;;;-5.46;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:39:45;100072.03;;;-5.47;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:40:45;100071.16;;;-5.46;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:41:46;100073.75;;;-5.44;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:42:49;100074.63;;;-5.47;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:43:49;100069.41;;;-5.44;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:44:50;100076.34;;;-5.46;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:45:51;100076.41;;;-5.49;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:46:52;100072.91;;;-5.48;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:47:52;100069.41;;;-5.47;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:48:53;100070.28;;;-5.45;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:49:54;100060.72;;;-5.43;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:50:54;100065.88;;;-5.40;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:51:54;100061.53;;;-5.39;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:52:55;100063.28;;;-5.40;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:53:55;100060.69;;;-5.40;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:54:56;100058.91;;;-5.38;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:55:57;100060.66;;;-5.37;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:56:57;100054.56;;;-5.37;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:58:00;100053.69;;;-5.35;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T03:59:00;100058.91;;;-5.35;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:00:01;100053.72;;;-5.39;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:01:11;100047.69;;;-5.43;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:02:12;100042.44;;;-5.40;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:03:13;100040.69;;;-5.36;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:04:13;100042.31;;;-5.29;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:05:14;100040.50;;;-5.21;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:06:14;100038.66;;;-5.16;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:07:15;100036.00;;;-5.11;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:08:15;100033.38;;;-5.08;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:09:16;100037.69;;;-5.06;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:10:16;100031.53;;;-5.02;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:11:17;100033.22;;;-4.97;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:12:17;100039.25;;;-4.94;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:13:18;100025.34;;;-4.93;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:14:19;100025.28;;;-4.90;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:15:19;100035.69;;;-4.90;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:16:25;100028.72;;;-4.88;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:17:25;100022.63;;;-4.85;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:18:26;100032.13;;;-4.83;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:19:26;100026.91;;;-4.83;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:20:26;100028.66;;;-4.83;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:21:27;100020.88;;;-4.86;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:22:27;100024.34;;;-4.86;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:23:28;100018.22;;;-4.82;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:24:28;100017.22;;;-4.75;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:25:28;100009.31;;;-4.67;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:26:29;100014.53;;;-4.67;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:27:31;100018.00;;;-4.68;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:28:31;100011.00;;;-4.65;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:29:32;100012.78;;;-4.67;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:30:32;100010.22;;;-4.70;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:31:32;100014.56;;;-4.70;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:32:33;100010.19;;;-4.68;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:33:33;100007.66;;;-4.73;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:34:33;100013.75;;;-4.75;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:35:34;100015.47;;;-4.73;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:36:34;100020.69;;;-4.74;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:37:35;100018.03;;;-4.70;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:38:35;100019.75;;;-4.69;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:39:35;100018.91;;;-4.69;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:40:37;100020.66;;;-4.70;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:41:58;100025.00;;;-4.72;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:42:59;100031.16;;;-4.76;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:43:59;100033.81;;;-4.79;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:45:00;100038.28;;;-4.88;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:46:03;100027.31;;;-5.10;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:47:03;100039.53;;;-5.15;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:48:04;100040.34;;;-5.10;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:49:04;100040.31;;;-5.09;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:50:05;100030.78;;;-5.11;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:51:05;100042.84;;;-5.04;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:52:06;100028.25;;;-5.16;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:53:06;100030.94;;;-5.22;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:54:07;100023.06;;;-5.19;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:55:08;100029.00;;;-5.06;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:56:11;100032.34;;;-4.98;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:57:13;100034.88;;;-4.92;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:58:13;100028.72;;;-4.88;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T04:59:14;100024.38;;;-4.89;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T05:00:14;100032.16;;;-4.86;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T05:01:15;100031.28;;;-4.83;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T05:02:18;100033.06;;;-4.88;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T05:03:18;100033.16;;;-4.93;100.00
36600;BME280;35385;55.668;37.508;2023-11-19T05:04:18;100028.91;;;-5.00;100.00
