sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2023-11-19T00:00:57;14.70;14.66;14.49;13.89;119.48;119.47;119.43;118.92;104.61;0.57
67739;SPS30;54536;50.090;14.420;2023-11-19T00:03:43;14.52;14.51;14.47;14.03;120.83;120.82;120.81;120.46;106.26;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T00:06:09;14.48;14.47;14.40;13.92;119.87;119.86;119.84;119.46;105.30;0.56
67739;SPS30;54536;50.090;14.420;2023-11-19T00:08:36;13.85;13.83;13.76;13.30;114.47;114.46;114.44;114.07;100.53;0.56
67739;SPS30;54536;50.090;14.420;2023-11-19T00:11:03;13.27;13.27;13.26;12.89;110.98;110.97;110.97;110.68;97.68;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T00:13:29;13.30;13.30;13.28;12.91;111.13;111.13;111.12;110.83;97.81;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T00:15:55;13.81;13.81;13.80;13.41;115.52;115.52;115.51;115.22;101.69;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T00:18:22;14.06;14.05;14.00;13.55;116.67;116.66;116.64;116.29;102.54;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T00:20:49;14.21;14.19;14.14;13.70;117.92;117.91;117.90;117.54;103.65;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T00:23:15;13.73;13.70;13.59;13.08;112.57;112.56;112.54;112.11;98.72;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T00:25:42;13.99;13.99;13.96;13.55;116.68;116.68;116.67;116.35;102.65;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T00:28:08;14.25;14.22;14.08;13.53;116.44;116.44;116.40;115.94;102.04;0.57
67739;SPS30;54536;50.090;14.420;2023-11-19T00:30:34;15.20;15.19;15.14;14.67;126.32;126.32;126.30;125.93;111.06;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T00:33:00;14.78;14.75;14.65;14.14;121.68;121.67;121.65;121.22;106.79;0.57
67739;SPS30;54536;50.090;14.420;2023-11-19T00:35:27;15.90;15.87;15.73;15.13;130.25;130.24;130.21;129.71;114.20;0.56
67739;SPS30;54536;50.090;14.420;2023-11-19T00:37:53;14.42;14.39;14.27;13.73;118.17;118.16;118.13;117.68;103.62;0.56
67739;SPS30;54536;50.090;14.420;2023-11-19T00:40:20;14.34;14.33;14.28;13.83;119.05;119.04;119.03;118.67;104.65;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T00:42:48;14.10;14.09;14.02;13.55;116.66;116.65;116.63;116.26;102.47;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T00:45:14;14.22;14.22;14.22;13.83;119.09;119.08;119.08;118.78;104.84;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T00:47:40;14.51;14.50;14.49;14.07;121.20;121.19;121.18;120.87;106.66;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T00:50:07;14.80;14.79;14.71;14.22;122.42;122.42;122.40;122.00;107.53;0.56
67739;SPS30;54536;50.090;14.420;2023-11-19T00:52:37;14.89;14.84;14.65;14.03;120.71;120.70;120.66;120.12;105.63;0.56
67739;SPS30;54536;50.090;14.420;2023-11-19T00:55:04;14.84;14.83;14.77;14.30;123.15;123.14;123.12;122.75;108.24;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T00:57:31;14.47;14.47;14.46;14.05;121.00;121.00;120.99;120.67;106.50;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T00:59:59;14.82;14.81;14.79;14.37;123.70;123.70;123.69;123.36;108.85;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T01:02:26;15.26;15.26;15.24;14.81;127.54;127.54;127.53;127.20;112.25;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T01:04:52;14.73;14.72;14.68;14.23;122.55;122.54;122.53;122.17;107.76;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T01:07:21;14.55;14.55;14.54;14.14;121.79;121.79;121.78;121.48;107.22;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T01:09:48;14.43;14.41;14.35;13.89;119.58;119.58;119.56;119.19;105.08;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T01:12:17;14.68;14.67;14.64;14.19;122.21;122.21;122.19;121.84;107.48;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T01:14:43;14.66;14.66;14.65;14.24;122.62;122.61;122.60;122.29;107.93;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T01:17:09;15.42;15.42;15.39;14.94;128.65;128.65;128.64;128.29;113.19;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T01:19:35;15.45;15.44;15.40;14.93;128.57;128.57;128.55;128.19;113.07;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T01:22:01;16.11;16.10;16.07;15.60;134.30;134.30;134.28;133.91;118.15;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T01:24:27;15.09;15.08;15.03;14.56;125.40;125.40;125.38;125.01;110.24;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T01:26:54;15.89;15.89;15.88;15.45;133.03;133.02;133.02;132.68;117.12;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T01:29:20;15.89;15.88;15.86;15.39;132.54;132.54;132.53;132.17;116.61;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T01:31:46;15.36;15.35;15.30;14.83;127.64;127.64;127.62;127.24;112.22;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T01:34:13;15.04;15.03;14.96;14.48;124.63;124.63;124.61;124.22;109.51;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T01:36:38;14.78;14.76;14.67;14.18;122.04;122.03;122.01;121.60;107.17;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T01:39:05;15.46;15.45;15.44;15.01;129.25;129.25;129.24;128.91;113.77;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T01:41:37;14.86;14.86;14.85;14.43;124.31;124.30;124.30;123.98;109.43;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T01:44:07;15.07;15.05;14.95;14.43;124.22;124.21;124.19;123.76;109.04;0.56
67739;SPS30;54536;50.090;14.420;2023-11-19T01:46:34;15.26;15.24;15.14;14.61;125.76;125.75;125.73;125.29;110.39;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T01:49:02;14.87;14.85;14.75;14.24;122.57;122.56;122.54;122.12;107.60;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T01:51:30;14.31;14.31;14.31;13.91;119.81;119.80;119.80;119.50;105.48;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T01:53:57;14.87;14.85;14.79;14.31;123.19;123.19;123.17;122.78;108.25;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T01:56:24;14.54;14.52;14.44;13.95;120.13;120.12;120.10;119.70;105.50;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T01:58:54;14.23;14.21;14.12;13.63;117.32;117.32;117.30;116.89;102.99;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T02:01:21;13.97;13.96;13.92;13.49;116.18;116.17;116.16;115.82;102.15;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T02:03:48;14.01;14.01;14.01;13.63;117.36;117.36;117.35;117.06;103.33;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T02:06:14;15.18;15.16;15.10;14.62;125.85;125.84;125.82;125.43;110.60;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T02:08:41;14.89;14.86;14.77;14.25;122.62;122.61;122.58;122.15;107.62;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T02:11:08;14.93;14.90;14.80;14.27;122.81;122.80;122.78;122.34;107.77;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T02:13:35;14.86;14.85;14.82;14.36;123.68;123.68;123.67;123.31;108.77;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T02:16:04;14.86;14.86;14.83;14.39;123.91;123.91;123.89;123.55;109.01;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T02:18:33;14.67;14.67;14.64;14.22;122.45;122.44;122.43;122.10;107.74;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T02:20:59;15.54;15.51;15.40;14.84;127.74;127.73;127.70;127.24;112.08;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T02:23:26;15.46;15.45;15.41;14.95;128.71;128.71;128.69;128.33;113.20;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T02:28:50;15.62;15.59;15.47;14.90;128.22;128.21;128.18;127.70;112.46;0.56
67739;SPS30;54536;50.090;14.420;2023-11-19T02:31:16;15.61;15.58;15.49;14.96;128.76;128.75;128.73;128.29;113.05;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T02:33:43;15.16;15.14;15.05;14.52;125.00;125.00;124.97;124.54;109.73;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T02:36:09;15.24;15.23;15.20;14.74;126.89;126.89;126.87;126.51;111.60;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T02:38:35;15.93;15.92;15.91;15.45;133.07;133.06;133.05;132.70;117.11;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T02:41:05;17.40;17.38;17.28;16.70;143.74;143.73;143.71;143.23;126.23;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T02:43:33;15.77;15.76;15.72;15.25;131.31;131.30;131.29;130.91;115.48;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T02:46:03;15.69;15.67;15.59;15.07;129.73;129.72;129.70;129.27;113.94;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T02:48:33;15.93;15.90;15.79;15.23;131.09;131.08;131.06;130.59;115.05;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T02:51:03;15.30;15.30;15.28;14.84;127.77;127.77;127.76;127.42;112.44;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T02:53:30;15.55;15.53;15.45;14.94;128.59;128.58;128.56;128.15;112.95;0.56
67739;SPS30;54536;50.090;14.420;2023-11-19T02:55:57;15.97;15.94;15.85;15.31;131.76;131.75;131.72;131.28;115.68;0.56
67739;SPS30;54536;50.090;14.420;2023-11-19T02:58:32;15.26;15.25;15.25;14.82;127.66;127.65;127.64;127.32;112.38;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T03:00:58;15.81;15.81;15.81;15.38;132.42;132.41;132.41;132.08;116.59;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T03:03:26;15.59;15.58;15.56;15.11;130.11;130.11;130.10;129.75;114.49;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T03:06:04;15.28;15.28;15.28;14.86;127.93;127.92;127.92;127.59;112.62;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T03:08:31;15.08;15.07;15.04;14.60;125.72;125.71;125.70;125.35;110.59;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T03:10:58;15.39;15.38;15.31;14.81;127.46;127.45;127.43;127.02;111.98;0.56
67739;SPS30;54536;50.090;14.420;2023-11-19T03:13:24;14.94;14.92;14.88;14.41;124.10;124.10;124.08;123.71;109.11;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T03:15:51;15.04;15.04;15.01;14.57;125.45;125.45;125.44;125.09;110.37;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T03:18:17;14.72;14.71;14.65;14.19;122.14;122.13;122.12;121.74;107.35;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T03:20:43;14.44;14.43;14.41;13.99;120.46;120.46;120.45;120.12;105.99;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T03:23:09;14.26;14.26;14.22;13.80;118.84;118.83;118.82;118.49;104.53;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T03:25:35;14.42;14.41;14.38;13.94;120.07;120.06;120.05;119.71;105.60;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T03:28:03;14.15;14.14;14.14;13.76;118.46;118.46;118.45;118.16;104.30;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T03:30:30;13.99;13.99;13.98;13.59;117.00;117.00;116.99;116.69;102.99;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T03:32:57;15.56;15.50;15.24;14.52;124.89;124.87;124.82;124.18;109.07;0.59
67739;SPS30;54536;50.090;14.420;2023-11-19T03:35:25;15.03;15.01;14.93;14.43;124.21;124.21;124.18;123.77;109.09;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T03:37:51;14.94;14.93;14.88;14.42;124.17;124.16;124.14;123.78;109.16;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T03:40:17;13.85;13.85;13.84;13.45;115.80;115.80;115.79;115.49;101.92;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T03:42:47;12.98;12.98;12.95;12.56;108.15;108.14;108.13;107.82;95.12;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T03:45:13;13.65;13.65;13.65;13.27;114.32;114.31;114.30;114.02;100.65;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T03:47:41;13.77;13.77;13.76;13.38;115.25;115.25;115.24;114.95;101.46;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T03:50:07;12.68;12.68;12.67;12.31;106.03;106.03;106.02;105.75;93.33;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T03:52:35;13.74;13.73;13.69;13.27;114.29;114.29;114.27;113.94;100.50;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T03:55:01;13.31;13.30;13.26;12.84;110.54;110.54;110.52;110.19;97.17;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T03:57:29;13.07;13.06;13.04;12.66;109.01;109.00;108.99;108.70;95.90;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T03:59:55;12.87;12.86;12.84;12.46;107.32;107.32;107.31;107.01;94.41;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T04:02:21;11.99;11.98;11.95;11.59;99.82;99.81;99.80;99.52;87.78;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T04:04:47;12.36;12.36;12.35;12.01;103.39;103.39;103.38;103.12;91.01;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T04:07:14;12.86;12.85;12.82;12.43;107.01;107.00;106.99;106.69;94.11;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T04:09:40;12.33;12.32;12.30;11.93;102.75;102.74;102.73;102.45;90.38;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T04:12:07;11.94;11.94;11.94;11.60;99.93;99.93;99.92;99.67;87.97;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T04:14:33;11.99;11.99;11.99;11.67;100.48;100.47;100.47;100.22;88.47;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T04:16:59;11.90;11.90;11.90;11.58;99.73;99.73;99.72;99.48;87.81;0.51
67739;SPS30;54536;50.090;14.420;2023-11-19T04:19:25;11.22;11.22;11.22;10.92;94.02;94.02;94.02;93.79;82.79;0.50
67739;SPS30;54536;50.090;14.420;2023-11-19T04:21:51;11.77;11.77;11.76;11.44;98.52;98.52;98.51;98.26;86.73;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T04:24:18;11.56;11.55;11.52;11.17;96.15;96.14;96.13;95.85;84.55;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T04:26:45;11.40;11.40;11.40;11.09;95.51;95.51;95.50;95.27;84.09;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T04:29:12;11.61;11.61;11.61;11.29;97.20;97.20;97.19;96.95;85.57;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T04:31:41;11.06;11.06;11.06;10.75;92.56;92.55;92.55;92.31;81.48;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T04:34:07;11.51;11.50;11.44;11.06;95.24;95.23;95.22;94.91;83.66;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T04:36:33;11.35;11.35;11.35;11.03;95.01;95.00;95.00;94.76;83.64;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T04:39:00;11.29;11.29;11.29;10.98;94.55;94.54;94.54;94.31;83.25;0.51
67739;SPS30;54536;50.090;14.420;2023-11-19T04:41:27;11.50;11.50;11.50;11.19;96.34;96.33;96.33;96.09;84.82;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T04:43:53;10.74;10.73;10.70;10.37;89.30;89.29;89.28;89.02;78.52;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T04:46:20;11.03;11.03;11.02;10.71;92.20;92.20;92.19;91.95;81.14;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T04:48:46;11.51;11.50;11.46;11.10;95.54;95.53;95.52;95.23;83.98;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T04:51:13;11.65;11.62;11.50;11.04;95.01;95.01;94.98;94.59;83.24;0.57
67739;SPS30;54536;50.090;14.420;2023-11-19T04:53:39;11.21;11.18;11.07;10.62;91.41;91.41;91.38;91.00;80.08;0.57
67739;SPS30;54536;50.090;14.420;2023-11-19T04:56:08;11.32;11.28;11.11;10.61;91.26;91.25;91.22;90.77;79.77;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T04:58:34;11.00;10.99;10.95;10.60;91.26;91.26;91.25;90.97;80.22;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T05:01:05;10.42;10.39;10.28;9.87;84.93;84.93;84.90;84.55;74.40;0.56
67739;SPS30;54536;50.090;14.420;2023-11-19T05:03:31;10.84;10.84;10.81;10.49;90.31;90.31;90.30;90.04;79.43;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T05:05:58;10.59;10.59;10.59;10.30;88.71;88.71;88.71;88.49;78.11;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T05:08:24;10.01;10.01;10.01;9.74;83.84;83.84;83.84;83.63;73.82;0.50
67739;SPS30;54536;50.090;14.420;2023-11-19T05:10:51;11.03;11.03;11.02;10.71;92.27;92.26;92.26;92.02;81.22;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T05:13:17;11.18;11.18;11.18;10.88;93.67;93.67;93.66;93.43;82.48;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T05:15:43;10.46;10.46;10.46;10.17;87.56;87.56;87.55;87.33;77.08;0.51
67739;SPS30;54536;50.090;14.420;2023-11-19T05:18:09;10.32;10.32;10.30;9.99;86.06;86.06;86.05;85.81;75.71;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T05:20:35;10.46;10.44;10.36;9.98;85.94;85.93;85.91;85.60;75.39;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T05:23:01;10.17;10.17;10.16;9.88;85.06;85.06;85.06;84.84;74.88;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T05:25:27;10.38;10.38;10.37;10.08;86.76;86.76;86.75;86.53;76.36;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T05:27:53;10.10;10.09;10.06;9.74;83.89;83.88;83.87;83.63;73.75;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T05:30:24;9.89;9.89;9.85;9.54;82.14;82.14;82.13;81.88;72.21;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T05:32:50;10.06;10.06;10.05;9.77;84.12;84.11;84.11;83.89;74.04;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T05:35:16;9.68;9.66;9.61;9.29;80.00;80.00;79.98;79.72;70.27;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T05:37:42;9.60;9.59;9.52;9.19;79.10;79.10;79.08;78.81;69.43;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T05:40:11;9.90;9.89;9.84;9.50;81.81;81.80;81.79;81.52;71.84;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T05:42:40;9.76;9.75;9.72;9.43;81.16;81.15;81.14;80.91;71.36;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T05:45:07;9.64;9.63;9.62;9.35;80.53;80.53;80.52;80.31;70.87;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T05:47:35;9.77;9.77;9.77;9.51;81.88;81.87;81.87;81.67;72.09;0.51
67739;SPS30;54536;50.090;14.420;2023-11-19T05:50:02;9.17;9.16;9.12;8.83;76.04;76.04;76.03;75.80;66.83;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T05:52:29;9.69;9.68;9.65;9.35;80.49;80.49;80.48;80.24;70.76;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T05:55:01;9.18;9.18;9.18;8.93;76.94;76.94;76.93;76.74;67.74;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T05:57:34;9.12;9.12;9.12;8.87;76.37;76.36;76.36;76.17;67.24;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T06:00:04;9.28;9.27;9.25;8.98;77.29;77.28;77.28;77.06;67.98;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T06:02:34;9.10;9.10;9.09;8.83;76.08;76.08;76.07;75.87;66.95;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T06:05:00;8.62;8.62;8.61;8.37;72.11;72.10;72.10;71.92;63.47;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T06:07:27;8.61;8.61;8.61;8.38;72.17;72.16;72.16;71.98;63.54;0.51
67739;SPS30;54536;50.090;14.420;2023-11-19T06:09:54;8.71;8.71;8.71;8.47;72.95;72.95;72.94;72.76;64.23;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T06:12:19;9.29;9.29;9.26;8.97;77.25;77.25;77.24;77.01;67.92;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T06:14:46;8.57;8.57;8.57;8.34;71.82;71.82;71.81;71.64;63.23;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T06:17:11;8.70;8.70;8.70;8.47;72.92;72.91;72.91;72.73;64.20;0.51
67739;SPS30;54536;50.090;14.420;2023-11-19T06:19:38;8.45;8.45;8.45;8.22;70.80;70.79;70.79;70.62;62.34;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T06:22:04;8.13;8.12;8.10;7.86;67.70;67.70;67.69;67.50;59.55;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T06:24:30;8.27;8.26;8.21;7.93;68.22;68.22;68.20;67.97;59.89;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T06:26:56;8.13;8.12;8.08;7.81;67.25;67.25;67.24;67.02;59.08;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T06:29:22;8.14;8.13;8.10;7.85;67.58;67.57;67.56;67.36;59.40;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T06:31:48;8.02;8.02;8.02;7.80;67.19;67.19;67.18;67.01;59.15;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T06:34:14;7.84;7.84;7.84;7.62;65.65;65.64;65.64;65.48;57.79;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T06:36:41;8.04;8.04;8.02;7.78;66.97;66.97;66.96;66.77;58.90;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T06:39:09;7.99;7.99;7.99;7.77;66.90;66.90;66.89;66.73;58.90;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T06:41:36;7.94;7.93;7.90;7.65;65.87;65.87;65.86;65.66;57.90;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T06:44:05;8.06;8.05;8.02;7.75;66.76;66.76;66.75;66.53;58.65;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T06:46:31;7.81;7.79;7.69;7.37;63.39;63.38;63.36;63.08;55.48;0.56
67739;SPS30;54536;50.090;14.420;2023-11-19T06:48:58;7.78;7.78;7.76;7.52;64.77;64.77;64.76;64.57;56.96;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T06:51:23;7.67;7.67;7.67;7.46;64.28;64.28;64.27;64.12;56.60;0.51
67739;SPS30;54536;50.090;14.420;2023-11-19T06:53:50;7.77;7.77;7.77;7.55;65.04;65.04;65.04;64.87;57.26;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T06:56:22;8.33;8.32;8.26;7.97;68.59;68.59;68.58;68.33;60.20;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T06:58:50;7.52;7.51;7.46;7.20;62.02;62.01;62.00;61.79;54.44;0.55
67739;SPS30;54536;50.090;14.420;2023-11-19T07:01:16;7.46;7.46;7.46;7.25;62.46;62.46;62.45;62.30;54.99;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T07:03:44;7.83;7.83;7.83;7.61;65.53;65.53;65.52;65.36;57.69;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T07:06:11;7.64;7.63;7.60;7.36;63.37;63.36;63.35;63.16;55.69;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T07:08:39;7.27;7.27;7.26;7.05;60.73;60.73;60.72;60.57;53.45;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T07:11:10;7.43;7.43;7.43;7.23;62.22;62.22;62.21;62.06;54.78;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T07:13:37;7.13;7.13;7.12;6.92;59.55;59.55;59.54;59.38;52.39;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T07:16:03;7.09;7.09;7.09;6.90;59.42;59.42;59.42;59.27;52.32;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T07:18:30;7.01;7.01;7.00;6.80;58.53;58.52;58.52;58.36;51.50;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T07:20:57;6.63;6.63;6.63;6.45;55.56;55.56;55.56;55.42;48.92;0.51
67739;SPS30;54536;50.090;14.420;2023-11-19T07:23:25;7.02;7.02;7.02;6.83;58.82;58.82;58.82;58.67;51.79;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T07:25:51;7.00;7.00;6.99;6.79;58.51;58.51;58.50;58.35;51.49;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T07:28:19;6.89;6.89;6.87;6.65;57.26;57.26;57.25;57.08;50.33;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T07:30:45;7.18;7.18;7.18;6.99;60.16;60.15;60.15;60.00;52.97;0.51
67739;SPS30;54536;50.090;14.420;2023-11-19T07:33:11;6.78;6.77;6.73;6.50;55.93;55.93;55.92;55.73;49.11;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T07:35:39;6.72;6.71;6.69;6.47;55.75;55.74;55.74;55.57;49.00;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T07:38:07;6.86;6.85;6.82;6.60;56.84;56.84;56.83;56.65;49.95;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T07:40:33;6.94;6.92;6.85;6.58;56.60;56.59;56.58;56.34;49.58;0.54
67739;SPS30;54536;50.090;14.420;2023-11-19T07:42:59;6.90;6.90;6.88;6.68;57.49;57.48;57.48;57.31;50.56;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T07:45:25;7.79;7.79;7.79;7.58;65.30;65.30;65.29;65.13;57.50;0.51
67739;SPS30;54536;50.090;14.420;2023-11-19T07:47:53;11.43;11.43;11.42;11.09;95.53;95.53;95.52;95.27;84.07;0.52
67739;SPS30;54536;50.090;14.420;2023-11-19T07:50:20;7.24;7.24;7.23;7.02;60.42;60.42;60.42;60.26;53.17;0.53
67739;SPS30;54536;50.090;14.420;2023-11-19T07:52:46;6.91;6.91;6.91;6.73;57.92;57.91;57.91;57.77;50.99;0.51
67739;SPS30;54536;50.090;14.420;2023-11-19T07:55:12;6.97;6.97;6.97;6.78;58.36;58.36;58.36;58.21;51.39;0.52
