sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-11-19T00:02:07;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T00:04:36;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T00:07:01;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T00:09:29;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T00:11:55;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T00:14:20;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T00:16:46;7.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T00:19:11;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T00:21:37;7.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T00:24:02;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T00:26:28;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T00:28:54;7.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T00:31:21;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T00:33:46;7.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T00:36:12;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T00:38:38;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T00:41:03;7.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T00:43:29;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T00:45:54;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T00:48:20;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T00:50:45;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T00:53:11;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T00:55:36;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T00:58:02;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T01:00:28;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T01:02:53;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T01:05:20;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T01:07:48;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T01:10:14;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T01:12:41;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T01:15:07;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T01:17:33;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T01:19:58;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T01:22:23;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T01:24:49;7.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T01:27:15;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T01:29:40;7.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T01:32:08;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T01:34:33;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T01:36:59;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T01:39:24;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T01:41:49;7.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T01:44:15;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T01:46:42;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-19T01:49:09;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T01:51:34;7.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T01:54:01;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T01:56:27;7.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T01:58:54;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T02:01:20;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T02:03:45;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T02:06:12;7.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T02:08:38;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T02:11:05;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T02:13:32;7.38
43892;DS18B20;29555;45.350;5.578;2023-11-19T02:15:57;7.38
43892;DS18B20;29555;45.350;5.578;2023-11-19T02:18:26;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T02:20:59;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T02:23:26;7.19
43892;DS18B20;29555;45.350;5.578;2023-11-19T02:26:02;7.31
43892;DS18B20;29555;45.350;5.578;2023-11-19T02:28:28;7.38
43892;DS18B20;29555;45.350;5.578;2023-11-19T02:30:54;7.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T02:33:19;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-19T02:35:44;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T02:38:10;7.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T02:40:36;7.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T02:43:01;7.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T02:45:30;7.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T02:47:56;7.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T02:50:21;7.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T02:52:55;7.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T02:55:22;7.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T02:57:49;7.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T03:00:19;7.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T03:02:49;7.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T03:05:24;7.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T03:07:49;7.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T03:10:15;7.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T03:12:41;6.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T03:15:07;6.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T03:17:35;6.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T03:20:01;6.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T03:22:26;6.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T03:24:52;6.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T03:27:17;6.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T03:29:42;6.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T03:32:08;6.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T03:34:33;6.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T03:36:59;6.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T03:39:24;6.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T03:41:50;6.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T03:44:16;6.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T03:46:41;7.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T03:49:07;6.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T03:51:32;7.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T03:53:58;7.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T03:56:24;7.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T03:58:49;6.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T04:01:15;7.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T04:03:40;6.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T04:06:06;7.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T04:08:31;6.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T04:10:57;6.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T04:13:22;6.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T04:15:50;6.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T04:18:15;6.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T04:20:41;6.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T04:23:08;6.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T04:25:33;6.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T04:27:59;6.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T04:30:25;6.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T04:32:50;7.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T04:35:16;6.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T04:37:42;6.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T04:40:07;6.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T04:42:33;6.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T04:44:58;6.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T04:47:23;6.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T04:49:49;6.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T04:52:14;6.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T04:54:43;7.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T04:57:09;7.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T04:59:37;7.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T05:02:03;7.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T05:04:29;7.19
43892;DS18B20;29555;45.350;5.578;2023-11-19T05:06:54;6.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T05:09:20;7.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T05:11:45;7.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T05:14:11;7.19
43892;DS18B20;29555;45.350;5.578;2023-11-19T05:16:39;7.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T05:19:04;7.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T05:21:30;7.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T05:23:55;6.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T05:26:23;6.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T05:28:49;6.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T05:31:16;7.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T05:33:42;7.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T05:36:07;7.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T05:38:34;7.19
43892;DS18B20;29555;45.350;5.578;2023-11-19T05:40:59;7.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T05:43:24;7.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T05:45:50;7.19
43892;DS18B20;29555;45.350;5.578;2023-11-19T05:48:15;7.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T05:50:41;7.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T05:53:07;7.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T05:55:36;7.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T05:58:02;7.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T06:00:29;7.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T06:02:55;7.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T06:05:21;7.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T06:07:46;6.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T06:10:11;6.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T06:12:39;6.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T06:15:07;6.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T06:17:34;6.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T06:19:59;6.50
43892;DS18B20;29555;45.350;5.578;2023-11-19T06:22:24;6.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T06:24:50;6.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T06:27:15;6.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T06:29:41;6.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T06:32:06;6.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T06:34:33;6.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T06:36:59;6.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T06:39:24;6.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T06:41:50;6.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T06:44:15;6.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T06:46:41;6.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T06:49:06;6.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T06:51:34;6.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T06:54:00;6.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T06:56:26;6.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T06:58:52;6.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T07:01:18;6.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T07:03:47;6.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T07:06:12;6.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T07:08:39;6.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T07:11:04;6.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T07:13:29;6.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T07:15:58;6.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T07:18:24;6.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T07:20:50;6.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T07:23:15;6.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T07:25:44;6.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T07:28:12;6.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T07:30:38;6.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T07:33:03;6.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T07:35:32;6.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T07:37:57;6.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T07:40:23;6.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T07:42:49;6.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T07:45:14;6.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T07:47:40;7.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T07:50:06;6.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T07:52:31;7.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T07:54:57;7.19
43892;DS18B20;29555;45.350;5.578;2023-11-19T07:57:22;7.19
43892;DS18B20;29555;45.350;5.578;2023-11-19T07:59:49;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T08:02:14;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T08:04:39;7.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T08:07:10;7.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T08:09:35;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-19T08:12:01;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T08:14:26;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-19T08:16:51;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T08:19:17;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T08:21:42;7.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T08:24:07;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T08:26:33;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T08:28:58;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T08:31:24;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T08:33:50;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T08:36:16;8.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T08:38:42;8.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T08:41:07;8.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T08:43:33;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T08:45:58;12.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T08:48:23;12.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T08:50:49;12.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T08:53:15;13.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T08:55:40;12.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T08:58:06;11.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T09:00:32;11.19
43892;DS18B20;29555;45.350;5.578;2023-11-19T09:02:57;10.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T09:05:23;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T09:07:48;10.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T09:10:15;10.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T09:12:40;10.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T09:15:06;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T09:17:32;10.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T09:19:57;10.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T09:22:22;10.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T09:24:48;11.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T09:27:13;11.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T09:29:38;11.38
43892;DS18B20;29555;45.350;5.578;2023-11-19T09:32:04;11.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T09:34:30;12.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T09:36:55;11.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T09:39:20;12.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T09:41:46;12.50
43892;DS18B20;29555;45.350;5.578;2023-11-19T09:44:12;12.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T09:46:41;12.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T09:49:08;12.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T09:51:35;12.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T09:54:00;12.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T09:56:27;12.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T09:58:54;12.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T10:01:20;12.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T10:03:47;12.38
43892;DS18B20;29555;45.350;5.578;2023-11-19T10:06:14;12.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T10:08:40;13.38
43892;DS18B20;29555;45.350;5.578;2023-11-19T10:11:06;13.38
43892;DS18B20;29555;45.350;5.578;2023-11-19T10:13:34;14.31
43892;DS18B20;29555;45.350;5.578;2023-11-19T10:16:07;13.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T10:18:33;14.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T10:21:05;14.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T10:23:31;14.19
43892;DS18B20;29555;45.350;5.578;2023-11-19T10:26:03;13.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T10:28:50;14.19
43892;DS18B20;29555;45.350;5.578;2023-11-19T10:31:19;14.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T10:33:50;14.38
43892;DS18B20;29555;45.350;5.578;2023-11-19T10:36:15;14.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T10:38:51;14.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T10:41:29;14.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T10:43:56;14.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T10:46:21;14.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T10:48:48;14.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T10:51:18;14.38
43892;DS18B20;29555;45.350;5.578;2023-11-19T10:53:49;14.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T10:56:16;15.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T10:58:44;15.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T11:01:16;14.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T11:03:44;14.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T11:06:12;14.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T11:08:39;14.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T11:11:05;14.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T11:13:31;14.50
43892;DS18B20;29555;45.350;5.578;2023-11-19T11:15:57;14.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T11:18:23;14.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T11:20:52;14.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T11:29:02;15.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T11:31:55;16.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T11:34:44;16.38
43892;DS18B20;29555;45.350;5.578;2023-11-19T11:37:36;15.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T11:40:03;16.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T11:42:38;15.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T11:45:07;16.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T11:50:18;16.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T11:55:28;17.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T11:57:54;17.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T12:00:26;17.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T12:02:52;17.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T12:05:17;17.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T12:08:00;17.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T12:10:28;17.50
43892;DS18B20;29555;45.350;5.578;2023-11-19T12:13:00;18.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T12:15:26;18.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T12:17:53;18.19
43892;DS18B20;29555;45.350;5.578;2023-11-19T12:20:24;17.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T12:22:50;19.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T12:25:16;19.50
43892;DS18B20;29555;45.350;5.578;2023-11-19T12:27:44;19.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T12:30:10;19.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T12:32:45;19.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T12:35:11;19.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T12:37:41;19.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T12:40:27;18.50
43892;DS18B20;29555;45.350;5.578;2023-11-19T12:42:54;19.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T12:45:20;18.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T12:47:47;19.38
43892;DS18B20;29555;45.350;5.578;2023-11-19T12:50:14;19.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T12:52:40;19.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T12:55:24;19.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T12:57:51;18.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T13:00:23;18.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T13:02:54;18.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T13:07:46;19.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T13:10:11;18.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T13:12:36;19.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T13:15:02;19.50
43892;DS18B20;29555;45.350;5.578;2023-11-19T13:17:27;20.38
43892;DS18B20;29555;45.350;5.578;2023-11-19T13:19:53;19.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T13:22:18;19.19
43892;DS18B20;29555;45.350;5.578;2023-11-19T13:24:43;19.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T13:27:09;20.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T13:29:34;19.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T13:32:00;19.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T13:34:25;19.38
43892;DS18B20;29555;45.350;5.578;2023-11-19T13:36:51;19.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T13:39:16;19.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T13:41:47;20.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T13:44:13;20.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T13:46:38;20.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T13:49:04;19.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T13:51:29;19.50
43892;DS18B20;29555;45.350;5.578;2023-11-19T13:53:55;19.31
43892;DS18B20;29555;45.350;5.578;2023-11-19T13:56:20;19.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T13:58:45;19.50
43892;DS18B20;29555;45.350;5.578;2023-11-19T14:01:11;19.31
43892;DS18B20;29555;45.350;5.578;2023-11-19T14:03:37;19.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T14:06:03;18.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T14:08:28;18.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T14:10:54;18.38
43892;DS18B20;29555;45.350;5.578;2023-11-19T14:13:21;18.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T14:15:46;18.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T14:18:12;18.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T14:20:37;17.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T14:23:04;17.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T14:25:29;18.38
43892;DS18B20;29555;45.350;5.578;2023-11-19T14:27:54;18.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T14:30:20;18.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T14:32:46;18.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T14:35:12;17.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T14:37:38;17.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T14:40:04;17.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T14:42:31;17.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T14:44:56;18.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T14:47:21;17.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T14:49:47;17.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T14:52:12;18.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T14:54:38;18.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T14:57:04;17.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T14:59:29;17.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T15:01:55;17.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T15:04:20;17.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T15:06:46;17.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T15:09:11;17.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T15:11:42;18.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T15:14:08;18.31
43892;DS18B20;29555;45.350;5.578;2023-11-19T15:16:33;18.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T15:19:00;18.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T15:21:28;18.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T15:23:55;18.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T15:26:21;18.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T15:28:46;18.19
43892;DS18B20;29555;45.350;5.578;2023-11-19T15:31:12;18.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T15:33:38;18.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T15:36:05;18.13
