sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78487;SPS30;67885;49.758;9.582;2023-11-19T00:02:19;2.69;2.69;2.69;2.55;20.33;20.33;20.32;20.29;17.57;0.43
78487;SPS30;67885;49.758;9.582;2023-11-19T00:04:48;2.85;2.85;2.85;2.69;21.51;21.50;21.50;21.47;18.58;0.45
78487;SPS30;67885;49.758;9.582;2023-11-19T00:07:14;2.73;2.73;2.73;2.58;20.58;20.57;20.57;20.54;17.78;0.45
78487;SPS30;67885;49.758;9.582;2023-11-19T00:09:42;2.84;2.84;2.84;2.68;21.41;21.41;21.40;21.37;18.50;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T00:12:08;2.65;2.65;2.65;2.51;20.01;20.01;20.01;19.98;17.29;0.44
78487;SPS30;67885;49.758;9.582;2023-11-19T00:14:35;2.43;2.43;2.43;2.30;18.37;18.37;18.37;18.34;15.87;0.45
78487;SPS30;67885;49.758;9.582;2023-11-19T00:17:02;2.57;2.57;2.57;2.43;19.37;19.36;19.36;19.33;16.74;0.45
78487;SPS30;67885;49.758;9.582;2023-11-19T00:19:29;2.32;2.32;2.32;2.19;17.52;17.52;17.52;17.49;15.14;0.43
78487;SPS30;67885;49.758;9.582;2023-11-19T00:21:57;2.37;2.37;2.37;2.24;17.86;17.86;17.86;17.83;15.43;0.45
78487;SPS30;67885;49.758;9.582;2023-11-19T00:24:27;2.55;2.55;2.55;2.41;19.27;19.27;19.27;19.23;16.65;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T00:26:54;2.76;2.76;2.76;2.61;20.81;20.80;20.80;20.77;17.98;0.45
78487;SPS30;67885;49.758;9.582;2023-11-19T00:29:21;3.15;3.15;3.15;2.98;23.81;23.81;23.80;23.76;20.57;0.44
78487;SPS30;67885;49.758;9.582;2023-11-19T00:31:48;2.65;2.65;2.65;2.50;19.98;19.97;19.97;19.94;17.26;0.44
78487;SPS30;67885;49.758;9.582;2023-11-19T00:34:15;2.31;2.31;2.31;2.19;17.45;17.45;17.45;17.42;15.08;0.45
78487;SPS30;67885;49.758;9.582;2023-11-19T00:36:41;2.12;2.12;2.12;2.00;15.98;15.98;15.97;15.95;13.81;0.44
78487;SPS30;67885;49.758;9.582;2023-11-19T00:39:11;2.26;2.26;2.26;2.14;17.06;17.06;17.06;17.03;14.74;0.45
78487;SPS30;67885;49.758;9.582;2023-11-19T00:41:40;2.00;2.00;2.00;1.89;15.07;15.07;15.07;15.04;13.03;0.44
78487;SPS30;67885;49.758;9.582;2023-11-19T00:44:06;2.10;2.10;2.10;1.98;15.82;15.82;15.82;15.79;13.67;0.43
78487;SPS30;67885;49.758;9.582;2023-11-19T00:46:33;1.99;1.99;1.99;1.88;15.01;15.01;15.00;14.98;12.97;0.42
78487;SPS30;67885;49.758;9.582;2023-11-19T00:49:00;1.97;1.97;1.97;1.87;14.89;14.89;14.89;14.87;12.87;0.42
78487;SPS30;67885;49.758;9.582;2023-11-19T00:51:26;1.86;1.86;1.86;1.76;14.02;14.02;14.02;13.99;12.11;0.44
78487;SPS30;67885;49.758;9.582;2023-11-19T00:53:53;1.86;1.86;1.86;1.76;14.07;14.07;14.07;14.04;12.16;0.44
78487;SPS30;67885;49.758;9.582;2023-11-19T00:56:22;1.67;1.67;1.67;1.58;12.63;12.63;12.63;12.61;10.92;0.43
78487;SPS30;67885;49.758;9.582;2023-11-19T00:58:49;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.65;10.95;0.44
78487;SPS30;67885;49.758;9.582;2023-11-19T01:01:16;1.68;1.68;1.68;1.58;12.65;12.65;12.64;12.62;10.93;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T01:03:42;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.58;10.02;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T01:06:09;1.54;1.54;1.54;1.46;11.62;11.61;11.61;11.59;10.04;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T01:08:35;1.89;1.89;1.89;1.79;14.26;14.26;14.26;14.23;12.32;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T01:11:02;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.57;10.02;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T01:13:31;1.60;1.60;1.60;1.52;12.10;12.10;12.09;12.07;10.45;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T01:15:58;1.57;1.57;1.57;1.48;11.84;11.83;11.83;11.81;10.23;0.45
78487;SPS30;67885;49.758;9.582;2023-11-19T01:18:27;1.42;1.42;1.42;1.34;10.72;10.71;10.71;10.70;9.26;0.45
78487;SPS30;67885;49.758;9.582;2023-11-19T01:20:54;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.39;9.86;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T01:23:20;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.30;11.52;0.45
78487;SPS30;67885;49.758;9.582;2023-11-19T01:25:47;1.69;1.69;1.69;1.60;12.75;12.74;12.74;12.72;11.01;0.44
78487;SPS30;67885;49.758;9.582;2023-11-19T01:28:14;2.21;2.21;2.21;2.09;16.68;16.67;16.67;16.64;14.41;0.45
78487;SPS30;67885;49.758;9.582;2023-11-19T01:30:42;2.15;2.15;2.15;2.03;16.23;16.23;16.23;16.20;14.03;0.43
78487;SPS30;67885;49.758;9.582;2023-11-19T01:33:09;2.21;2.21;2.21;2.09;16.70;16.69;16.69;16.66;14.43;0.44
78487;SPS30;67885;49.758;9.582;2023-11-19T01:35:37;2.53;2.53;2.53;2.39;19.10;19.09;19.09;19.06;16.50;0.43
78487;SPS30;67885;49.758;9.582;2023-11-19T01:38:04;2.59;2.59;2.59;2.45;19.57;19.57;19.56;19.53;16.91;0.43
78487;SPS30;67885;49.758;9.582;2023-11-19T01:40:31;2.17;2.17;2.17;2.05;16.37;16.37;16.37;16.34;14.15;0.43
78487;SPS30;67885;49.758;9.582;2023-11-19T01:42:57;1.93;1.93;1.93;1.83;14.59;14.58;14.58;14.56;12.60;0.42
78487;SPS30;67885;49.758;9.582;2023-11-19T01:45:27;1.73;1.73;1.73;1.64;13.08;13.08;13.07;13.05;11.30;0.42
78487;SPS30;67885;49.758;9.582;2023-11-19T01:47:57;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.21;10.57;0.43
78487;SPS30;67885;49.758;9.582;2023-11-19T01:50:26;1.68;1.68;1.68;1.59;12.66;12.65;12.65;12.63;10.94;0.44
78487;SPS30;67885;49.758;9.582;2023-11-19T01:52:54;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.82;9.37;0.43
78487;SPS30;67885;49.758;9.582;2023-11-19T01:55:24;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.45;8.18;0.44
78487;SPS30;67885;49.758;9.582;2023-11-19T01:57:53;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.76;9.32;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T02:00:26;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.24;8.00;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T02:02:53;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.11;8.76;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T02:05:21;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.05;9.57;0.45
78487;SPS30;67885;49.758;9.582;2023-11-19T02:07:48;2.64;2.64;2.64;2.49;19.91;19.90;19.90;19.87;17.20;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T02:10:15;2.92;2.92;2.92;2.76;22.04;22.03;22.03;21.99;19.04;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T02:12:44;2.41;2.41;2.40;2.27;18.10;18.09;18.09;18.05;15.62;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T02:15:12;1.44;1.44;1.44;1.36;10.85;10.85;10.84;10.83;9.37;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T02:17:39;1.08;1.08;1.08;1.03;8.18;8.18;8.18;8.17;7.07;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T02:20:06;0.83;0.83;0.83;0.78;6.25;6.24;6.24;6.23;5.40;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T02:22:38;0.89;0.89;0.88;0.83;6.63;6.63;6.63;6.61;5.72;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T02:25:06;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.32;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T02:27:48;0.35;0.35;0.35;0.33;2.60;2.60;2.60;2.59;2.24;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T02:30:20;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.73;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T02:32:51;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.45;2.98;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T02:35:19;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.73;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T02:37:47;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.85;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T02:40:14;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.08;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T02:42:42;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.52;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T02:45:11;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.99;2.59;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T02:47:39;0.27;0.27;0.27;0.26;2.08;2.08;2.08;2.07;1.79;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T02:50:08;0.37;0.37;0.37;0.35;2.78;2.78;2.77;2.77;2.40;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T02:52:39;0.30;0.30;0.30;0.28;2.27;2.27;2.26;2.26;1.96;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T02:55:07;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.67;2.31;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T02:57:37;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.34;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T03:00:06;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.44;2.11;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T03:02:40;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.90;1.65;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T03:05:11;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.67;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T03:07:40;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.05;1.77;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T03:10:09;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.59;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T03:12:39;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.26;1.95;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T03:15:05;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.39;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T03:17:35;0.27;0.27;0.27;0.25;2.00;2.00;2.00;2.00;1.73;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T03:20:05;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.76;1.52;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T03:22:34;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.50;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T03:25:03;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.51;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T03:27:33;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.46;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T03:30:01;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.03;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T03:32:30;0.18;0.18;0.18;0.17;1.40;1.39;1.39;1.39;1.21;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T03:34:57;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.09;0.94;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T03:37:26;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.25;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T03:39:53;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.02;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T03:42:20;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.44;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T03:44:47;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.73;6.69;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T03:53:07;0.44;0.44;0.44;0.42;3.33;3.33;3.32;3.32;2.87;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T03:55:34;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.56;1.35;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T03:58:00;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.23;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T04:00:27;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.40;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T04:02:53;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.79;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T04:05:20;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.29;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T04:07:47;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.36;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T04:10:15;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.07;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T04:12:43;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.96;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T04:15:11;0.13;0.13;0.13;0.12;1.00;1.00;1.00;0.99;0.86;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T04:17:38;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.48;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T04:20:05;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.34;2.02;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T04:22:36;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.85;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T04:25:03;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.47;2.14;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T04:27:32;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.04;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T04:29:59;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.54;2.20;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T04:32:27;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.87;1.62;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T04:34:54;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.46;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T04:37:21;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.60;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T04:39:47;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.42;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T04:42:14;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.63;2.27;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T04:44:44;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.33;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T04:47:10;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.55;2.20;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T04:49:39;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.04;1.76;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T04:52:08;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.30;1.99;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T04:54:40;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.74;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T04:57:07;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.30;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T04:59:36;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.02;0.45
78487;SPS30;67885;49.758;9.582;2023-11-19T05:02:04;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.23;6.26;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T05:04:31;0.51;0.51;0.50;0.47;3.77;3.77;3.77;3.76;3.25;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T05:06:58;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.29;1.98;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T05:09:25;0.29;0.29;0.29;0.27;2.14;2.14;2.13;2.13;1.84;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T05:11:51;0.39;0.39;0.38;0.36;2.87;2.87;2.87;2.86;2.47;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T05:14:18;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.74;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T05:16:46;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.92;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T05:19:15;0.29;0.29;0.29;0.27;2.14;2.14;2.14;2.13;1.84;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T05:21:42;0.35;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.20;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T05:24:08;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.14;1.85;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T05:26:36;0.27;0.27;0.27;0.25;1.99;1.99;1.99;1.98;1.71;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T05:29:03;0.27;0.27;0.27;0.25;1.97;1.97;1.97;1.96;1.69;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T05:31:30;0.26;0.26;0.26;0.24;1.90;1.90;1.90;1.89;1.63;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T05:33:56;0.27;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.67;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T05:36:25;0.32;0.32;0.31;0.29;2.33;2.33;2.33;2.32;2.01;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T05:38:54;0.27;0.27;0.26;0.25;1.96;1.96;1.96;1.95;1.68;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T05:41:21;0.24;0.24;0.24;0.22;1.77;1.77;1.77;1.77;1.52;0.50
78487;SPS30;67885;49.758;9.582;2023-11-19T05:43:47;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.53;0.50
78487;SPS30;67885;49.758;9.582;2023-11-19T05:46:14;0.28;0.28;0.27;0.26;2.04;2.04;2.03;2.03;1.75;0.50
78487;SPS30;67885;49.758;9.582;2023-11-19T05:48:41;0.21;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.30;0.50
78487;SPS30;67885;49.758;9.582;2023-11-19T05:51:08;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.54;0.50
78487;SPS30;67885;49.758;9.582;2023-11-19T05:53:36;0.24;0.24;0.24;0.22;1.79;1.78;1.78;1.78;1.54;0.50
78487;SPS30;67885;49.758;9.582;2023-11-19T05:56:04;0.26;0.26;0.25;0.24;1.89;1.89;1.89;1.88;1.63;0.50
78487;SPS30;67885;49.758;9.582;2023-11-19T05:58:34;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.63;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T06:01:02;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.01;2.60;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T06:03:32;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.78;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T06:05:59;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.19;2.76;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T06:08:26;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.36;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T06:10:54;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.58;2.23;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T06:13:21;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.13;2.71;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T06:15:48;0.35;0.35;0.35;0.33;2.60;2.60;2.60;2.60;2.25;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T06:18:16;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.87;1.62;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T06:20:45;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.45;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T06:23:11;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.74;3.24;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T06:25:38;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.13;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T06:28:06;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.39;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T06:30:33;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.53;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T06:33:01;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.17;6.21;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T06:35:28;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.82;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T06:38:01;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.14;4.45;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T06:40:28;4.04;4.04;4.03;3.80;30.32;30.31;30.30;30.24;26.16;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T06:42:55;11.68;11.59;11.39;10.54;84.16;84.14;84.08;83.71;72.09;0.56
78487;SPS30;67885;49.758;9.582;2023-11-19T06:45:23;9.96;9.86;9.64;8.87;70.80;70.78;70.72;70.35;60.49;0.56
78487;SPS30;67885;49.758;9.582;2023-11-19T06:47:50;4.20;4.13;3.98;3.60;28.74;28.73;28.70;28.47;24.37;0.59
78487;SPS30;67885;49.758;9.582;2023-11-19T06:50:16;4.85;4.77;4.60;4.15;33.14;33.13;33.09;32.83;28.10;0.60
78487;SPS30;67885;49.758;9.582;2023-11-19T06:52:44;8.76;8.66;8.44;7.73;61.75;61.74;61.68;61.31;52.67;0.55
78487;SPS30;67885;49.758;9.582;2023-11-19T06:55:11;6.21;6.19;6.13;5.73;45.76;45.76;45.73;45.59;39.37;0.50
78487;SPS30;67885;49.758;9.582;2023-11-19T06:57:37;4.17;4.17;4.17;3.94;31.47;31.47;31.46;31.41;27.19;0.45
78487;SPS30;67885;49.758;9.582;2023-11-19T07:00:05;7.96;7.94;7.92;7.45;59.51;59.50;59.48;59.36;51.34;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T07:02:35;6.05;6.03;5.99;5.62;44.88;44.88;44.86;44.74;38.66;0.51
78487;SPS30;67885;49.758;9.582;2023-11-19T07:05:02;16.53;16.37;16.03;14.77;117.91;117.88;117.78;117.18;100.81;0.56
78487;SPS30;67885;49.758;9.582;2023-11-19T07:07:30;13.01;12.87;12.58;11.55;92.27;92.24;92.16;91.66;78.80;0.57
78487;SPS30;67885;49.758;9.582;2023-11-19T07:09:56;7.62;7.59;7.51;7.01;55.96;55.95;55.92;55.73;48.10;0.52
78487;SPS30;67885;49.758;9.582;2023-11-19T07:12:23;11.68;11.63;11.53;10.79;86.18;86.16;86.12;85.87;74.15;0.50
78487;SPS30;67885;49.758;9.582;2023-11-19T07:14:51;9.47;9.45;9.41;8.85;70.64;70.62;70.60;70.44;60.90;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T07:17:18;7.25;7.23;7.20;6.77;54.02;54.01;54.00;53.87;46.57;0.50
78487;SPS30;67885;49.758;9.582;2023-11-19T07:19:46;7.22;7.21;7.17;6.74;53.81;53.80;53.78;53.65;46.38;0.50
78487;SPS30;67885;49.758;9.582;2023-11-19T07:22:13;5.94;5.92;5.87;5.50;43.91;43.90;43.88;43.76;37.80;0.51
78487;SPS30;67885;49.758;9.582;2023-11-19T07:24:40;6.55;6.52;6.44;6.01;47.97;47.96;47.94;47.77;41.22;0.52
78487;SPS30;67885;49.758;9.582;2023-11-19T07:27:08;7.66;7.60;7.47;6.92;55.26;55.24;55.21;54.96;47.34;0.54
78487;SPS30;67885;49.758;9.582;2023-11-19T07:29:35;4.76;4.73;4.68;4.37;34.93;34.92;34.90;34.79;30.03;0.51
78487;SPS30;67885;49.758;9.582;2023-11-19T07:32:02;5.81;5.79;5.75;5.40;43.10;43.09;43.07;42.96;37.12;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T07:34:30;4.86;4.86;4.86;4.60;36.72;36.71;36.71;36.65;31.73;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T07:36:58;4.30;4.30;4.30;4.07;32.48;32.47;32.47;32.42;28.06;0.45
78487;SPS30;67885;49.758;9.582;2023-11-19T07:39:27;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.26;10.61;0.44
78487;SPS30;67885;49.758;9.582;2023-11-19T07:41:54;2.16;2.16;2.16;2.04;16.31;16.30;16.30;16.27;14.09;0.42
78487;SPS30;67885;49.758;9.582;2023-11-19T07:44:21;1.69;1.69;1.69;1.60;12.74;12.74;12.74;12.72;11.01;0.42
78487;SPS30;67885;49.758;9.582;2023-11-19T07:46:47;1.89;1.89;1.89;1.79;14.28;14.28;14.28;14.25;12.34;0.43
78487;SPS30;67885;49.758;9.582;2023-11-19T07:49:14;2.30;2.30;2.30;2.18;17.38;17.38;17.38;17.35;15.02;0.43
78487;SPS30;67885;49.758;9.582;2023-11-19T07:51:41;2.53;2.53;2.53;2.39;19.08;19.08;19.07;19.04;16.49;0.43
78487;SPS30;67885;49.758;9.582;2023-11-19T07:54:09;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.25;10.61;0.43
78487;SPS30;67885;49.758;9.582;2023-11-19T07:56:35;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.25;0.44
78487;SPS30;67885;49.758;9.582;2023-11-19T07:59:02;0.78;0.78;0.78;0.73;5.87;5.86;5.86;5.85;5.07;0.44
78487;SPS30;67885;49.758;9.582;2023-11-19T08:01:29;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.04;5.23;0.44
