sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T00:00:27;7.0;7.0;7.0;6.7;;;;1.0;146.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T00:02:56;6.5;6.5;6.5;6.2;;;;1.0;146.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T00:05:25;6.1;6.1;6.1;5.8;;;;1.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T00:07:55;6.5;6.5;6.5;6.2;;;;1.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T00:10:23;6.0;6.0;6.0;5.7;;;;1.0;143.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T00:12:51;5.7;5.7;5.7;5.4;;;;1.0;137.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T00:15:20;5.8;5.8;5.8;5.6;;;;1.0;129.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T00:17:50;5.4;5.4;5.4;5.2;;;;1.0;121.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T00:20:20;5.5;5.5;5.5;5.3;;;;1.0;126.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T00:22:49;5.4;5.4;5.4;5.1;;;;1.0;128.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T00:25:19;4.9;4.9;4.9;4.7;;;;1.0;127.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T00:27:49;5.8;5.8;5.8;5.5;;;;1.0;119.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T00:30:17;4.7;4.7;4.7;4.5;;;;1.0;114.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T00:32:46;4.9;4.9;4.9;4.7;;;;1.0;116.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T00:35:14;5.9;5.8;5.5;5.0;;;;1.0;108.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T00:37:43;4.9;4.8;4.7;4.3;;;;1.0;104.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T00:40:13;6.1;6.0;5.8;5.3;;;;1.0;104.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T00:42:44;5.1;5.0;4.8;4.4;;;;1.0;107.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T00:45:13;5.8;5.6;5.3;4.7;;;;1.0;107.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T00:47:42;6.3;6.2;5.9;5.3;;;;1.0;107.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T00:50:11;6.6;6.4;6.1;5.5;;;;1.0;108.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T00:52:40;6.3;6.1;5.7;4.9;;;;1.0;107.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T00:55:08;5.7;5.6;5.3;4.7;;;;1.0;106.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T00:57:37;5.3;5.2;5.0;4.5;;;;1.0;105.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T01:00:06;5.6;5.6;5.4;4.9;;;;1.0;105.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T01:02:42;5.4;5.3;5.1;4.7;;;;1.0;106.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T01:05:11;4.9;4.8;4.7;4.4;;;;1.0;101.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T01:07:41;5.7;5.5;5.2;4.6;;;;1.0;97.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T01:10:10;5.9;5.8;5.4;4.7;;;;1.0;98.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T01:12:38;5.8;5.6;5.1;4.3;;;;1.0;98.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T01:15:08;6.7;6.4;5.8;4.9;;;;1.0;94.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T01:17:39;5.9;5.7;5.2;4.4;;;;1.0;95.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T01:20:08;7.0;6.7;6.2;5.2;;;;1.0;95.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T01:22:39;7.2;7.0;6.4;5.4;;;;1.0;94.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T01:25:08;6.6;6.3;5.6;4.6;;;;1.0;91.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T01:27:40;6.9;6.6;5.9;4.8;;;;1.0;90.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T01:30:09;7.0;6.7;6.0;5.0;;;;1.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T01:32:39;5.9;5.7;5.1;4.3;;;;1.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T01:35:08;7.0;6.6;5.9;4.8;;;;1.0;92.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T01:37:39;6.5;6.2;5.5;4.5;;;;1.0;93.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T01:40:07;6.8;6.5;5.8;4.7;;;;1.0;93.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T01:42:38;7.2;6.8;5.8;4.3;;;;1.0;93.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T01:45:07;6.5;6.1;5.2;3.8;;;;1.0;91.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T01:47:36;7.6;7.1;6.0;4.4;;;;1.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T01:50:07;7.4;6.9;5.8;4.3;;;;1.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T01:52:36;7.5;6.9;5.8;4.3;;;;1.0;90.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T01:55:07;7.8;7.3;6.1;4.5;;;;1.0;90.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T01:57:38;7.8;7.3;6.0;4.3;;;;1.0;90.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T02:00:09;7.8;7.2;5.9;4.2;;;;1.0;93.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T02:02:39;8.4;7.7;6.3;4.4;;;;1.0;92.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T02:05:09;8.7;7.9;6.2;4.0;;;;1.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T02:07:40;10.7;9.7;7.8;5.1;;;;1.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T02:10:09;8.4;7.7;6.1;4.0;;;;1.0;68.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T02:12:41;9.5;8.6;6.6;4.1;;;;1.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T02:15:10;9.2;8.3;6.5;4.0;;;;1.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T02:17:39;8.9;8.1;6.3;4.0;;;;1.0;68.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T02:20:09;9.9;8.9;6.8;4.0;;;;1.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T02:22:41;12.6;11.2;8.3;4.6;;;;1.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T02:25:12;12.1;10.8;8.1;4.7;;;;1.0;66.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T02:27:53;12.3;10.9;8.2;4.5;;;;1.0;66.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T02:30:25;10.6;9.5;7.0;3.8;;;;1.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T02:32:55;11.2;10.0;7.5;4.3;;;;1.0;63.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T02:35:27;11.1;9.9;7.4;4.1;;;;1.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T02:37:57;11.0;9.8;7.3;4.1;;;;1.0;53.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T02:40:27;10.1;9.1;6.8;3.9;;;;1.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T02:42:57;12.9;11.5;8.5;4.7;;;;1.0;53.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T02:45:26;13.8;12.2;8.8;4.5;;;;1.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T02:47:57;14.6;12.8;9.2;4.5;;;;1.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T02:50:27;15.9;14.1;10.1;5.1;;;;1.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T02:52:57;15.0;13.2;9.4;4.6;;;;1.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T02:55:27;13.8;12.2;8.9;4.6;;;;1.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T02:58:00;15.0;13.3;9.6;4.9;;;;1.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T03:00:35;18.5;16.3;11.7;5.7;;;;1.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T03:03:09;15.0;13.3;9.5;4.7;;;;1.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T03:05:43;17.0;15.0;10.7;5.2;;;;1.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T03:08:12;15.2;13.4;9.6;4.7;;;;1.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T03:10:41;17.6;15.5;11.2;5.7;;;;1.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T03:13:12;16.8;14.8;10.6;5.1;;;;1.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T03:15:43;17.3;15.4;11.2;5.8;;;;1.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T03:18:12;16.3;14.3;10.2;5.0;;;;1.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T03:20:42;18.9;16.6;11.9;5.8;;;;1.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T03:23:11;18.0;15.8;11.1;5.1;;;;1.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T03:25:39;18.6;16.3;11.4;5.2;;;;1.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T03:28:07;16.0;14.1;10.0;4.9;;;;1.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T03:30:37;17.3;15.2;10.8;5.2;;;;1.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T03:33:06;16.7;14.7;10.5;5.1;;;;1.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T03:35:36;14.9;13.2;9.6;4.9;;;;1.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T03:38:07;17.0;15.0;10.7;5.3;;;;1.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T03:40:35;17.9;15.8;11.3;5.6;;;;2.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T03:43:05;20.1;17.7;12.6;6.1;;;;2.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T03:45:35;18.1;15.9;11.4;5.5;;;;2.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T03:48:04;16.9;14.9;10.7;5.2;;;;2.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T03:50:33;19.3;17.1;12.3;6.2;;;;2.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T03:53:01;18.1;15.9;11.3;5.5;;;;2.0;19.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T03:55:30;17.0;15.0;10.6;5.0;;;;2.0;18.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T03:57:59;17.4;15.3;11.0;5.5;;;;2.0;18.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T04:00:27;20.2;17.7;12.6;6.0;;;;2.0;18.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T04:02:56;21.0;18.5;13.1;6.2;;;;2.0;18.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T04:05:24;17.5;15.5;11.0;5.4;;;;2.0;19.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T04:07:53;20.5;18.1;12.8;6.2;;;;2.0;19.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T04:10:21;18.2;16.1;11.5;5.7;;;;2.0;17.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T04:12:50;19.7;17.3;12.2;5.8;;;;2.0;16.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T04:15:18;17.1;15.1;11.0;5.6;;;;2.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T04:17:50;16.2;14.3;10.2;5.0;;;;2.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T04:20:18;18.4;16.1;11.3;5.1;;;;2.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T04:22:47;21.7;19.0;13.3;6.0;;;;2.0;13.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T04:25:15;16.9;14.9;10.4;4.8;;;;2.0;13.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T04:27:45;19.5;17.1;12.0;5.5;;;;2.0;12.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T04:30:14;19.7;17.3;12.2;5.8;;;;2.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T04:32:43;17.8;15.7;11.2;5.4;;;;2.0;9.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T04:35:11;18.1;16.0;11.4;5.5;;;;2.0;8.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T04:37:40;19.1;16.7;11.7;5.3;;;;2.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T04:40:10;19.9;17.5;12.3;5.7;;;;2.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T04:42:39;20.2;17.7;12.3;5.6;;;;2.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T04:45:10;19.5;17.1;11.9;5.4;;;;2.0;6.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T04:47:38;19.0;16.6;11.6;5.2;;;;2.0;6.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T04:50:07;19.8;17.4;12.2;5.7;;;;2.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T04:52:37;19.7;17.2;12.0;5.4;;;;2.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T04:55:08;19.2;16.8;11.8;5.5;;;;3.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T04:57:40;23.2;20.3;14.1;6.3;;;;3.0;6.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T05:00:09;21.2;18.6;13.1;6.0;;;;3.0;6.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T05:02:39;18.6;16.4;11.7;5.7;;;;3.0;6.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T05:05:10;19.3;16.9;11.9;5.6;;;;3.0;6.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T05:07:38;22.0;19.3;13.6;6.3;;;;3.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T05:10:07;18.7;16.4;11.6;5.4;;;;3.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T05:12:38;18.5;16.3;11.5;5.5;;;;3.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T05:15:07;19.4;17.1;12.3;6.1;;;;3.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T05:17:38;23.3;20.4;14.5;6.9;;;;3.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T05:20:07;18.1;15.9;11.2;5.3;;;;3.0;8.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T05:22:39;19.7;17.3;12.3;6.0;;;;3.0;8.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T05:25:08;19.3;17.0;12.0;5.7;;;;3.0;8.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T05:27:37;18.2;16.0;11.5;5.7;;;;3.0;9.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T05:30:07;17.3;15.2;10.8;5.2;;;;3.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T05:32:36;17.9;15.7;11.2;5.3;;;;3.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T05:35:06;20.5;18.0;12.7;6.0;;;;3.0;12.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T05:37:36;21.9;19.2;13.3;6.0;;;;3.0;12.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T05:40:05;19.5;17.1;11.9;5.4;;;;3.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T05:42:39;20.5;17.9;12.6;5.8;;;;3.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T05:45:09;23.2;20.3;14.1;6.1;;;;3.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T05:47:39;18.9;16.6;11.9;5.8;;;;3.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T05:50:09;20.8;18.2;12.8;5.9;;;;3.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T05:52:38;21.9;19.2;13.4;6.0;;;;3.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T05:55:07;19.3;16.9;11.8;5.4;;;;3.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T05:57:39;22.2;19.4;13.5;6.0;;;;3.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T06:00:08;21.6;18.9;13.3;6.1;;;;3.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T06:02:39;21.7;19.0;13.4;6.2;;;;3.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T06:05:08;20.3;17.8;12.6;5.8;;;;3.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T06:07:36;21.8;19.0;13.1;5.7;;;;3.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T06:10:05;21.0;18.5;13.0;6.0;;;;3.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T06:12:36;20.1;17.6;12.2;5.4;;;;3.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T06:15:08;20.1;17.6;12.3;5.5;;;;3.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T06:17:37;24.0;21.0;14.6;6.5;;;;3.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T06:20:07;20.8;18.2;12.7;5.6;;;;3.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T06:22:37;20.6;17.9;12.3;5.3;;;;3.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T06:25:08;22.3;19.5;13.5;5.9;;;;3.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T06:27:37;22.1;19.4;13.6;6.2;;;;3.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T06:30:06;21.2;18.5;12.8;5.6;;;;3.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T06:32:35;19.4;17.0;12.0;5.5;;;;3.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T06:35:04;21.5;18.8;13.1;5.9;;;;3.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T06:37:33;20.3;17.7;12.2;5.3;;;;3.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T06:40:02;21.7;19.0;13.2;5.8;;;;3.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T06:42:31;20.4;17.9;12.6;5.9;;;;3.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T06:45:00;21.3;18.6;13.0;5.8;;;;3.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T06:47:29;17.9;15.7;11.1;5.3;;;;3.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T06:49:58;18.8;16.5;11.6;5.4;;;;3.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T06:52:27;22.2;19.4;13.6;6.1;;;;3.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T06:54:56;21.1;18.4;12.9;5.8;;;;3.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T06:57:25;21.9;19.2;13.5;6.3;;;;3.0;12.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T06:59:55;21.8;19.0;13.2;5.7;;;;3.0;12.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T07:02:24;20.1;17.5;12.0;5.1;;;;3.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T07:04:53;24.4;21.2;14.6;6.3;;;;3.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T07:07:21;20.8;18.2;12.6;5.5;;;;3.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T07:09:50;22.2;19.4;13.5;6.0;;;;3.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T07:12:19;21.7;19.0;13.2;5.9;;;;3.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T07:14:47;21.9;19.1;13.4;6.0;;;;3.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T07:17:15;19.3;17.0;12.0;5.7;;;;3.0;17.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T07:19:44;21.5;18.9;13.4;6.4;;;;3.0;19.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T07:22:13;20.8;18.2;12.9;6.1;;;;3.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T07:24:43;18.6;16.4;11.8;5.8;;;;3.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T07:27:12;20.7;18.2;12.8;6.0;;;;3.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T07:29:42;21.7;19.1;13.5;6.4;;;;3.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T07:32:11;21.4;18.8;13.2;6.0;;;;3.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T07:34:40;19.3;17.0;12.2;6.0;;;;3.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T07:37:08;18.8;16.6;11.8;5.8;;;;3.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T07:39:36;19.4;17.0;12.0;5.6;;;;3.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T07:42:07;19.5;17.1;11.9;5.4;;;;3.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T07:44:36;19.6;17.2;12.0;5.5;;;;3.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T07:47:04;19.7;17.2;12.0;5.4;;;;3.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T07:49:33;22.2;19.4;13.6;6.3;;;;3.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T07:52:02;22.4;19.6;13.8;6.5;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T07:54:31;19.4;17.0;11.9;5.4;;;;3.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T07:56:59;20.0;17.5;12.2;5.5;;;;3.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T07:59:28;20.7;18.1;12.7;5.8;;;;3.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T08:01:56;20.5;17.9;12.5;5.6;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T08:04:25;20.1;17.6;12.2;5.4;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T08:06:54;20.6;18.1;12.6;5.7;;;;3.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T08:09:23;20.0;17.5;12.1;5.3;;;;3.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T08:11:51;18.1;15.8;11.0;4.9;;;;3.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T08:14:23;15.6;13.8;10.0;5.0;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T08:16:51;16.9;14.9;10.7;5.4;;;;2.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T08:19:19;18.2;16.0;11.3;5.4;;;;2.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T08:21:48;19.2;16.9;12.0;5.8;;;;2.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T08:24:17;19.7;17.3;12.1;5.5;;;;2.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T08:26:46;20.4;17.9;12.4;5.5;;;;2.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T08:29:15;17.9;15.7;11.1;5.2;;;;2.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T08:31:43;18.3;16.2;11.5;5.6;;;;2.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T08:34:13;15.1;13.3;9.5;4.6;;;;2.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T08:36:41;20.1;17.7;12.5;5.9;;;;2.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T08:39:10;16.8;14.8;10.6;5.2;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T08:41:40;17.3;15.2;10.6;4.9;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T08:44:08;19.4;17.1;12.1;5.7;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T08:46:36;19.4;17.0;11.9;5.5;;;;2.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T08:49:05;17.0;14.9;10.5;4.8;;;;2.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T08:51:34;21.4;18.7;13.1;5.9;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T08:54:03;19.1;16.8;11.9;5.6;;;;2.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T08:56:31;17.9;15.8;11.1;5.2;;;;2.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-11-19T08:59:01;20.9;18.3;12.8;5.8;;;;2.0;50.0;
