sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T00:00:14;1.431194782;;1.431194782;1.353423119;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T00:02:34;1.34747231;;1.34747231;1.274250269;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T00:04:54;1.21089375;;1.21089375;1.145093441;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T00:07:14;1.208390355;;1.208390355;1.142725945;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T00:09:34;1.215996742;;1.215996742;1.149919033;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T00:11:54;1.227061629;;1.227061629;1.160382628;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T00:14:15;1.415383577;;1.415383577;1.338471055;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T00:16:34;1.355464935;;1.355464935;1.281808615;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T00:18:54;1.072940588;;1.088212252;0.999767423;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T00:21:14;1.433866739;;1.438561916;1.351380348;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T00:23:34;1.157069325;;1.17834425;1.073479295;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T00:25:55;1.252969027;;1.263478994;1.174650073;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T00:28:14;1.275043249;;1.289701104;1.191485286;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T00:30:34;1.041898131;;1.041898131;0.98528105;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T00:32:56;1.163183928;;1.163183928;1.099976063;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T00:35:18;1.562160969;;1.562160969;1.477272511;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T00:37:34;1.040489078;;1.040489078;0.983948469;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T00:39:54;0.983248472;;0.983248472;0.929818392;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T00:42:14;1.25878644;;1.260641336;1.188578725;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T00:44:34;1.25875473;;1.25875473;1.190353632;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T00:46:54;1.393271089;;1.414867163;1.296532869;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T00:49:14;1.348670602;;1.371872425;1.252791882;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T00:51:34;1.124147534;;1.124147534;1.063060999;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T00:53:54;1.209946871;;1.209946871;1.144197941;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T00:56:14;1.280826569;;1.312653661;1.18023634;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T00:58:34;0.977190137;;0.995734096;0.906033158;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T01:00:54;1.314553618;;1.314712048;1.242967606;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T01:03:14;1.028692842;;1.049114227;0.952909708;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T01:07:54;1.380672455;;1.424167633;1.263296127;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T01:10:14;1.098840237;;1.136050582;1.002897024;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T01:12:34;1.329336643;;1.369589806;1.217906356;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T01:14:54;1.169880867;;1.199676991;1.077297688;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T01:17:14;1.139810085;;1.181179404;1.037592053;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T01:19:34;1.327064395;;1.381279349;1.202161908;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T01:21:54;1.205812335;;1.252723455;1.094611287;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T01:24:14;0.98162353;;1.038932443;0.872480154;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T01:26:34;1.408065915;;1.499373436;1.24264431;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T01:28:54;1.10227263;;1.169236779;0.97717154;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T01:31:14;1.486471534;;1.562300801;1.331861019;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T01:33:35;1.124964595;;1.177925825;1.01226604;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T01:35:54;1.180653572;;1.238721371;1.059956551;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T01:38:14;1.072503567;;1.111868262;0.975894928;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T01:40:34;0.753225267;;0.780870974;0.685375988;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T01:42:54;0.985806167;;1.037715912;0.881693006;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T01:45:19;1.105265498;;1.154206276;0.997551918;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T01:47:34;1.47909236;;1.562844753;1.317168474;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T01:49:54;1.024415731;;1.078416824;0.916167617;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T01:54:34;1.337168813;;1.411768794;1.191868782;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T01:56:54;1.33774519;;1.409089208;1.195585251;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T01:59:14;1.276087523;;1.344907284;1.139734268;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T02:01:34;1.044450045;;1.123842359;0.910389721;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T02:03:54;1.405479431;;1.538195729;1.199878693;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T02:06:14;1.34967792;;1.471393228;1.157821059;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T02:08:34;1.602188706;;1.778473496;1.343475461;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T02:10:54;1.605640531;;1.769753814;1.358591676;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T02:13:14;1.368897676;;1.486297846;1.18019712;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T02:15:34;1.526071072;;1.647246122;1.32515502;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T02:20:14;1.240828872;;1.378599167;1.039253116;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T02:24:54;1.451694489;;1.619014025;1.209888697;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T02:27:16;1.234958649;;1.392331123;1.014616489;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T02:29:34;1.310914874;;1.424162149;1.129410744;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T02:31:54;1.449085236;;1.565955162;1.256544828;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T02:34:14;1.153507948;;1.237400055;1.009139299;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T02:36:34;1.317142248;;1.405107379;1.159915924;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T02:38:54;1.3571316;;1.466925144;1.176478863;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T02:41:14;1.176603317;;1.277225971;1.014689922;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T02:43:34;1.311333537;;1.41886127;1.135374904;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T02:45:54;1.157158494;;1.280906916;0.973782778;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T02:48:14;1.417968392;;1.603440642;1.160319328;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T02:50:34;1.394502401;;1.593348026;1.125106931;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T02:52:54;1.609519482;;1.848470926;1.289389014;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T02:55:14;1.16888535;;1.323632598;0.954687834;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T02:57:34;1.350007057;;1.511494517;1.11940527;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T02:59:54;1.57932055;;1.78109479;1.297030807;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T03:02:14;1.848155499;;2.126369476;1.476827621;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T03:04:34;1.604076147;;1.871361017;1.256651402;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T03:06:54;1.360689878;;1.538678765;1.113440871;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T03:09:14;1.724390745;;1.957636952;1.403572321;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T03:11:34;1.684227109;;1.955353975;1.328707337;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T03:13:54;1.872813344;;2.204680681;1.447899938;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T03:16:14;1.327035427;;1.58063674;1.007989645;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T03:23:14;1.750672102;;2.094940662;1.320322394;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T03:25:34;1.547159672;;1.833034992;1.184726715;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T03:27:54;1.326740742;;1.576307654;1.011639237;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T03:30:14;1.315912366;;1.57373178;0.993364334;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T03:32:34;1.32839787;;1.590726614;1.00077939;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T03:37:14;1.755790353;;2.048682451;1.375187635;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T03:39:34;1.857017875;;2.20420599;1.418044686;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T03:41:54;2.073738813;;2.482173681;1.563353062;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T03:44:14;1.646344781;;1.966348052;1.245289803;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T03:46:34;1.924284577;;2.309526205;1.444604397;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T03:48:54;1.907389164;;2.248455524;1.471640825;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T03:51:14;1.7535882;;2.067813396;1.35233438;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T03:53:34;1.648824692;;1.945413232;1.270435095;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T03:55:54;1.627680302;;1.907085657;1.267170429;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T03:58:14;1.752997398;;2.045709133;1.372721195;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T04:02:54;1.968951344;;2.351576805;1.4893924;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T04:05:14;1.621046782;;1.923566937;1.238391161;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T04:07:34;1.533044696;;1.816128492;1.174096346;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T04:09:57;1.694383264;;1.988030434;1.316381931;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T04:12:14;2.248674154;;2.689251184;1.697485447;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T04:19:14;1.557014585;;1.842865825;1.194069624;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T04:21:34;1.761342168;;2.100582838;1.335306406;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T04:23:54;1.673565149;;2.043025732;1.222874284;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T04:26:14;1.818327188;;2.208983421;1.339130521;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T04:28:34;1.72524786;;2.090182066;1.276155233;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T04:30:54;2.087120771;;2.547872543;1.525066733;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T04:33:14;1.832514048;;2.232980967;1.34299469;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T04:35:34;1.669131041;;2.082545042;1.175882936;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T04:37:54;1.557361007;;1.912929296;1.12651217;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T04:40:14;1.734773874;;2.134573936;1.251215816;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T04:42:34;1.507469177;;1.811449051;1.129564047;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T04:47:14;2.35471034;;2.923810482;1.672615409;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T04:54:14;1.659071207;;2.022200346;1.215332747;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T04:56:34;2.281047583;;2.799033642;1.652723551;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T05:01:14;2.367811203;;2.94025588;1.681744337;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T05:03:34;2.161992073;;2.72217083;1.499055386;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T05:05:54;1.618142486;;1.996426702;1.161871552;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T05:08:14;2.318187952;;2.862576723;1.662137151;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T05:10:34;1.794182539;;2.226414442;1.27581501;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T05:12:54;2.278059244;;2.837824821;1.609218001;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T05:17:34;1.864160776;;2.313325882;1.325504303;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T05:19:54;2.038872004;;2.490757942;1.488072038;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T05:22:14;2.378469944;;2.937972307;1.704427958;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T05:24:34;1.693328619;;2.086133957;1.218832731;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T05:29:14;2.261237383;;2.852827072;1.562321186;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T05:31:34;2.377392054;;3.021062374;1.621452928;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T05:36:14;2.233055353;;2.820402384;1.53980279;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T05:38:34;2.009871244;;2.584819078;1.340819001;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T05:40:54;2.449034929;;3.102231979;1.679926634;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T05:43:14;2.405693531;;3.036499262;1.660742998;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T05:50:14;2.060758591;;2.541768074;1.480410337;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T05:52:34;2.118363619;;2.642043591;1.49333632;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T05:54:54;1.934081316;;2.469780207;1.307366133;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T05:57:14;2.30184269;;2.995401621;1.501432061;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T06:01:54;2.263067722;;2.913137913;1.507108331;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T06:04:14;1.971326947;;2.542104006;1.308430433;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T06:08:54;1.571600437;;2.016873837;1.052630186;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T06:11:14;2.05126667;;2.613470316;1.392374396;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T06:13:34;1.853393078;;2.319488287;1.298835874;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T06:18:14;2.291885614;;2.894454479;1.580614567;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T06:20:34;2.232837915;;2.793052673;1.566015959;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T06:22:54;1.971703172;;2.480703354;1.368940234;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T06:25:14;1.73749578;;2.159975529;1.231706381;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T06:27:34;1.811589956;;2.258329391;1.278152585;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T06:29:54;1.731794477;;2.186090469;1.195333004;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T06:32:14;2.112332821;;2.636179447;1.487471461;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T06:34:34;2.047086477;;2.585055351;1.412018538;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T06:36:54;1.791471243;;2.246065855;1.251477242;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T06:39:14;1.835751653;;2.312586069;1.271696091;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T06:43:54;1.783697605;;2.248171806;1.234506607;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T06:46:15;1.820435524;;2.254437208;1.298919439;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T06:48:34;2.306565046;;2.889327765;1.613781095;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T06:50:54;1.955355883;;2.444895267;1.372431159;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T06:53:14;2.072055817;;2.559628963;1.484701991;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T06:55:34;1.977881193;;2.491701126;1.370088458;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T06:57:54;2.073316336;;2.623810053;1.424627185;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T07:00:14;2.181821346;;2.77131319;1.489264131;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T07:02:34;1.834123135;;2.32090354;1.260471702;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T07:04:54;2.005828142;;2.554049492;1.36302042;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T07:07:14;1.865108848;;2.356445789;1.285336614;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T07:09:34;1.720614552;;2.185564518;1.174387574;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T07:11:54;2.374002934;;3.034324646;1.602034211;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T07:14:14;1.898009181;;2.428413391;1.278409719;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T07:16:35;2.045938492;;2.631114721;1.364966869;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T07:18:54;1.956521034;;2.5089674;1.312278986;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T07:21:14;1.963350177;;2.551672459;1.283803225;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T07:23:34;2.179947138;;2.854842424;1.404332399;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T07:25:54;2.062638044;;2.663805723;1.365189075;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T07:30:34;1.849579811;;2.322755098;1.288336039;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T07:32:54;2.107290506;;2.653667927;1.460762858;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T07:35:14;1.938353181;;2.421817064;1.362267137;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T07:37:34;2.16875124;;2.719371557;1.514753461;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T07:39:54;2.203980923;;2.749228716;1.553301334;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T07:42:14;1.572662354;;1.932752252;1.13657999;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T07:44:34;1.507741451;;1.913653612;1.03056705;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T07:46:54;1.875978112;;2.391325712;1.272235513;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T07:51:34;1.758499622;;2.194917917;1.237995148;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T07:53:54;2.077097416;;2.59063077;1.464191794;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T07:56:14;2.398524284;;3.084401131;1.600338101;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T07:58:34;1.849380732;;2.364279747;1.247521162;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T08:00:54;1.911016941;;2.444507837;1.287703395;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T08:03:14;2.256597757;;2.930148125;1.478128314;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T08:05:34;1.952445626;;2.54571557;1.268673658;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T08:07:54;2.006792068;;2.632907629;1.288084865;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T08:10:14;2.144359827;;2.806614161;1.382988334;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T08:12:34;2.012130976;;2.591542482;1.338609934;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T08:17:14;1.636294961;;2.089767694;1.105825067;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T08:19:34;2.461601496;;3.23718977;1.572635889;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T08:21:54;2.212442398;;2.898034096;1.424647331;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T08:24:14;2.051767826;;2.678138494;1.330367923;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T08:26:34;2.351779699;;3.035443306;1.558290124;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T08:28:54;1.926872969;;2.496924877;1.267098904;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T08:31:14;2.252372742;;2.891202211;1.507940531;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T08:33:34;1.534553766;;1.965622187;1.031428099;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T08:35:54;1.687614441;;2.137000561;1.158335209;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T08:38:14;2.230411291;;2.820796251;1.534343719;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T08:40:34;1.954283595;;2.510840654;1.306158423;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T08:42:55;1.727982998;;2.202798605;1.171749711;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T08:45:15;2.034347296;;2.673039436;1.301895857;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T08:47:34;2.152590036;;2.836824894;1.369368196;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T08:49:54;3.505865097;;4.664120197;2.187544823;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T08:52:14;2.045701504;;2.713365078;1.284422398;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T08:54:34;2.530954123;;3.363348007;1.582907677;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T08:56:54;1.992018104;;2.598730087;1.293005705;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T08:59:14;1.90346539;;2.48690629;1.231926441;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T09:01:34;1.970392346;;2.565494537;1.283860326;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T09:03:54;1.942318678;;2.509669781;1.284334421;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T09:06:14;2.228630066;;2.869221926;1.483773708;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T09:08:34;2.347207069;;3.05603075;1.529467106;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T09:10:54;2.612669468;;3.48058939;1.625590205;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T09:13:14;3.005997658;;4.020717144;1.854603767;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T09:17:54;2.445421934;;3.259871006;1.519496322;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T09:20:14;2.257670164;;3.000361681;1.4118191;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T09:22:34;2.590252638;;3.42165637;1.639946699;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T09:27:14;1.610025525;;2.129180431;1.017028093;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T09:29:34;2.567148924;;3.356998682;1.658560395;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T09:31:55;1.949474454;;2.562181473;1.246937513;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T09:34:14;2.085436344;;2.70952034;1.364433289;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T09:36:35;1.984569073;;2.584357023;1.292704463;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T09:38:54;1.937194347;;2.493240595;1.290495038;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T09:41:14;1.616270304;;2.119941711;1.038009644;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T09:43:35;2.293882608;;3.021301508;1.460933208;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T09:45:55;2.596202135;;3.420847654;1.6521523;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T09:50:35;2.012895346;;2.566970587;1.364002347;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T09:52:55;2.110918283;;2.646571875;1.474636316;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T09:55:15;1.843007445;;2.322674274;1.275799751;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-19T09:57:36;1.86139214;;2.313910007;1.319621563;;;;;;
