sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2023-11-19T00:00:12;47.47;46.42;48.34;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:00:23;47.47;46.71;48.41;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:00:33;47.46;46.64;48.34;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:00:44;47.46;46.70;48.36;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:00:54;47.48;46.64;48.35;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:01:04;47.46;46.61;48.37;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:01:21;47.48;46.45;48.46;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:01:31;47.46;46.55;48.25;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:01:42;47.43;46.47;48.22;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:01:52;47.41;46.45;48.30;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:02:03;47.43;46.55;48.07;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:02:19;47.46;46.27;48.27;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:02:29;47.45;46.58;48.16;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:02:40;47.48;46.31;48.17;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:02:53;47.47;46.65;48.38;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:03:03;47.44;46.47;48.49;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:03:15;47.44;46.55;48.35;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:03:28;47.46;46.60;48.34;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:03:38;47.44;46.42;48.22;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:03:49;47.43;46.50;48.13;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:04:02;47.45;46.48;48.55;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:04:17;47.45;46.66;48.28;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:04:28;47.46;46.56;48.27;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:04:38;47.43;46.21;48.24;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:04:51;47.44;46.67;48.33;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:05:02;47.43;46.42;48.18;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:05:12;47.48;46.75;48.22;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:05:23;47.42;46.39;48.38;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:05:34;47.48;46.41;48.54;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:05:44;47.46;46.60;48.25;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:05:58;47.46;46.67;48.46;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:06:08;47.44;46.59;48.31;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:06:22;47.44;46.56;48.21;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:06:33;47.44;46.71;48.31;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:06:43;47.40;46.56;48.16;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:06:53;47.46;46.75;48.29;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:07:03;47.46;46.16;48.25;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:07:16;47.46;46.55;48.25;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:07:26;47.45;46.58;48.36;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:07:37;47.47;46.54;48.14;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:07:51;47.43;46.58;48.37;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:08:01;47.44;46.48;48.26;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:08:12;47.43;46.27;48.19;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:08:22;47.45;46.63;48.36;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:08:45;47.45;46.55;48.33;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:08:56;47.46;46.37;48.37;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:09:06;47.47;46.58;48.30;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:09:18;47.44;46.55;48.28;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:09:28;47.44;46.64;48.20;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:09:40;47.43;46.36;48.20;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:09:50;47.47;46.36;48.74;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:10:01;47.44;46.56;48.50;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:10:23;47.44;46.41;48.32;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:10:33;47.44;46.58;48.27;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:10:43;47.45;46.61;48.30;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:10:54;47.45;46.58;48.04;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:11:04;47.46;46.53;48.44;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:11:14;47.49;46.67;48.38;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:11:25;47.46;46.65;48.27;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:11:36;47.47;46.45;48.59;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:11:46;47.48;46.58;48.23;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:11:57;47.42;46.64;48.26;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:12:07;47.45;46.56;48.12;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:12:18;47.45;46.69;48.32;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:12:28;47.44;46.43;48.31;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:12:40;47.48;46.60;48.18;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:12:50;47.44;46.54;48.34;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:13:01;47.44;46.31;48.20;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:13:12;47.40;46.41;48.40;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:13:23;47.45;46.74;48.55;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:13:33;47.47;46.70;48.28;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:13:43;47.45;46.61;48.26;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:13:54;47.46;46.46;48.43;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:14:04;47.45;46.25;48.35;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:14:20;47.44;46.55;48.54;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:14:30;47.43;46.43;48.30;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:14:41;47.44;46.51;48.26;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:14:51;47.46;46.47;48.42;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:15:01;47.43;46.67;48.15;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:15:12;47.45;46.68;48.28;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:15:31;47.47;46.26;48.21;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:15:42;47.46;46.50;48.28;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:15:52;47.44;46.55;48.28;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:16:08;47.48;46.67;48.16;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:16:19;47.45;46.46;48.42;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:16:30;47.44;46.61;48.42;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:16:57;47.45;46.46;48.40;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:17:07;47.46;46.20;48.35;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:17:17;47.47;46.57;48.40;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:17:27;47.46;46.64;48.31;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:17:38;47.43;46.61;48.39;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:17:54;47.46;46.28;48.50;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:18:04;47.44;46.29;48.39;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:18:15;47.44;46.35;48.25;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:18:28;47.46;46.56;48.30;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:18:39;47.45;46.58;48.54;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:18:49;47.42;46.56;48.29;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:19:00;47.43;46.55;48.19;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:19:16;47.44;46.32;48.22;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:19:26;47.45;46.55;48.38;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:19:36;47.43;46.66;48.23;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:19:47;47.43;46.57;48.13;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:20:06;47.46;46.64;48.33;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:20:18;47.45;46.49;48.27;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:20:28;47.44;46.32;48.17;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:20:39;47.45;46.62;48.23;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:20:51;47.45;46.60;48.23;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:21:02;47.46;46.42;48.32;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:21:12;47.48;46.54;48.25;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:21:22;47.44;46.63;48.39;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:21:32;47.42;46.64;48.62;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:21:43;47.44;46.50;48.31;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:21:53;47.47;46.45;48.25;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:22:03;47.45;46.27;48.37;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:22:14;47.45;46.69;48.23;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:22:27;47.42;46.54;48.23;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:22:37;47.43;46.69;48.67;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:22:48;47.48;46.51;48.36;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:23:01;47.46;46.34;48.30;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:23:12;47.47;46.66;48.30;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:23:22;47.45;46.51;48.50;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:23:33;47.44;46.49;48.21;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:23:43;47.41;46.57;48.27;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:23:53;47.45;46.54;48.23;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:24:04;47.46;46.55;48.32;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:24:14;47.44;46.68;48.55;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:24:32;47.44;46.54;48.32;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:24:43;47.45;46.53;48.32;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:24:54;47.46;46.62;48.26;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:25:08;47.49;46.63;48.18;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:25:19;47.44;46.48;48.47;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:25:29;47.47;46.73;48.49;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:25:40;47.45;46.63;48.31;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:25:50;47.44;46.37;48.20;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:26:00;47.42;46.66;48.35;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:26:19;47.42;46.60;48.12;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:26:30;47.45;46.37;48.37;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:26:40;47.43;46.52;48.24;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:26:50;47.45;46.62;48.41;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:27:03;47.44;46.30;48.32;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:27:13;47.45;46.54;48.22;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:27:29;47.43;46.70;48.22;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:27:40;47.46;46.57;48.48;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:27:51;47.43;46.33;48.20;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:28:10;47.46;46.47;48.43;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:28:20;47.48;46.60;48.53;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:28:30;47.46;46.40;48.23;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:28:44;47.45;46.70;48.34;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:28:54;47.44;46.55;48.31;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:29:06;47.45;46.78;48.31;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:29:23;47.44;46.32;48.51;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:29:34;47.47;46.68;48.23;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:29:49;47.43;46.49;48.46;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:29:59;47.47;46.55;48.38;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:30:09;47.47;46.69;48.42;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:30:20;47.41;46.51;48.40;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:30:30;47.50;46.64;48.37;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:30:41;47.46;46.48;48.34;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:30:51;47.41;46.28;48.18;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:31:02;47.46;46.49;48.34;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:31:14;47.45;46.69;48.29;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:31:24;47.44;46.53;48.37;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:31:43;47.45;46.52;48.32;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:31:54;47.43;46.36;48.33;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:32:04;47.43;46.56;48.38;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:32:15;47.46;46.46;48.26;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:32:25;47.46;46.37;48.31;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:32:36;47.48;46.50;48.30;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:32:58;47.45;46.14;48.40;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:33:08;47.48;46.55;48.49;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:33:21;47.46;46.65;48.26;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:33:31;47.47;46.65;48.50;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:33:42;47.45;46.51;48.34;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:33:52;47.43;46.49;48.52;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:34:02;47.45;46.57;48.24;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:34:12;47.46;46.68;48.40;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:34:25;47.48;46.77;48.22;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:34:36;47.44;46.48;48.45;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:34:46;47.43;46.46;48.48;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:34:57;47.48;46.56;48.27;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:35:17;47.45;46.43;48.20;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:35:27;47.44;46.52;48.23;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:35:38;47.46;46.59;48.20;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:35:51;47.42;46.45;48.32;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:36:01;47.45;46.53;48.46;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:36:15;47.42;46.46;48.12;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:36:26;47.45;46.59;48.37;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:36:36;47.47;46.51;48.24;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:36:46;47.45;46.51;48.22;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:36:57;47.45;46.60;48.24;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:37:07;47.46;46.47;48.28;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:37:19;47.45;46.60;48.41;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:37:39;47.42;46.62;48.31;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:37:49;47.45;46.55;48.34;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:38:00;47.45;46.67;48.25;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:38:10;47.46;46.44;48.26;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:38:21;47.46;46.57;48.27;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:38:31;47.43;46.25;48.25;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:38:41;47.45;46.50;48.26;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:38:52;47.46;46.72;48.48;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:39:05;47.44;46.55;48.37;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:39:25;47.44;46.37;48.30;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:39:35;47.44;46.30;48.29;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:39:45;47.43;46.56;48.25;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:39:56;47.45;46.51;48.68;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:40:06;47.46;46.60;48.41;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:40:19;47.44;46.57;48.20;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:40:33;47.42;46.38;48.36;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:40:43;47.45;46.67;48.37;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:40:57;47.44;46.48;48.56;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:41:09;47.44;46.50;48.25;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:41:20;47.44;46.56;48.41;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:41:42;47.45;46.48;48.39;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:41:53;47.44;46.40;48.32;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:42:06;47.44;46.24;48.26;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:42:16;47.49;46.66;48.43;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:42:27;47.43;46.57;48.33;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:42:37;47.45;46.56;48.32;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:42:48;47.42;46.57;48.27;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:42:58;47.41;46.53;48.23;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:43:08;47.44;46.68;48.16;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:43:19;47.47;46.70;48.25;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:43:32;47.43;46.65;48.29;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:43:42;47.46;46.15;48.19;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:43:52;47.45;46.55;48.24;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:44:03;47.43;46.70;48.19;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:44:13;47.47;46.73;48.39;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:44:23;47.44;46.43;48.33;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:44:34;47.44;46.45;48.23;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:44:44;47.46;46.53;48.13;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:44:55;47.46;46.20;48.34;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:45:06;47.45;46.54;48.43;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:45:19;47.43;46.31;48.26;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:45:30;47.47;46.41;48.34;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:45:41;47.46;46.41;48.42;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:45:51;47.45;46.60;48.31;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:46:02;47.42;46.52;48.32;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:46:16;47.43;46.64;48.45;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:46:26;47.44;46.57;48.41;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:46:37;47.46;46.56;48.24;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:46:48;47.45;46.62;48.30;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:47:01;47.44;46.62;48.14;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:47:11;47.47;46.55;48.29;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:47:21;47.41;46.53;48.29;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:47:32;47.43;46.57;48.82;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:47:42;47.47;46.55;48.28;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:47:53;47.42;46.27;48.48;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:48:03;47.43;46.51;48.32;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:48:13;47.44;46.44;48.37;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:48:35;47.44;46.59;48.29;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:48:46;47.44;46.49;48.48;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:48:57;47.43;46.45;48.23;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:49:09;47.49;46.65;48.29;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:49:21;47.46;46.49;48.21;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:49:32;47.45;46.48;48.31;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:49:49;47.45;46.56;48.24;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:50:09;47.41;46.66;48.18;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:50:19;47.47;46.40;48.39;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:50:30;47.41;46.37;48.60;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:50:41;47.45;46.72;48.33;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:50:54;47.43;46.29;48.45;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:51:04;47.45;46.46;48.45;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:51:14;47.45;46.54;48.31;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:51:25;47.45;46.71;48.30;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:51:36;47.43;46.70;48.34;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:51:53;47.47;46.58;48.27;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:52:04;47.47;46.25;48.33;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:52:14;47.44;46.72;48.39;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:52:25;47.42;46.60;48.28;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:52:38;47.44;46.44;48.41;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:52:49;47.45;46.66;48.30;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:52:59;47.42;46.69;48.23;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:53:09;47.43;46.66;48.33;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:53:20;47.43;46.57;48.33;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:53:30;47.43;46.61;48.19;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:53:48;47.45;46.54;48.37;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:53:58;47.43;46.59;48.41;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:54:15;47.43;46.50;48.24;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:54:25;47.47;46.61;48.32;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:54:36;47.44;46.53;48.44;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:54:49;47.43;46.29;48.13;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:54:59;47.45;46.39;48.28;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:55:10;47.45;46.68;48.38;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:55:21;47.45;46.63;48.38;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:55:34;47.46;46.41;48.25;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:55:44;47.47;46.54;48.55;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:55:54;47.47;46.56;48.38;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:56:11;47.47;46.51;48.48;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:56:22;47.47;46.34;48.51;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:56:33;47.45;46.50;48.15;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:56:46;47.46;46.74;48.31;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:56:56;47.44;46.44;48.21;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:57:06;47.47;46.58;48.37;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:57:17;47.45;46.68;48.23;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:57:27;47.43;46.72;48.36;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:57:37;47.45;46.38;48.32;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:57:57;47.45;46.57;48.38;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:58:07;47.45;46.42;48.28;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:58:17;47.44;46.71;48.25;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:58:28;47.47;46.66;48.33;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:58:39;47.47;46.57;48.73;;
67304;Laerm;57660;51.436;5.978;2023-11-19T00:58:49;47.46;46.64;48.30;;
