sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78462;SPS30;67756;51.982;5.648;2023-11-19T00:00:23;5.6;5.6;5.6;5.3;;;;1.0;152.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T00:02:53;5.9;5.9;5.9;5.6;;;;1.0;153.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T00:05:22;5.4;5.4;5.4;5.1;;;;1.0;154.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T00:07:50;5.8;5.8;5.8;5.5;;;;1.0;151.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T00:10:19;5.0;5.0;5.0;4.8;;;;1.0;147.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T00:12:52;5.4;5.4;5.4;5.1;;;;1.0;139.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T00:15:23;4.9;4.9;4.9;4.7;;;;1.0;136.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T00:17:52;5.2;5.2;5.2;4.9;;;;1.0;135.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T00:20:24;4.6;4.6;4.6;4.4;;;;1.0;141.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T00:22:56;4.5;4.5;4.5;4.3;;;;1.0;144.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T00:25:24;5.3;5.3;5.3;5.1;;;;1.0;142.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T00:27:53;4.4;4.4;4.4;4.2;;;;1.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T00:30:22;4.7;4.7;4.7;4.5;;;;1.0;136.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T00:32:51;4.7;4.7;4.7;4.4;;;;1.0;125.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T00:35:20;4.9;4.9;4.8;4.4;;;;1.0;120.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T00:37:49;4.1;4.0;3.9;3.5;;;;1.0;117.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T00:40:19;4.6;4.5;4.4;4.0;;;;1.0;121.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T00:42:50;5.0;4.9;4.8;4.4;;;;1.0;126.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T00:45:19;5.2;5.1;4.9;4.4;;;;1.0;119.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T00:47:48;5.2;5.1;4.8;4.3;;;;1.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T00:50:17;4.8;4.7;4.6;4.1;;;;1.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T00:52:45;4.9;4.8;4.6;4.3;;;;1.0;110.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T00:55:14;5.2;5.1;4.9;4.5;;;;1.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T00:57:43;4.9;4.9;4.7;4.3;;;;1.0;105.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T01:00:12;4.2;4.1;3.9;3.5;;;;1.0;106.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T01:02:44;4.8;4.8;4.6;4.2;;;;1.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T01:05:16;4.8;4.7;4.5;4.1;;;;1.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T01:07:47;5.1;4.9;4.7;4.1;;;;1.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T01:10:18;5.9;5.7;5.4;4.8;;;;1.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T01:12:46;4.8;4.7;4.5;4.0;;;;1.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T01:15:15;5.1;5.0;4.6;4.1;;;;1.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T01:17:44;4.9;4.7;4.4;3.8;;;;1.0;106.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T01:20:13;5.4;5.2;4.8;4.1;;;;1.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T01:22:42;5.0;4.9;4.5;3.8;;;;1.0;122.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T01:25:10;6.1;5.8;5.3;4.4;;;;1.0;121.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T01:27:40;6.0;5.7;5.2;4.3;;;;1.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T01:30:09;6.3;6.0;5.3;4.3;;;;1.0;103.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T01:32:39;6.3;6.0;5.4;4.4;;;;1.0;104.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T01:35:08;5.8;5.5;4.8;3.7;;;;1.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T01:37:37;6.1;5.8;5.1;4.1;;;;1.0;111.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T01:40:06;6.0;5.7;5.0;4.0;;;;1.0;113.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T01:42:38;5.5;5.2;4.6;3.7;;;;1.0;116.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T01:45:16;6.1;5.7;5.0;3.9;;;;1.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T01:48:06;6.3;5.9;5.0;3.8;;;;1.0;120.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T01:50:37;6.2;5.8;4.9;3.7;;;;1.0;116.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T01:53:06;5.6;5.3;4.5;3.3;;;;1.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T01:55:35;6.4;6.0;4.9;3.5;;;;1.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T01:58:04;5.5;5.2;4.4;3.2;;;;1.0;112.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T02:00:32;6.2;5.8;4.9;3.6;;;;1.0;118.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T02:03:01;6.2;5.8;5.0;3.7;;;;1.0;118.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T02:05:33;6.3;5.9;5.1;3.8;;;;1.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T02:08:03;7.9;7.3;6.0;4.3;;;;1.0;98.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T02:10:32;7.8;7.1;5.7;3.8;;;;1.0;88.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T02:13:03;8.7;7.9;6.3;4.1;;;;1.0;89.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T02:15:34;7.3;6.7;5.3;3.4;;;;1.0;89.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T02:18:24;8.9;8.1;6.3;3.9;;;;1.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T02:20:55;9.2;8.3;6.4;3.9;;;;1.0;111.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T02:23:25;7.6;6.9;5.5;3.5;;;;1.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T02:25:59;9.4;8.5;6.6;4.0;;;;1.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T02:28:31;9.8;8.8;6.6;3.8;;;;1.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T02:31:01;10.4;9.3;7.0;4.0;;;;1.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T02:33:30;9.8;8.8;6.7;3.9;;;;1.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T02:35:59;11.8;10.5;7.8;4.4;;;;1.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T02:38:29;11.4;10.2;7.7;4.3;;;;1.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T02:40:58;9.9;8.9;6.7;3.8;;;;1.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T02:43:28;12.4;11.0;8.0;4.2;;;;1.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T02:45:57;11.5;10.3;7.6;4.2;;;;1.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T02:48:34;11.6;10.3;7.6;4.2;;;;2.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T02:51:03;12.2;10.8;7.9;4.1;;;;2.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T02:53:35;12.9;11.4;8.3;4.3;;;;2.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T02:56:06;14.2;12.5;9.0;4.5;;;;2.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T02:58:42;14.1;12.4;9.0;4.5;;;;2.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T03:01:13;14.8;13.2;9.7;5.2;;;;2.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T03:03:47;13.7;12.1;8.7;4.3;;;;2.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T03:06:20;12.3;10.9;7.9;4.0;;;;2.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T03:08:49;18.2;16.1;11.6;5.9;;;;2.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T03:11:18;14.0;12.4;9.0;4.7;;;;2.0;34.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T03:13:47;14.4;12.7;9.2;4.7;;;;2.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T03:16:15;15.1;13.3;9.5;4.8;;;;2.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T03:18:44;16.9;14.9;10.6;5.1;;;;2.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T03:21:12;18.1;15.9;11.3;5.4;;;;2.0;31.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T03:23:41;14.7;13.0;9.5;4.9;;;;3.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T03:26:09;16.4;14.6;10.6;5.4;;;;3.0;31.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T03:28:39;12.5;11.1;8.0;4.2;;;;3.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T03:31:08;17.6;15.5;11.1;5.4;;;;3.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T03:33:36;17.0;14.9;10.7;5.2;;;;3.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T03:36:05;13.4;11.9;8.7;4.6;;;;3.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T03:38:35;14.1;12.5;9.2;4.8;;;;3.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T03:41:07;15.8;14.0;10.1;5.1;;;;3.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T03:43:38;14.4;12.8;9.4;4.9;;;;3.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T03:46:06;14.7;13.0;9.4;4.7;;;;3.0;28.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T03:48:48;15.0;13.3;9.7;5.0;;;;3.0;25.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T03:51:18;15.2;13.5;9.9;5.2;;;;3.0;22.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T03:53:47;14.5;12.9;9.4;5.0;;;;4.0;21.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T03:56:15;15.8;14.0;10.1;5.2;;;;4.0;21.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T03:58:44;16.4;14.5;10.5;5.3;;;;4.0;21.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T04:01:12;16.5;14.6;10.6;5.4;;;;4.0;22.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T04:03:41;15.2;13.5;9.7;4.9;;;;4.0;22.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T04:06:11;15.4;13.5;9.7;4.7;;;;4.0;23.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T04:08:40;17.4;15.4;11.1;5.6;;;;4.0;24.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T04:11:08;16.4;14.5;10.3;5.0;;;;4.0;23.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T04:13:37;13.3;11.7;8.5;4.3;;;;5.0;21.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T04:16:08;14.1;12.4;9.0;4.5;;;;5.0;21.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T04:18:36;13.9;12.3;8.9;4.6;;;;5.0;20.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T04:21:07;16.2;14.3;10.2;5.0;;;;5.0;20.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T04:23:37;14.9;13.1;9.4;4.7;;;;5.0;19.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T04:26:07;15.8;13.9;10.0;4.9;;;;5.0;19.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T04:28:36;15.7;13.9;10.1;5.2;;;;5.0;19.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T04:31:04;15.9;14.0;10.1;5.1;;;;5.0;18.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T04:33:35;17.0;15.0;10.8;5.3;;;;5.0;16.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T04:36:04;16.2;14.3;10.3;5.1;;;;5.0;13.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T04:38:34;17.4;15.3;10.9;5.3;;;;5.0;11.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T04:41:05;19.2;16.9;11.9;5.6;;;;6.0;10.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T04:43:34;17.7;15.6;11.0;5.2;;;;6.0;10.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T04:46:05;19.7;17.3;12.3;5.8;;;;6.0;10.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T04:48:33;18.0;15.9;11.4;5.6;;;;6.0;9.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T04:51:02;17.1;15.0;10.6;5.1;;;;7.0;9.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T04:53:35;18.3;16.1;11.5;5.6;;;;7.0;8.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T04:56:09;16.1;14.2;10.2;5.1;;;;7.0;9.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T04:58:37;20.1;17.7;12.4;5.8;;;;7.0;8.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T05:01:06;17.5;15.4;10.8;5.1;;;;8.0;8.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T05:03:44;18.9;16.6;11.6;5.3;;;;8.0;8.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T05:06:13;16.0;14.1;10.1;4.9;;;;8.0;8.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T05:08:43;17.8;15.7;11.2;5.5;;;;8.0;9.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T05:11:12;16.8;14.8;10.6;5.2;;;;8.0;9.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T05:13:44;16.6;14.6;10.4;5.1;;;;8.0;9.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T05:16:13;15.6;13.8;9.9;4.9;;;;8.0;10.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T05:18:43;17.1;15.2;11.0;5.7;;;;8.0;11.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T05:21:12;17.5;15.4;10.9;5.3;;;;8.0;12.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T05:23:41;18.9;16.7;11.9;5.8;;;;8.0;12.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T05:26:16;17.0;15.0;10.7;5.3;;;;8.0;12.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T05:28:49;17.7;15.6;11.2;5.5;;;;8.0;12.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T05:31:18;15.9;14.0;10.1;5.0;;;;8.0;13.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T05:33:47;16.4;14.5;10.5;5.4;;;;8.0;14.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T05:36:15;17.9;15.8;11.3;5.6;;;;8.0;14.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T05:38:44;16.2;14.3;10.2;4.9;;;;8.0;13.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T05:41:13;16.6;14.6;10.4;5.1;;;;8.0;14.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T05:43:41;17.5;15.4;10.9;5.2;;;;8.0;14.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T05:46:10;19.9;17.5;12.3;5.8;;;;8.0;15.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T05:48:42;18.9;16.7;11.9;5.8;;;;8.0;15.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T05:51:13;17.5;15.4;11.0;5.4;;;;8.0;14.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T05:53:42;18.4;16.2;11.5;5.6;;;;9.0;14.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T05:56:11;17.2;15.2;10.8;5.3;;;;9.0;13.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T05:58:46;19.4;17.0;12.1;5.7;;;;9.0;13.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T06:01:16;20.0;17.5;12.4;5.8;;;;9.0;14.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T06:03:44;17.6;15.4;10.9;5.1;;;;9.0;17.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T06:06:16;17.5;15.4;11.1;5.5;;;;9.0;22.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T06:08:44;18.5;16.3;11.6;5.6;;;;9.0;22.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T06:11:13;20.9;18.4;13.2;6.5;;;;9.0;20.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T06:13:44;17.1;15.1;10.9;5.5;;;;9.0;16.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T06:16:13;20.1;17.6;12.4;5.7;;;;9.0;16.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T06:18:42;19.1;16.8;12.0;5.8;;;;9.0;17.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T06:21:11;17.2;15.2;10.9;5.4;;;;9.0;17.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T06:23:46;15.3;13.5;9.7;4.8;;;;9.0;17.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T06:26:15;18.3;16.2;11.6;5.7;;;;9.0;17.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T06:28:43;18.0;15.8;11.0;5.0;;;;9.0;17.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T06:31:12;19.0;16.7;11.9;5.7;;;;9.0;16.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T06:33:47;19.0;16.6;11.6;5.2;;;;9.0;16.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T06:36:16;19.1;16.8;11.9;5.6;;;;9.0;17.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T06:38:44;17.9;15.7;11.2;5.4;;;;9.0;18.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T06:41:13;20.1;17.7;12.5;5.9;;;;9.0;19.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T06:43:41;17.3;15.2;10.8;5.2;;;;9.0;20.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T06:46:16;20.5;18.0;12.7;5.8;;;;9.0;20.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T06:48:45;16.6;14.5;10.3;4.8;;;;9.0;21.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T06:51:13;18.5;16.3;11.5;5.5;;;;9.0;21.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T06:53:42;18.5;16.3;11.6;5.5;;;;9.0;21.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T06:56:19;16.0;14.2;10.3;5.2;;;;9.0;21.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T06:58:47;19.6;17.2;12.2;5.8;;;;9.0;23.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T07:01:16;17.4;15.3;10.9;5.3;;;;9.0;24.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T07:03:46;19.2;16.9;12.0;5.8;;;;8.0;29.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T07:06:14;18.0;15.9;11.2;5.3;;;;8.0;28.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T07:08:43;18.8;16.5;11.6;5.3;;;;8.0;26.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T07:11:13;17.1;15.1;10.7;5.2;;;;8.0;25.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T07:13:43;17.6;15.4;10.7;4.8;;;;8.0;27.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T07:16:12;20.3;17.8;12.6;5.8;;;;8.0;28.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T07:18:42;18.6;16.4;11.6;5.5;;;;8.0;28.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T07:21:10;18.4;16.2;11.5;5.4;;;;8.0;29.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T07:23:40;18.8;16.5;11.6;5.4;;;;8.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T07:26:08;19.2;16.9;12.0;5.7;;;;8.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T07:28:37;18.3;16.0;11.2;5.2;;;;8.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T07:31:06;17.3;15.2;10.9;5.4;;;;8.0;34.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T07:33:35;18.7;16.5;11.7;5.6;;;;8.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T07:36:04;19.3;17.0;12.0;5.7;;;;8.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T07:38:33;16.7;14.8;10.6;5.2;;;;8.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T07:41:02;20.0;17.7;12.7;6.3;;;;8.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T07:43:31;18.0;15.8;11.4;5.6;;;;8.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T07:46:00;18.4;16.2;11.5;5.5;;;;8.0;34.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T07:48:30;18.5;16.3;11.6;5.6;;;;8.0;34.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T07:50:58;18.3;16.1;11.4;5.3;;;;8.0;34.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T07:53:27;17.5;15.5;11.1;5.5;;;;8.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T07:55:56;15.2;13.4;9.6;4.8;;;;9.0;27.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T07:58:25;16.3;14.4;10.3;5.1;;;;9.0;27.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T08:00:54;17.6;15.5;11.0;5.3;;;;9.0;29.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T08:03:24;16.7;14.7;10.5;5.0;;;;8.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T08:05:54;16.4;14.5;10.5;5.3;;;;8.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T08:08:23;16.5;14.6;10.4;5.1;;;;8.0;31.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T08:10:52;19.6;17.2;12.2;5.9;;;;8.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T08:13:22;17.4;15.4;10.9;5.3;;;;8.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T08:15:53;16.2;14.4;10.3;5.2;;;;8.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T08:18:24;16.1;14.2;10.1;4.9;;;;7.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T08:20:52;15.7;13.8;9.9;4.9;;;;7.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T08:23:25;16.8;14.7;10.4;4.8;;;;7.0;34.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T08:25:54;17.4;15.2;10.7;4.9;;;;7.0;34.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T08:28:23;16.8;14.8;10.6;5.2;;;;7.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T08:30:51;15.7;13.9;9.9;4.8;;;;6.0;34.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T08:33:19;15.8;13.9;9.9;4.8;;;;6.0;29.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T08:35:48;15.7;13.8;9.8;4.7;;;;6.0;29.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T08:38:17;17.4;15.4;11.0;5.3;;;;6.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T08:40:48;15.7;13.9;9.9;4.8;;;;6.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T08:43:16;16.2;14.3;10.2;4.9;;;;6.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T08:45:45;17.6;15.5;11.1;5.4;;;;6.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T08:48:14;14.7;12.9;9.3;4.5;;;;6.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T08:50:42;13.8;12.2;8.8;4.5;;;;5.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T08:53:11;15.9;14.0;10.1;5.1;;;;5.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T08:55:39;13.2;11.7;8.5;4.4;;;;5.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T08:58:08;13.5;12.0;8.7;4.4;;;;5.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T09:00:36;15.9;14.1;10.1;5.1;;;;4.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T09:03:05;16.6;14.6;10.4;5.0;;;;4.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T09:05:35;16.9;14.9;10.6;5.2;;;;4.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T09:08:04;17.3;15.3;10.9;5.3;;;;4.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T09:10:34;16.3;14.4;10.2;5.0;;;;4.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T09:13:03;14.3;12.6;9.2;4.8;;;;3.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T09:15:31;16.7;14.7;10.5;5.1;;;;3.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T09:18:00;16.5;14.6;10.6;5.4;;;;3.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T09:20:28;15.8;13.9;9.9;4.8;;;;3.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T09:23:02;15.8;14.0;10.1;5.1;;;;3.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T09:25:31;15.5;13.6;9.8;4.8;;;;3.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T09:28:00;14.4;12.7;9.1;4.4;;;;3.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T09:30:28;16.3;14.3;10.3;5.0;;;;3.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T09:32:59;17.6;15.5;11.0;5.3;;;;3.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T09:35:30;15.2;13.4;9.5;4.5;;;;3.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-11-19T09:37:58;17.0;14.9;10.5;4.8;;;;3.0;34.0;
