sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-11-19T00:01:23;8.5;8.5;8.5;8.1;;;;1.0;135.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T00:03:52;8.3;8.3;8.3;7.9;;;;1.0;137.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T00:06:20;7.9;7.9;7.9;7.5;;;;1.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T00:08:49;8.0;8.0;8.0;7.6;;;;1.0;133.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T00:11:18;7.9;7.9;7.9;7.5;;;;1.0;133.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T00:13:46;6.7;6.7;6.7;6.4;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T00:16:15;7.4;7.4;7.4;7.0;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T00:18:44;6.6;6.6;6.6;6.3;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T00:21:16;6.2;6.2;6.2;5.9;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T00:23:44;6.2;6.2;6.2;5.9;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T00:26:13;5.7;5.7;5.7;5.5;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T00:28:41;5.4;5.4;5.4;5.1;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T00:31:10;5.1;5.1;5.1;4.9;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T00:33:38;5.3;5.3;5.3;5.0;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T00:36:07;4.7;4.7;4.7;4.5;;;;1.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T00:38:36;5.5;5.4;5.3;4.8;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T00:41:05;5.1;5.0;4.9;4.5;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T00:43:33;5.2;5.2;5.1;4.7;;;;1.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T00:46:02;4.9;4.9;4.9;4.6;;;;1.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T00:48:31;4.8;4.8;4.7;4.4;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T00:51:01;5.4;5.4;5.2;4.8;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T00:53:30;5.9;5.9;5.7;5.2;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T00:55:59;6.4;6.2;5.8;5.1;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T00:58:28;6.0;5.8;5.4;4.7;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T01:00:58;6.1;5.9;5.5;4.8;;;;1.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T01:03:28;5.3;5.1;4.8;4.2;;;;1.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T01:05:59;5.6;5.5;5.3;4.7;;;;1.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T01:08:28;5.1;5.1;5.1;4.8;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T01:10:57;5.3;5.2;4.9;4.4;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T01:13:26;5.6;5.4;5.1;4.5;;;;1.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T01:15:55;5.9;5.7;5.4;4.7;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T01:18:24;5.7;5.5;5.2;4.5;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T01:20:52;6.1;5.9;5.4;4.6;;;;1.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T01:23:21;6.7;6.4;5.8;4.7;;;;1.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T01:25:51;6.2;5.9;5.3;4.4;;;;1.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T01:28:20;6.4;6.1;5.5;4.6;;;;1.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T01:30:48;6.3;6.0;5.3;4.3;;;;1.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T01:33:19;7.6;7.2;6.3;5.0;;;;1.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T01:35:47;7.2;6.7;5.7;4.3;;;;1.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T01:38:16;8.1;7.6;6.4;4.7;;;;1.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T01:40:44;6.8;6.4;5.5;4.2;;;;1.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T01:43:13;8.0;7.5;6.4;4.8;;;;1.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T01:46:02;8.5;7.9;6.6;4.9;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T01:48:32;6.9;6.4;5.3;3.8;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T01:51:03;8.8;8.1;6.6;4.6;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T01:53:32;6.5;6.0;5.0;3.6;;;;1.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T01:56:03;7.0;6.5;5.5;4.1;;;;1.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T01:58:35;7.7;7.1;6.0;4.4;;;;1.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T02:01:05;6.5;6.0;5.1;3.7;;;;1.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T02:03:34;9.3;8.6;7.2;5.2;;;;1.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T02:06:06;8.4;7.8;6.4;4.6;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T02:08:36;7.8;7.2;5.9;4.1;;;;1.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T02:11:05;7.9;7.3;6.0;4.1;;;;1.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T02:13:35;8.2;7.6;6.1;4.2;;;;1.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T02:16:07;7.2;6.6;5.3;3.7;;;;1.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T02:18:37;10.5;9.6;7.5;4.8;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T02:21:05;9.8;8.8;6.9;4.3;;;;1.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T02:23:36;8.6;7.8;6.2;4.0;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T02:26:09;10.9;9.9;7.8;4.9;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T02:28:45;9.2;8.3;6.4;3.9;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T02:31:16;9.4;8.4;6.4;3.8;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T02:33:46;11.4;10.2;7.7;4.5;;;;1.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T02:36:16;11.9;10.6;7.9;4.4;;;;1.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T02:38:44;12.1;10.8;8.1;4.6;;;;1.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T02:41:13;12.7;11.3;8.3;4.5;;;;1.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T02:43:44;10.9;9.8;7.4;4.3;;;;1.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T02:46:14;12.0;10.8;8.2;4.8;;;;1.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T02:48:45;11.4;10.2;7.7;4.4;;;;1.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T02:51:13;12.1;10.8;8.1;4.5;;;;1.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T02:53:44;14.8;13.3;10.0;5.7;;;;1.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T02:56:16;12.9;11.6;8.8;5.1;;;;1.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T02:58:52;12.5;11.2;8.6;5.1;;;;1.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T03:01:24;11.6;10.4;7.8;4.5;;;;1.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T03:03:57;14.7;13.2;10.1;6.0;;;;1.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T03:06:27;14.6;13.2;10.2;6.3;;;;1.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T03:08:56;14.6;13.1;10.0;5.8;;;;1.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T03:11:25;15.6;14.2;11.3;7.4;;;;1.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T03:13:53;13.3;12.4;10.4;7.6;;;;1.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T03:16:22;20.0;19.1;17.3;14.3;;;;1.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T03:18:50;22.8;22.3;21.1;18.8;;;;1.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T03:21:19;29.8;29.1;27.7;24.8;;;;1.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T03:23:47;32.5;32.0;31.0;28.4;;;;1.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T03:26:16;36.7;36.0;34.6;31.4;;;;1.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T03:28:44;36.4;35.5;33.6;29.8;;;;1.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T03:31:13;32.0;31.1;29.1;25.5;;;;1.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T03:33:41;31.0;30.2;28.5;25.1;;;;1.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T03:36:10;30.9;30.0;28.1;24.7;;;;1.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T03:38:38;26.6;26.0;24.7;22.0;;;;1.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T03:41:11;26.7;26.1;24.9;22.3;;;;1.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T03:43:40;21.0;20.3;19.0;16.6;;;;1.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T03:46:19;15.2;14.3;12.4;9.6;;;;1.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T03:48:49;16.0;14.8;12.3;8.8;;;;2.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T03:51:18;15.7;14.3;11.5;7.7;;;;2.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T03:53:46;14.8;13.6;10.8;7.2;;;;2.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T03:56:15;18.2;16.5;13.0;8.4;;;;2.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T03:58:47;25.0;23.4;20.0;15.1;;;;2.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T04:01:15;30.2;29.2;26.9;23.0;;;;2.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T04:03:44;36.7;35.9;34.2;30.6;;;;2.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T04:06:12;32.9;32.0;30.2;26.6;;;;2.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T04:08:42;23.5;22.8;21.4;18.7;;;;2.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T04:11:11;20.3;19.3;17.3;14.1;;;;2.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T04:13:39;14.7;13.8;12.0;9.2;;;;2.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T04:16:08;15.6;14.3;11.5;7.7;;;;2.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T04:18:37;17.1;15.3;11.7;7.0;;;;2.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T04:21:07;15.1;13.6;10.3;6.0;;;;2.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T04:23:37;15.3;13.8;10.5;6.2;;;;2.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T04:26:06;17.0;15.1;11.1;5.9;;;;2.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T04:28:34;15.0;13.4;10.0;5.5;;;;2.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T04:31:03;18.3;16.4;12.1;6.6;;;;2.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T04:33:32;16.1;14.4;10.7;5.8;;;;2.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T04:36:00;18.8;16.7;12.2;6.4;;;;2.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T04:38:30;17.7;15.6;11.2;5.6;;;;2.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T04:40:58;19.6;17.3;12.5;6.4;;;;2.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T04:43:27;15.3;13.5;9.7;4.9;;;;2.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T04:45:55;17.4;15.4;11.1;5.6;;;;3.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T04:48:24;16.0;14.1;10.1;5.0;;;;3.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T04:50:52;19.8;17.4;12.2;5.7;;;;3.0;6.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T04:53:21;19.0;16.7;11.8;5.6;;;;3.0;6.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T04:55:49;21.8;19.1;13.5;6.4;;;;3.0;5.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T04:58:18;16.8;14.8;10.5;5.0;;;;3.0;6.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T05:00:46;18.7;16.4;11.6;5.4;;;;3.0;6.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T05:03:15;20.5;17.9;12.5;5.6;;;;3.0;6.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T05:05:46;18.9;16.6;11.6;5.3;;;;3.0;6.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T05:08:15;18.9;16.6;11.7;5.5;;;;3.0;6.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T05:10:43;18.4;16.1;11.3;5.2;;;;3.0;6.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T05:13:11;18.7;16.3;11.4;5.1;;;;3.0;6.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T05:15:41;18.4;16.2;11.5;5.5;;;;3.0;6.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T05:18:09;18.4;16.2;11.6;5.8;;;;3.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T05:20:38;18.6;16.4;11.8;5.9;;;;3.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T05:23:06;18.6;16.3;11.5;5.4;;;;3.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T05:25:35;20.3;17.9;12.6;5.9;;;;3.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T05:28:04;20.0;17.5;12.4;5.8;;;;3.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T05:30:34;21.6;18.9;13.3;6.1;;;;3.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T05:33:02;18.1;15.9;11.2;5.1;;;;3.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T05:35:30;18.7;16.5;11.7;5.7;;;;3.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T05:37:59;18.5;16.3;11.5;5.4;;;;3.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T05:40:28;16.4;14.4;10.2;4.8;;;;3.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T05:42:57;18.4;16.2;11.5;5.5;;;;3.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T05:45:25;18.7;16.4;11.5;5.3;;;;4.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T05:47:56;19.2;16.8;11.8;5.5;;;;4.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T05:50:25;18.1;15.9;11.2;5.1;;;;4.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T05:52:53;20.3;17.7;12.4;5.5;;;;4.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T05:55:21;17.0;15.0;10.6;5.1;;;;4.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T05:57:50;16.9;14.9;10.5;4.9;;;;4.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T06:00:19;23.1;20.2;14.1;6.3;;;;4.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T06:02:47;21.6;18.9;13.2;5.9;;;;4.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T06:05:16;20.0;17.6;12.5;5.9;;;;4.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T06:07:46;20.8;18.3;12.9;6.0;;;;4.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T06:10:16;22.6;19.9;14.1;6.8;;;;4.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T06:12:46;17.5;15.3;10.9;5.1;;;;4.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T06:15:22;20.5;17.9;12.6;5.8;;;;4.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T06:17:50;19.5;17.1;12.2;5.8;;;;4.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T06:20:21;21.4;18.8;13.1;6.0;;;;4.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T06:22:49;22.0;19.2;13.4;6.0;;;;4.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T06:25:18;20.1;17.7;12.6;6.0;;;;4.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T06:27:50;21.5;18.9;13.2;6.1;;;;4.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T06:30:20;22.4;19.6;13.5;5.9;;;;4.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T06:32:51;20.5;18.0;12.7;6.0;;;;4.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T06:35:20;19.8;17.4;12.4;5.9;;;;4.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T06:37:48;18.3;16.2;11.6;5.7;;;;4.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T06:40:17;18.8;16.5;11.5;5.2;;;;4.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T06:42:45;18.6;16.4;11.7;5.6;;;;4.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T06:45:14;19.1;16.8;11.9;5.8;;;;4.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T06:47:44;17.9;15.7;11.1;5.3;;;;4.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T06:50:13;20.4;17.9;12.5;5.6;;;;4.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T06:52:41;18.1;15.8;11.1;5.1;;;;4.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T06:55:10;20.8;18.2;12.6;5.4;;;;4.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T06:57:40;21.5;18.8;13.0;5.7;;;;4.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T07:00:10;19.0;16.7;11.9;5.7;;;;4.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T07:02:39;19.4;17.1;12.0;5.7;;;;4.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T07:05:08;20.1;17.6;12.4;5.7;;;;4.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T07:07:38;19.0;16.7;11.8;5.5;;;;4.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T07:10:07;18.5;16.3;11.6;5.6;;;;4.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T07:12:36;23.3;20.5;14.4;6.8;;;;4.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T07:15:05;17.9;15.7;11.1;5.2;;;;4.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T07:17:34;17.2;15.1;10.6;4.9;;;;4.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T07:20:03;20.8;18.2;12.8;5.8;;;;4.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T07:22:32;19.3;17.0;12.0;5.6;;;;4.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T07:25:01;19.7;17.4;12.5;6.1;;;;3.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T07:27:29;19.6;17.2;12.2;5.8;;;;3.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T07:29:58;19.8;17.4;12.3;5.7;;;;3.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T07:32:26;19.9;17.5;12.5;6.0;;;;3.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T07:34:56;18.4;16.2;11.3;5.2;;;;3.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T07:37:25;21.7;19.0;13.2;5.9;;;;3.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T07:39:54;23.6;20.6;14.1;6.0;;;;3.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T07:42:22;21.2;18.5;12.8;5.7;;;;3.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T07:44:51;17.0;14.9;10.4;4.8;;;;3.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T07:47:21;22.3;19.6;13.7;6.3;;;;3.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T07:49:51;18.5;16.2;11.3;5.0;;;;3.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T07:52:19;21.6;18.9;13.2;5.9;;;;3.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T07:54:48;18.9;16.5;11.5;5.2;;;;3.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T07:57:16;17.6;15.5;10.8;4.9;;;;3.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T07:59:46;19.5;17.1;11.9;5.3;;;;3.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T08:02:15;17.6;15.4;10.7;4.8;;;;3.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T08:04:44;22.6;19.7;13.6;5.8;;;;3.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T08:07:16;18.1;15.9;11.1;5.0;;;;3.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T08:09:44;18.2;15.8;10.9;4.7;;;;3.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T08:12:13;20.6;17.9;12.3;5.2;;;;3.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T08:14:43;18.1;15.9;11.3;5.4;;;;3.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T08:17:12;18.3;16.0;11.1;4.9;;;;3.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T08:19:40;18.0;15.7;10.9;4.8;;;;3.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T08:22:09;18.4;16.1;11.2;5.0;;;;3.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T08:24:37;19.1;16.7;11.6;5.2;;;;3.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T08:27:06;17.6;15.4;10.7;4.8;;;;3.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T08:29:35;18.6;16.2;11.3;5.1;;;;3.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T08:32:03;21.4;18.7;13.0;5.7;;;;3.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T08:34:34;15.0;13.2;9.3;4.3;;;;3.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T08:37:03;17.5;15.3;10.6;4.6;;;;3.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T08:39:32;17.7;15.5;10.7;4.7;;;;3.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T08:42:01;19.2;16.7;11.5;4.9;;;;3.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T08:44:29;19.5;17.1;11.8;5.1;;;;3.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T08:46:58;17.9;15.6;10.9;4.8;;;;3.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T08:49:26;17.8;15.6;10.9;5.0;;;;3.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T08:51:55;17.9;15.6;10.9;4.9;;;;3.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T08:54:23;17.4;15.2;10.6;4.7;;;;3.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T08:56:52;19.0;16.7;11.6;5.3;;;;3.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T08:59:21;18.4;16.1;11.2;5.0;;;;3.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T09:01:49;15.6;13.7;9.7;4.6;;;;3.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T09:04:18;18.2;15.9;11.0;4.9;;;;3.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T09:06:48;23.4;20.5;14.2;6.3;;;;3.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T09:09:16;17.3;15.2;10.6;4.8;;;;3.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T09:11:45;17.1;14.9;10.2;4.4;;;;3.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T09:14:13;17.0;14.9;10.3;4.4;;;;3.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T09:16:42;19.8;17.3;12.1;5.4;;;;3.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T09:19:10;17.5;15.3;10.7;4.8;;;;3.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T09:21:39;18.9;16.6;11.6;5.3;;;;3.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T09:24:08;17.1;15.0;10.6;5.0;;;;3.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T09:26:36;17.1;15.0;10.5;4.7;;;;3.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T09:29:07;18.1;15.9;11.0;4.9;;;;3.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T09:31:37;19.4;17.0;11.8;5.3;;;;3.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T09:34:06;16.1;14.1;9.8;4.4;;;;3.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-11-19T09:36:35;19.2;16.8;11.7;5.2;;;;3.0;21.0;
