sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-11-19T00:00:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T00:03:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T00:05:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T00:08:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T00:10:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T00:13:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T00:15:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T00:18:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T00:20:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T00:22:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T00:25:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T00:27:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T00:30:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T00:32:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T00:35:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T00:37:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T00:40:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T00:42:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T00:44:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T00:47:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T00:49:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T00:52:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T00:54:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T00:57:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T00:59:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T01:02:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T01:04:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T01:07:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T01:09:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T01:11:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T01:14:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T01:16:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T01:19:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T01:21:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T01:24:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T01:26:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T01:29:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T01:31:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T01:34:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T01:36:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T01:38:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T01:41:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T01:43:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T01:46:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T01:48:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T01:51:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T01:53:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T01:56:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T01:58:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T02:01:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T02:03:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T02:06:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T02:08:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T02:10:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T02:13:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T02:15:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T02:18:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T02:20:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T02:23:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T02:26:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T02:29:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T02:31:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T02:33:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T02:36:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T02:38:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T02:41:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T02:43:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T02:46:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T02:48:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T02:51:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T02:53:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T02:56:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T02:58:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T03:01:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T03:03:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T03:06:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T03:08:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T03:11:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T03:13:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T03:16:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T03:18:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T03:20:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T03:23:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T03:25:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T03:28:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T03:30:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T03:33:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T03:35:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T03:38:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T03:40:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T03:42:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T03:45:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T03:47:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T03:50:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T03:52:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T03:55:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T03:57:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T04:00:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T04:02:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T04:05:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T04:07:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T04:09:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T04:12:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T04:14:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T04:17:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T04:19:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T04:22:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T04:24:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T04:27:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T04:29:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T04:31:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T04:34:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T04:36:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T04:39:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T04:41:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T04:44:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T04:46:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T04:49:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T04:51:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T04:54:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T04:56:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T04:59:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T05:01:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T05:04:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T05:06:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T05:08:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T05:11:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T05:14:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T05:16:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T05:18:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T05:21:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T05:23:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T05:26:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T05:28:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T05:31:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T05:33:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T05:36:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T05:38:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T05:41:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T05:43:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T05:45:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T05:48:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T05:50:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T05:53:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T05:55:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T05:58:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T06:00:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T06:03:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T06:05:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T06:08:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T06:10:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T06:12:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T06:15:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T06:17:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T06:20:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T06:22:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T06:25:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T06:27:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T06:30:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T06:32:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T06:35:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T06:37:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T06:39:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T06:42:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T06:44:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T06:47:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T06:49:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T06:52:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T06:54:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T06:57:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T06:59:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T07:01:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T07:04:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T07:06:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T07:09:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T07:11:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T07:14:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T07:16:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T07:19:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T07:21:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T07:23:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T07:26:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T07:28:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T07:31:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T07:33:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T07:36:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T07:38:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T07:41:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T07:43:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T07:46:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T07:48:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T07:50:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-11-19T07:53:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
