sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53698;PMS7003;68408;53.952;27.612;2023-11-19T00:01:01;20.3;15.2;10.6
53698;PMS7003;68408;53.952;27.612;2023-11-19T00:05:41;20.6;15.4;10.8
53698;PMS7003;68408;53.952;27.612;2023-11-19T00:10:31;20;15.7;11.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T00:15:59;15;12;8.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T00:21:11;17.7;15;11.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T00:25:51;18.8;15.1;11
53698;PMS7003;68408;53.952;27.612;2023-11-19T00:30:33;16.9;13.5;10.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T00:35:33;15.4;11.7;8.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T00:40:31;15.1;13.3;9.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T00:46:11;16.1;13.3;10
53698;PMS7003;68408;53.952;27.612;2023-11-19T00:50:59;19.2;15.1;10.4
53698;PMS7003;68408;53.952;27.612;2023-11-19T00:55:59;16.4;12.2;9.1
53698;PMS7003;68408;53.952;27.612;2023-11-19T01:00:41;16.8;13.2;9.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T01:05:31;17.5;13.6;9.8
53698;PMS7003;68408;53.952;27.612;2023-11-19T01:11:19;19.2;15;11
53698;PMS7003;68408;53.952;27.612;2023-11-19T01:15:51;18.4;15.4;10.8
53698;PMS7003;68408;53.952;27.612;2023-11-19T01:20:33;16.5;13.5;9.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T01:25:43;18.9;14.9;10.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T01:30:33;20.4;15.4;11.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T01:35:53;22.3;17.4;12
53698;PMS7003;68408;53.952;27.612;2023-11-19T01:40:31;23.2;17.7;11.7
53698;PMS7003;68408;53.952;27.612;2023-11-19T01:45:59;24.7;18.8;12.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T01:50:41;23.9;18.2;12.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T01:56:11;24.8;19.2;13.1
53698;PMS7003;68408;53.952;27.612;2023-11-19T02:01:11;23.6;18.7;13.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T02:05:49;24.8;20.3;13.6
53698;PMS7003;68408;53.952;27.612;2023-11-19T02:10:33;34.7;26.7;17.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T02:15:43;33.6;25.7;16.4
53698;PMS7003;68408;53.952;27.612;2023-11-19T02:20:31;33.7;27;18.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T02:26:12;34.8;27.1;17.8
53698;PMS7003;68408;53.952;27.612;2023-11-19T02:30:31;34.2;26.7;18
53698;PMS7003;68408;53.952;27.612;2023-11-19T02:35:59;34.7;27.5;18.1
53698;PMS7003;68408;53.952;27.612;2023-11-19T02:40:41;32.9;25.9;17.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T02:45:33;31.4;25.3;17.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T02:51:11;33.8;26.4;16.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T02:55:49;34.8;25.4;17.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T03:00:33;29.4;24.2;16.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T03:05:33;26.1;20.6;14.1
53698;PMS7003;68408;53.952;27.612;2023-11-19T03:11:01;26.5;19.8;13.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T03:16:11;21.9;18.1;12.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T03:21:11;22.6;18.4;12.7
53698;PMS7003;68408;53.952;27.612;2023-11-19T03:25:59;24;18.8;12.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T03:30:41;24.8;19.4;12.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T03:35:51;22.6;17.5;12.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T03:41:11;22.6;17.9;12.4
53698;PMS7003;68408;53.952;27.612;2023-11-19T03:45:31;22;17.2;11
53698;PMS7003;68408;53.952;27.612;2023-11-19T03:50:41;23.2;17.8;12
53698;PMS7003;68408;53.952;27.612;2023-11-19T03:55:31;21.4;17.3;11.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T04:00:59;25.8;21.7;14.6
53698;PMS7003;68408;53.952;27.612;2023-11-19T04:06:11;29.9;23.5;16.4
53698;PMS7003;68408;53.952;27.612;2023-11-19T04:10:59;28.2;22.4;15.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T04:15:59;25.1;20.3;15.1
53698;PMS7003;68408;53.952;27.612;2023-11-19T04:21:11;27.8;21.3;15
53698;PMS7003;68408;53.952;27.612;2023-11-19T04:25:31;28.3;21.7;15
53698;PMS7003;68408;53.952;27.612;2023-11-19T04:31:09;26.9;21.5;15.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T04:35:49;29.4;23.1;15.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T04:40:57;29.1;23.1;15.7
53698;PMS7003;68408;53.952;27.612;2023-11-19T04:45:33;30.1;24.4;16.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T04:51:01;29.5;22.5;15.4
53698;PMS7003;68408;53.952;27.612;2023-11-19T04:56:09;31;24.5;16.8
53698;PMS7003;68408;53.952;27.612;2023-11-19T05:00:33;31.7;26.2;18
53698;PMS7003;68408;53.952;27.612;2023-11-19T05:05:51;38.3;29.9;19.7
53698;PMS7003;68408;53.952;27.612;2023-11-19T05:10:33;28.8;23.7;15
53698;PMS7003;68408;53.952;27.612;2023-11-19T05:15:41;26.9;21.8;14.8
53698;PMS7003;68408;53.952;27.612;2023-11-19T05:21:07;29.9;23;15.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T05:25:33;27.1;21.6;14.7
53698;PMS7003;68408;53.952;27.612;2023-11-19T05:30:39;28.8;22;15.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T05:35:31;24.7;19.3;11.8
53698;PMS7003;68408;53.952;27.612;2023-11-19T05:41:01;33.4;25.3;16.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T05:46:09;28.7;22.9;15.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T05:50:59;30.3;22.9;15.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T05:55:51;28.7;23.5;15.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T06:00:31;26.6;22;15
53698;PMS7003;68408;53.952;27.612;2023-11-19T06:05:31;30.2;23.5;15.4
53698;PMS7003;68408;53.952;27.612;2023-11-19T06:11:11;30.1;24;16.4
53698;PMS7003;68408;53.952;27.612;2023-11-19T06:15:33;30.4;24.6;15.8
53698;PMS7003;68408;53.952;27.612;2023-11-19T06:20:49;28.1;22.7;15.1
53698;PMS7003;68408;53.952;27.612;2023-11-19T06:25:31;33.2;26.9;17.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T06:30:51;29.7;22.3;14
53698;PMS7003;68408;53.952;27.612;2023-11-19T06:36:05;28.6;23.2;15.8
53698;PMS7003;68408;53.952;27.612;2023-11-19T06:41:07;30.8;24.1;15.6
53698;PMS7003;68408;53.952;27.612;2023-11-19T06:45:57;29.7;24.1;15.8
53698;PMS7003;68408;53.952;27.612;2023-11-19T06:51:07;28.2;22;14.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T06:55:31;30;23.7;16.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T07:00:55;30.8;23.9;15.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T07:05:31;29.2;23.7;15.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T07:10:31;33.1;24.6;17.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T07:15:39;30.4;24.2;16
53698;PMS7003;68408;53.952;27.612;2023-11-19T07:20:43;28.9;23.2;15.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T07:26:09;25.4;21.1;14.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T07:31:09;28.8;23.4;15.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T07:35:57;32.6;25.2;16.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T07:41:09;33.4;25.1;16.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T07:45:31;27.9;22.4;15.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T07:50:57;28.7;22.3;14.6
53698;PMS7003;68408;53.952;27.612;2023-11-19T07:55:43;28.7;23.4;15.4
53698;PMS7003;68408;53.952;27.612;2023-11-19T08:00:31;29.3;23.5;16.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T08:05:41;34.4;26;17
53698;PMS7003;68408;53.952;27.612;2023-11-19T08:10:33;30.8;25;18.1
53698;PMS7003;68408;53.952;27.612;2023-11-19T08:16:07;29.8;23.7;15.4
53698;PMS7003;68408;53.952;27.612;2023-11-19T08:21:09;28.1;22.9;15
53698;PMS7003;68408;53.952;27.612;2023-11-19T08:25:59;28;22.1;14.7
53698;PMS7003;68408;53.952;27.612;2023-11-19T08:31:11;27.8;22.3;15
53698;PMS7003;68408;53.952;27.612;2023-11-19T08:35:49;26.4;20.8;14.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T08:40:31;27.5;21.4;14.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T08:45:37;26.2;21;14.8
53698;PMS7003;68408;53.952;27.612;2023-11-19T08:50:31;25.5;20;13.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T08:55:33;32.6;25.1;17
53698;PMS7003;68408;53.952;27.612;2023-11-19T09:00:43;33.8;27.2;18.6
53698;PMS7003;68408;53.952;27.612;2023-11-19T09:06:09;26.5;20.9;14.4
53698;PMS7003;68408;53.952;27.612;2023-11-19T09:11:09;22;18;11.6
53698;PMS7003;68408;53.952;27.612;2023-11-19T09:15:51;27;22.3;15.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T09:21:05;28.1;23;16.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T09:25:31;26.5;22.5;15.8
53698;PMS7003;68408;53.952;27.612;2023-11-19T09:30:57;29;22.9;15.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T09:35:31;29.8;24.5;16.4
53698;PMS7003;68408;53.952;27.612;2023-11-19T09:41:01;28.2;22.3;15.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T09:45:48;29.4;23.8;16.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T09:50:41;27;20.9;14.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T09:56:11;27.8;23;15.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T10:01:11;27.7;21.8;15.4
53698;PMS7003;68408;53.952;27.612;2023-11-19T10:05:51;27.3;22.6;15.7
53698;PMS7003;68408;53.952;27.612;2023-11-19T10:11:09;27;22.1;15.1
53698;PMS7003;68408;53.952;27.612;2023-11-19T10:15:35;26.6;21.7;14.7
53698;PMS7003;68408;53.952;27.612;2023-11-19T10:20:41;27.8;22.8;15.4
53698;PMS7003;68408;53.952;27.612;2023-11-19T10:25:33;29.6;23.6;16.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T10:30:33;28.3;23.1;15.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T10:35:31;26.6;20.1;13.7
53698;PMS7003;68408;53.952;27.612;2023-11-19T10:40:40;25.1;20.2;14
53698;PMS7003;68408;53.952;27.612;2023-11-19T10:46:09;25.1;20.9;14
53698;PMS7003;68408;53.952;27.612;2023-11-19T10:51:07;26.6;22.1;14.7
53698;PMS7003;68408;53.952;27.612;2023-11-19T10:55:37;28.3;21.6;14.1
53698;PMS7003;68408;53.952;27.612;2023-11-19T11:01:09;29.4;23.4;16
53698;PMS7003;68408;53.952;27.612;2023-11-19T11:05:33;28.5;23.7;15.6
53698;PMS7003;68408;53.952;27.612;2023-11-19T11:11:09;27.8;22.4;15.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T11:15:31;26.1;20.7;14.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T11:20:33;22.6;18;12
53698;PMS7003;68408;53.952;27.612;2023-11-19T11:25:48;27.3;20.4;14
53698;PMS7003;68408;53.952;27.612;2023-11-19T11:30:35;24;19.2;13.8
53698;PMS7003;68408;53.952;27.612;2023-11-19T11:35:50;25.9;21.4;14.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T11:40:43;27.4;21.5;14.7
53698;PMS7003;68408;53.952;27.612;2023-11-19T11:46:09;28.3;22.9;16
53698;PMS7003;68408;53.952;27.612;2023-11-19T11:51:09;26.4;21.5;14.6
53698;PMS7003;68408;53.952;27.612;2023-11-19T11:55:34;26.6;22;15.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T12:01:10;25.1;19.9;13.7
53698;PMS7003;68408;53.952;27.612;2023-11-19T12:05:31;27.6;21.4;14.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T12:10:31;28.9;23;16.4
53698;PMS7003;68408;53.952;27.612;2023-11-19T12:15:31;28.4;22.7;15.7
53698;PMS7003;68408;53.952;27.612;2023-11-19T12:20:31;26.9;21.3;15
53698;PMS7003;68408;53.952;27.612;2023-11-19T12:25:47;29.1;22.6;15.7
53698;PMS7003;68408;53.952;27.612;2023-11-19T12:30:47;40.6;32.8;21.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T12:36:07;34.5;25.9;18.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T12:41:07;31.1;25.2;17.1
53698;PMS7003;68408;53.952;27.612;2023-11-19T12:45:34;28.1;23.2;16.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T12:51:09;29.3;23.4;16.1
53698;PMS7003;68408;53.952;27.612;2023-11-19T12:55:31;30.2;23.8;15.1
53698;PMS7003;68408;53.952;27.612;2023-11-19T13:00:31;24.9;19.3;13.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T13:05:49;30.7;25.3;16.1
53698;PMS7003;68408;53.952;27.612;2023-11-19T13:10:49;30.3;24;16.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T13:15:33;29.6;23.8;16.7
53698;PMS7003;68408;53.952;27.612;2023-11-19T13:20:49;31;24;16.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T13:25:49;29.6;24;16.8
53698;PMS7003;68408;53.952;27.612;2023-11-19T13:31:11;35.1;28.6;19.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T13:35:51;42.3;33.4;21.8
53698;PMS7003;68408;53.952;27.612;2023-11-19T13:41:09;41.1;32.4;21.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T13:45:31;38.4;30.1;20.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T13:50:31;34.4;28;18.8
53698;PMS7003;68408;53.952;27.612;2023-11-19T13:55:49;33;28.1;19.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T14:00:41;36.5;30.1;19.7
53698;PMS7003;68408;53.952;27.612;2023-11-19T14:05:49;32;25.6;18.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T14:10:49;38.4;30.2;19.8
53698;PMS7003;68408;53.952;27.612;2023-11-19T14:16:09;37.5;31;20.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T14:21:11;37.8;30;20.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T14:25:49;37.4;30.1;21.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T14:31:09;37.2;30.3;20.1
53698;PMS7003;68408;53.952;27.612;2023-11-19T14:35:43;38.3;31;21.7
53698;PMS7003;68408;53.952;27.612;2023-11-19T14:40:31;38.6;30.7;21.1
53698;PMS7003;68408;53.952;27.612;2023-11-19T14:45:49;38.4;30.9;20.7
53698;PMS7003;68408;53.952;27.612;2023-11-19T14:50:59;38.5;30.4;20.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T14:55:49;36.6;29.7;21.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T15:00:51;36.9;29.8;19.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T15:06:09;35.8;28.6;18.6
53698;PMS7003;68408;53.952;27.612;2023-11-19T15:11:09;34.1;28.9;19
53698;PMS7003;68408;53.952;27.612;2023-11-19T15:15:51;34.9;27.2;18.6
53698;PMS7003;68408;53.952;27.612;2023-11-19T15:21:09;35.1;28.1;19.1
53698;PMS7003;68408;53.952;27.612;2023-11-19T15:25:37;34.4;27.4;18.1
53698;PMS7003;68408;53.952;27.612;2023-11-19T15:30:33;32.9;27.9;18.1
53698;PMS7003;68408;53.952;27.612;2023-11-19T15:35:49;35.5;27.5;19.1
53698;PMS7003;68408;53.952;27.612;2023-11-19T15:40:41;37.2;29.9;21
53698;PMS7003;68408;53.952;27.612;2023-11-19T15:45:47;32.7;26.2;18.7
53698;PMS7003;68408;53.952;27.612;2023-11-19T15:50:49;34.4;28.5;18.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T15:56:07;35.1;27;17.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T16:01:11;33.9;26.9;18.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T16:05:49;32.1;26.2;18
53698;PMS7003;68408;53.952;27.612;2023-11-19T16:11:11;30.7;24.8;17.4
53698;PMS7003;68408;53.952;27.612;2023-11-19T16:15:31;42.7;33.1;21.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T16:20:33;34.3;26.6;19
53698;PMS7003;68408;53.952;27.612;2023-11-19T16:25:41;30.1;24.2;16.7
53698;PMS7003;68408;53.952;27.612;2023-11-19T16:30:43;28.3;22.2;14.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T16:35:51;28.8;24.1;16.4
53698;PMS7003;68408;53.952;27.612;2023-11-19T16:40:31;25.4;20.4;14.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T16:46:09;27.5;21.6;15.6
53698;PMS7003;68408;53.952;27.612;2023-11-19T16:51:10;26.5;21.7;14.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T16:55:47;25.5;20.3;14.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T17:01:09;26.5;22;15.4
53698;PMS7003;68408;53.952;27.612;2023-11-19T17:05:41;30;24;15.7
53698;PMS7003;68408;53.952;27.612;2023-11-19T17:10:51;27.9;22.4;15.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T17:15:33;26.1;21.1;14.8
53698;PMS7003;68408;53.952;27.612;2023-11-19T17:20:41;25.4;19.8;14.4
53698;PMS7003;68408;53.952;27.612;2023-11-19T17:25:47;23.1;18.8;13.1
53698;PMS7003;68408;53.952;27.612;2023-11-19T17:30:51;22.8;19.4;13.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T17:36:09;23.4;18.4;13.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T17:41:11;27.1;21.4;15.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T17:45:31;24.2;19.4;13.4
53698;PMS7003;68408;53.952;27.612;2023-11-19T17:50:43;24.1;20.7;14.8
53698;PMS7003;68408;53.952;27.612;2023-11-19T17:55:31;27.2;22.1;16
53698;PMS7003;68408;53.952;27.612;2023-11-19T18:00:31;26;21.7;15.8
53698;PMS7003;68408;53.952;27.612;2023-11-19T18:05:49;29.2;23.4;16.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T18:10:45;21;18.2;13.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T18:15:51;22.7;20.1;13.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T18:20:52;19.6;15.6;10.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T18:26:11;21.8;18.4;13.1
53698;PMS7003;68408;53.952;27.612;2023-11-19T18:31:11;23.4;18.6;13.8
53698;PMS7003;68408;53.952;27.612;2023-11-19T18:35:51;21.9;16.7;10.7
53698;PMS7003;68408;53.952;27.612;2023-11-19T18:41:11;25.4;19.9;14.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T18:45:32;23.3;19.1;13.6
53698;PMS7003;68408;53.952;27.612;2023-11-19T18:50:31;19.4;14.5;10.1
53698;PMS7003;68408;53.952;27.612;2023-11-19T18:55:37;22.7;17.2;12.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T19:00:41;22;17.4;12.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T19:05:57;21.8;17.2;12.1
53698;PMS7003;68408;53.952;27.612;2023-11-19T19:10:31;22.4;18.2;13.1
53698;PMS7003;68408;53.952;27.612;2023-11-19T19:16:10;18.9;16;12.1
53698;PMS7003;68408;53.952;27.612;2023-11-19T19:21:09;19.2;16.4;12
53698;PMS7003;68408;53.952;27.612;2023-11-19T19:25:47;18.2;15.4;11.4
53698;PMS7003;68408;53.952;27.612;2023-11-19T19:31:11;17.8;14.6;10.4
53698;PMS7003;68408;53.952;27.612;2023-11-19T19:35:31;19.2;15;11.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T19:40:39;17.9;14.3;10.8
53698;PMS7003;68408;53.952;27.612;2023-11-19T19:45:39;16.9;14.3;11.1
53698;PMS7003;68408;53.952;27.612;2023-11-19T19:50:33;17;12.6;8.8
53698;PMS7003;68408;53.952;27.612;2023-11-19T19:55:52;17.5;13.2;9.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T20:00:41;17.8;13.2;9.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T20:05:41;15.6;12.2;8.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T20:11:11;23.9;18.9;13.8
53698;PMS7003;68408;53.952;27.612;2023-11-19T20:16:11;28.1;22.8;15.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T20:20:31;24.1;18.9;13.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T20:25:41;16.5;13.2;10
53698;PMS7003;68408;53.952;27.612;2023-11-19T20:30:31;16.5;13;9.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T20:35:41;16;14.2;10.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T20:40:33;13.5;10.6;8.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T20:45:59;16.2;12.5;9.6
53698;PMS7003;68408;53.952;27.612;2023-11-19T20:50:51;19;14.9;10.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T20:55:31;16.3;12.9;8.6
53698;PMS7003;68408;53.952;27.612;2023-11-19T21:01:11;16.8;13.8;10
53698;PMS7003;68408;53.952;27.612;2023-11-19T21:05:59;17.9;14.5;10.6
53698;PMS7003;68408;53.952;27.612;2023-11-19T21:10:51;15.8;11.7;9.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T21:15:41;17.2;13.7;10.3
53698;PMS7003;68408;53.952;27.612;2023-11-19T21:20:31;17.2;11.6;8.6
53698;PMS7003;68408;53.952;27.612;2023-11-19T21:26:09;16.2;12.7;9
53698;PMS7003;68408;53.952;27.612;2023-11-19T21:31:01;15.8;11.8;9
53698;PMS7003;68408;53.952;27.612;2023-11-19T21:35:41;13.7;11;8.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T21:40:51;15.8;11.4;8.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T21:45:31;16.3;12.2;9.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T21:51:11;15.1;11.6;8.4
53698;PMS7003;68408;53.952;27.612;2023-11-19T21:56:01;16.1;12.5;9.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T22:00:31;15.4;11.8;8.7
53698;PMS7003;68408;53.952;27.612;2023-11-19T22:05:39;15.9;13;9.6
53698;PMS7003;68408;53.952;27.612;2023-11-19T22:10:51;14.1;11.7;8.6
53698;PMS7003;68408;53.952;27.612;2023-11-19T22:16:09;15.2;12;8.7
53698;PMS7003;68408;53.952;27.612;2023-11-19T22:20:51;19.8;14.4;10.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T22:25:41;16.8;13.3;9.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T22:30:49;18.2;15.4;11.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T22:35:41;17.9;15.2;11.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T22:41:11;20;15.9;11.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T22:45:31;16.3;13.3;10
53698;PMS7003;68408;53.952;27.612;2023-11-19T22:50:31;18.7;14.9;10.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T22:55:31;19.5;15.4;11.2
53698;PMS7003;68408;53.952;27.612;2023-11-19T23:00:31;17.2;12.6;8.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T23:06:09;18.3;14.7;10.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T23:10:31;17.3;13.5;10.6
53698;PMS7003;68408;53.952;27.612;2023-11-19T23:15:49;17.4;14.6;10.8
53698;PMS7003;68408;53.952;27.612;2023-11-19T23:20:51;15.2;13.2;9.4
53698;PMS7003;68408;53.952;27.612;2023-11-19T23:25:41;18.6;14.4;10.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T23:31:09;16.2;12.9;9.5
53698;PMS7003;68408;53.952;27.612;2023-11-19T23:35:49;18.5;14.7;10.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T23:40:33;19;14.3;9.9
53698;PMS7003;68408;53.952;27.612;2023-11-19T23:45:33;16.1;13.8;10.6
53698;PMS7003;68408;53.952;27.612;2023-11-19T23:50:33;19;14.9;10.7
53698;PMS7003;68408;53.952;27.612;2023-11-19T23:56:09;19.2;14.6;10.5
