sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T00:01:11;17.77;;;5.25;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T00:03:37;21.85;;;6.22;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T00:06:02;16.85;;;6.18;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T00:08:30;14.38;;;5.07;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T00:10:55;24.48;;;7.15;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T00:13:21;14.05;;;4.40;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T00:15:48;17.73;;;5.63;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T00:18:14;17.50;;;6.00;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T00:20:40;18.05;;;4.97;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T00:23:06;16.73;;;5.70;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T00:25:31;14.23;;;5.03;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T00:27:57;16.38;;;6.28;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T00:30:23;17.23;;;4.95;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T00:32:49;19.30;;;6.65;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T00:35:15;19.20;;;7.00;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T00:37:41;21.27;;;6.07;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T00:40:08;18.15;;;7.18;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T00:42:36;21.67;;;6.90;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T00:45:03;19.70;;;7.55;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T00:47:33;17.70;;;7.63;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T00:50:01;17.55;;;6.30;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T00:54:53;17.88;;;5.60;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T00:57:19;17.05;;;5.78;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T00:59:44;15.82;;;6.60;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T01:02:12;12.27;;;3.90;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T01:04:39;15.65;;;5.07;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T01:07:05;18.63;;;7.28;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T01:09:31;22.02;;;6.38;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T01:11:58;19.05;;;5.43;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T01:14:26;13.70;;;5.53;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T01:16:52;17.98;;;5.60;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T01:19:21;19.77;;;6.05;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T01:21:48;14.13;;;5.55;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T01:24:14;16.65;;;5.80;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T01:26:41;22.27;;;7.13;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T01:29:13;20.42;;;7.03;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T01:31:40;25.25;;;7.40;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T01:34:07;22.85;;;7.60;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T01:36:33;21.60;;;6.43;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T01:38:59;22.55;;;6.97;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T01:41:25;18.27;;;6.32;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T01:43:51;20.17;;;6.25;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T01:46:17;18.63;;;6.40;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T01:48:44;20.90;;;5.68;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T01:51:14;21.73;;;7.00;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T01:53:42;20.60;;;7.22;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T01:56:09;18.20;;;6.13;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T01:58:39;19.10;;;7.20;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T02:01:06;18.52;;;6.00;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T02:03:33;19.65;;;6.95;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T02:06:01;22.45;;;7.32;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T02:08:31;21.25;;;6.28;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T02:10:57;16.77;;;6.35;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T02:13:25;20.17;;;6.95;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T02:15:54;15.15;;;6.43;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T02:18:21;19.15;;;5.93;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T02:20:50;18.50;;;6.68;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T02:23:16;20.63;;;7.28;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T02:25:46;19.05;;;6.50;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T02:28:15;17.67;;;6.32;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T02:30:41;18.73;;;6.05;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T02:33:07;24.85;;;6.75;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T02:35:34;18.02;;;6.32;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T02:37:59;19.20;;;6.72;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T02:40:26;17.65;;;6.05;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T02:42:52;14.50;;;5.45;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T02:45:24;21.58;;;7.82;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T02:47:51;22.20;;;6.82;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T02:50:18;19.02;;;6.70;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T02:52:51;20.88;;;7.03;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T02:55:19;20.77;;;7.07;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T02:57:45;16.25;;;6.32;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T03:00:15;25.77;;;6.97;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T03:02:41;25.13;;;7.28;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T03:05:12;24.23;;;8.77;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T03:07:41;24.42;;;7.75;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T03:10:10;24.08;;;7.70;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T03:12:40;27.80;;;8.23;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T03:15:07;33.42;;;8.73;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T03:17:38;18.15;;;6.90;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T03:20:06;21.02;;;7.00;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T03:22:41;26.70;;;7.60;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T03:25:08;21.88;;;7.85;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T03:27:36;20.40;;;6.78;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T03:30:10;21.55;;;6.72;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T03:32:36;23.58;;;6.97;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T03:37:32;18.35;;;6.70;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T03:39:59;27.52;;;8.18;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T03:42:28;23.08;;;6.70;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T03:44:57;17.70;;;6.13;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T03:47:23;21.10;;;6.75;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T03:49:49;25.80;;;8.30;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T03:52:16;28.00;;;8.85;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T03:54:45;29.15;;;8.68;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T03:57:11;26.58;;;9.35;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T03:59:38;26.90;;;9.32;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T04:02:04;30.92;;;11.10;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T04:04:30;23.25;;;9.38;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T04:06:56;26.88;;;9.98;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T04:09:23;22.88;;;10.20;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T04:11:49;24.02;;;9.68;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T04:14:15;24.77;;;10.23;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T04:16:46;24.35;;;8.88;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T04:19:12;23.05;;;9.48;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T04:21:41;28.23;;;9.90;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T04:24:07;24.08;;;7.93;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T04:26:44;29.77;;;10.75;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T04:29:12;25.55;;;10.10;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T04:31:40;29.80;;;8.55;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T04:34:07;23.33;;;9.95;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T04:36:33;22.35;;;9.10;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T04:38:59;25.02;;;9.40;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T04:41:26;21.33;;;7.85;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T04:43:55;24.05;;;8.27;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T04:46:21;18.50;;;7.68;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T04:48:49;21.88;;;8.82;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T04:51:16;27.92;;;8.07;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T04:53:42;23.08;;;8.23;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T04:56:08;21.83;;;7.80;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T04:58:35;24.73;;;7.30;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T05:01:03;25.60;;;8.43;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T05:03:30;25.52;;;8.48;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T05:05:57;21.52;;;8.38;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T05:08:24;25.70;;;7.80;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T05:10:50;28.38;;;8.15;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T05:13:15;21.50;;;8.48;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T05:15:42;33.67;;;9.55;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T05:18:08;21.73;;;8.98;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T05:20:34;28.27;;;8.65;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T05:23:00;20.27;;;8.68;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T05:25:26;27.00;;;8.07;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T05:27:53;21.80;;;8.30;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T05:30:19;22.40;;;8.52;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T05:32:44;30.88;;;9.43;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T05:35:11;21.52;;;8.73;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T05:37:37;24.08;;;7.97;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T05:40:03;24.70;;;8.65;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T05:42:37;22.55;;;9.00;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T05:45:03;27.63;;;9.27;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T05:49:56;22.15;;;9.05;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T05:52:22;24.05;;;10.23;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T05:54:48;25.08;;;9.68;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T05:57:17;21.27;;;8.63;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T05:59:49;31.33;;;10.80;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T06:02:15;27.48;;;9.38;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T06:04:41;23.27;;;9.23;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T06:07:09;23.55;;;9.90;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T06:09:35;24.10;;;9.80;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T06:12:01;28.75;;;11.73;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T06:14:31;28.58;;;10.00;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T06:16:57;24.60;;;9.00;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T06:19:23;24.35;;;9.38;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T06:21:50;25.92;;;11.13;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T06:24:16;25.63;;;9.27;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T06:26:42;25.80;;;10.75;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T06:29:08;23.27;;;9.68;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T06:31:34;26.92;;;10.25;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T06:34:00;28.73;;;9.93;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T06:36:26;22.80;;;9.88;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T06:38:52;23.27;;;9.07;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T06:41:18;21.42;;;8.60;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T06:43:44;26.40;;;9.55;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T06:46:16;21.67;;;9.57;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T06:48:43;25.40;;;9.95;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T06:51:09;30.45;;;10.27;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T06:53:36;23.83;;;9.25;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T06:56:02;21.50;;;8.95;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T06:58:32;27.65;;;9.38;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T07:01:01;26.10;;;11.40;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T07:03:27;22.45;;;9.15;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T07:05:53;23.30;;;8.20;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T07:08:20;20.27;;;7.80;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T07:10:45;20.02;;;8.10;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T07:13:12;22.42;;;8.18;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T07:15:38;23.00;;;8.50;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T07:18:04;17.25;;;6.82;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T07:20:30;18.85;;;7.38;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T07:22:56;17.40;;;7.00;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T07:25:22;17.65;;;7.03;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T07:27:49;18.05;;;7.32;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T07:30:15;25.25;;;7.22;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T07:32:41;26.27;;;9.05;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T07:35:07;20.88;;;8.10;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T07:37:32;22.05;;;9.25;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T07:39:58;20.67;;;7.05;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T07:42:24;25.30;;;9.00;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T07:44:50;20.25;;;8.45;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T07:47:16;21.08;;;7.85;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T07:49:42;21.48;;;8.43;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T07:52:09;21.95;;;8.00;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T07:54:35;20.02;;;8.25;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T07:57:01;21.33;;;8.43;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T07:59:26;18.75;;;7.70;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T08:01:52;16.77;;;6.68;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T08:04:18;16.20;;;5.93;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T08:06:44;16.83;;;7.07;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T08:09:10;20.83;;;7.25;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T08:11:40;17.40;;;5.85;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T08:14:06;18.52;;;6.32;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T08:16:32;23.58;;;6.32;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T08:18:58;13.00;;;5.32;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T08:21:24;20.30;;;7.35;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T08:23:49;14.93;;;6.07;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T08:26:19;15.55;;;4.82;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T08:28:45;13.57;;;5.05;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T08:31:11;14.73;;;4.45;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T08:33:37;15.50;;;4.70;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T08:36:03;16.55;;;5.47;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T08:38:30;15.65;;;4.43;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T08:40:55;12.55;;;5.68;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T08:43:25;14.52;;;4.90;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T08:45:52;14.63;;;4.15;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T08:48:18;13.90;;;4.47;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T08:50:43;14.35;;;4.43;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T08:53:09;11.65;;;2.90;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T08:55:35;9.10;;;3.15;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T08:58:01;9.15;;;2.33;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T09:00:27;12.05;;;2.97;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T09:02:53;14.02;;;3.40;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T09:05:19;10.00;;;3.45;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T09:07:44;12.80;;;3.60;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T09:10:11;16.13;;;3.88;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T09:12:37;13.43;;;3.70;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T09:15:03;11.65;;;4.00;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T09:17:30;9.43;;;2.90;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T09:19:56;10.68;;;3.25;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T09:22:22;10.15;;;4.13;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T09:24:48;11.93;;;4.85;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T09:27:14;11.32;;;2.92;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T09:29:39;12.10;;;3.92;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T09:32:05;10.98;;;3.45;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T09:34:32;12.32;;;3.97;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T09:36:58;16.58;;;4.07;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T09:39:24;13.40;;;4.10;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T09:41:51;12.25;;;3.75;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T09:44:17;13.68;;;4.15;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T09:46:44;11.20;;;4.50;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T09:49:11;12.05;;;2.60;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T09:51:39;11.90;;;3.55;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T09:54:05;12.93;;;3.13;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T09:56:30;9.73;;;2.70;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T09:58:58;9.63;;;2.75;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T10:01:24;12.35;;;2.30;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T10:03:50;10.60;;;3.40;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T10:06:20;11.50;;;2.80;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T10:08:46;10.40;;;3.15;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T10:11:12;12.38;;;2.95;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T10:13:38;15.93;;;2.72;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T10:16:13;10.40;;;3.65;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T10:18:45;12.70;;;3.33;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T10:21:13;13.70;;;3.80;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T10:23:49;14.75;;;4.13;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T10:26:19;20.67;;;4.45;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T10:28:46;10.05;;;3.15;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T10:31:16;10.82;;;3.83;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T10:33:43;12.15;;;3.50;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T10:38:37;10.43;;;3.25;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T10:41:04;13.00;;;3.17;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T10:43:30;8.75;;;3.13;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T10:46:12;14.50;;;4.07;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T10:48:39;12.00;;;3.33;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T10:51:06;17.02;;;4.18;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T10:53:37;13.45;;;3.90;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T10:56:10;11.55;;;3.50;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T10:58:37;10.52;;;3.58;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T11:03:41;11.10;;;4.05;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T11:06:11;14.65;;;4.43;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T11:08:38;13.45;;;2.53;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T11:11:05;7.88;;;2.78;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T11:13:32;12.77;;;3.50;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T11:15:59;10.82;;;3.53;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T11:18:26;9.05;;;2.55;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T11:20:54;8.32;;;2.47;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T11:35:03;10.27;;;3.88;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T11:38:03;13.68;;;3.95;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T11:40:32;14.45;;;4.18;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T11:42:58;13.60;;;3.80;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T11:45:39;14.70;;;3.83;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T11:48:09;11.27;;;4.10;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T11:50:47;9.95;;;3.10;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T11:53:17;17.50;;;4.82;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T11:58:18;10.18;;;3.40;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T12:00:44;10.15;;;3.05;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T12:03:12;14.25;;;3.67;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T12:05:40;16.27;;;4.43;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T12:08:09;12.95;;;3.50;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T12:10:38;12.90;;;4.13;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T12:18:29;11.65;;;3.88;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T12:20:56;15.90;;;4.18;;
74570;SDS011;63064;55.69968851;37.83974648;2023-11-19T12:23:28;15.73;;;4.60;;
