sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T00:00:15;16.42;85.90
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T00:03:56;16.36;85.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T00:07:36;16.32;85.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T00:11:16;16.41;85.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T00:14:58;16.44;85.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T00:18:38;16.26;85.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T00:22:19;16.15;85.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T00:25:59;16.20;85.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T00:29:41;16.22;86.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T00:33:21;16.20;85.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T00:37:03;16.10;86.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T00:40:43;16.03;86.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T00:44:23;16.03;86.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T00:48:04;16.04;85.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T00:51:44;16.01;85.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T00:55:25;15.98;85.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T00:59:05;15.94;85.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T01:02:46;16.04;85.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T01:06:29;15.93;84.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T01:10:06;15.77;84.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T01:13:51;15.77;84.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T01:17:31;15.74;84.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T01:21:12;15.67;85.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T01:24:52;15.59;85.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T01:28:32;15.63;85.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T01:32:13;15.65;84.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T01:35:53;15.65;84.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T01:39:34;15.62;84.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T01:43:30;15.63;84.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T01:46:54;15.49;84.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T01:50:36;15.43;84.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T01:54:16;15.38;84.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T01:57:58;15.28;84.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T02:01:37;15.31;84.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T02:05:17;15.27;84.92
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T02:08:58;15.28;84.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T02:12:39;15.35;84.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T02:16:19;15.31;84.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T02:20:01;15.17;84.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T02:23:41;15.14;84.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T02:27:37;14.98;84.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T02:31:11;14.94;84.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T02:34:51;14.98;84.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T02:38:36;15.17;84.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T02:42:13;15.14;83.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T02:45:53;15.14;83.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T02:49:34;15.07;83.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T02:53:14;15.15;83.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T02:56:54;15.21;83.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T03:00:35;15.15;83.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T03:04:18;14.94;83.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T03:08:01;14.90;83.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T03:11:42;14.81;83.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T03:15:22;14.77;83.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T03:19:03;14.74;83.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T03:22:43;14.69;83.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T03:26:24;14.69;83.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T03:30:07;14.66;82.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T03:33:44;14.70;82.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T03:37:26;14.76;82.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T03:41:11;14.73;81.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T03:44:51;14.63;81.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T03:48:31;14.59;81.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T03:52:12;14.53;81.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T03:55:52;14.47;81.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T03:59:33;14.44;81.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T04:03:14;14.55;80.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T04:06:54;14.51;80.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T04:10:34;14.53;80.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T04:14:16;14.49;79.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T04:17:57;14.47;79.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T04:21:39;14.34;80.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T04:25:17;14.32;80.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T04:28:58;14.46;80.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T04:32:38;14.50;80.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T04:36:18;14.44;80.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T04:39:59;14.39;80.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T04:43:39;14.23;81.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T04:47:19;14.26;81.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T04:51:00;14.29;80.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T04:54:43;14.29;80.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T04:58:21;14.26;80.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T05:02:01;14.23;80.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T05:05:42;14.22;80.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T05:09:23;14.18;80.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T05:13:03;14.25;80.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T05:16:43;14.25;80.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T05:20:24;14.29;80.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T05:24:04;14.36;80.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T05:27:44;14.42;80.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T05:31:25;14.46;80.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T05:35:05;14.39;80.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T05:38:46;14.32;80.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T05:42:26;14.36;80.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T05:46:07;14.28;80.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T05:49:47;14.30;80.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T05:53:27;14.22;80.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T05:57:08;14.15;80.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T06:00:48;14.18;80.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T06:04:28;14.26;80.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T06:08:09;14.39;80.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T06:11:50;14.40;80.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T06:15:31;14.34;80.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T06:19:11;14.30;80.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T06:22:52;14.34;80.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T06:26:32;14.33;80.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T06:30:13;14.33;80.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T06:33:54;14.33;80.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T06:37:34;14.33;79.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T06:41:14;14.23;79.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T06:44:55;14.22;79.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T06:48:35;14.16;79.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T06:52:16;14.28;79.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T06:55:56;14.33;78.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T06:59:37;14.39;77.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T07:03:17;14.42;77.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T07:06:57;14.33;77.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T07:10:38;14.43;77.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T07:14:18;14.49;76.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T07:17:58;14.47;76.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T07:21:43;14.51;76.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T07:25:23;14.61;76.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T07:29:03;14.77;75.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T07:32:44;14.91;75.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T07:36:24;14.98;75.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T07:40:05;15.07;75.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T07:43:45;15.02;75.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T07:47:25;15.08;74.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T07:51:06;15.11;74.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T07:54:46;15.19;74.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T07:58:27;15.29;74.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T08:02:07;15.46;74.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T08:05:47;15.56;74.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T08:09:28;15.62;73.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T08:13:10;15.63;73.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T08:16:50;15.80;73.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T08:20:31;15.90;73.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T08:24:12;15.97;73.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T08:27:52;16.11;73.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T08:31:33;16.24;72.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T08:35:13;16.42;71.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T08:38:54;16.52;70.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T08:42:35;16.56;70.35
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T08:46:15;16.73;70.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T08:49:57;16.90;70.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T08:53:37;16.97;70.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T08:57:19;17.06;69.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T09:00:59;17.14;69.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T09:04:39;17.24;68.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T09:08:20;17.24;69.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T09:12:00;17.32;69.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T09:15:40;17.42;69.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T09:19:21;17.52;69.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T09:23:04;17.62;69.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T09:26:47;17.64;69.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T09:30:27;17.81;69.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T09:34:08;17.90;68.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T09:37:48;18.02;68.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T09:41:29;18.00;68.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T09:45:12;18.16;68.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T09:48:54;18.16;68.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T09:52:35;18.25;68.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T09:56:15;18.26;67.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T09:59:56;18.36;68.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T10:03:37;18.54;68.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T10:07:17;18.51;68.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T10:10:57;18.51;68.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T10:14:38;18.38;67.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T10:18:18;18.53;67.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T10:22:04;18.69;67.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T10:25:45;18.75;66.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T10:29:25;18.79;66.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T10:32:35;18.81;65.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T10:35:27;18.82;65.90
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T10:39:13;18.94;65.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T10:43:01;18.87;66.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T10:46:37;18.96;66.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T10:49:23;18.99;66.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T10:51:49;19.02;66.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T10:54:19;19.08;66.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T10:56:51;19.22;66.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T10:59:19;19.26;66.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T11:01:52;19.39;66.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T11:04:24;19.43;66.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T11:06:58;19.50;66.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T11:09:28;19.50;65.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T11:11:55;19.61;65.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T11:14:24;19.74;65.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T11:16:51;19.85;65.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T11:19:19;19.95;66.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T11:21:55;20.14;65.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T11:27:38;20.17;65.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T11:40:55;20.63;66.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T11:48:08;20.86;65.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T11:55:05;21.04;65.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T11:58:45;21.12;65.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T12:02:26;21.24;65.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T12:06:06;21.39;65.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T12:09:48;21.55;64.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T12:14:05;21.53;65.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T12:17:53;21.66;65.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T12:21:06;21.63;65.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T12:24:47;21.63;65.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T12:28:27;21.72;65.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T12:32:08;21.75;65.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T12:35:49;21.76;65.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T12:39:31;21.76;65.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T12:43:11;21.85;65.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T12:47:01;21.88;65.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T12:50:50;22.01;65.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T12:54:33;22.06;66.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T12:58:32;22.21;65.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T13:02:16;22.30;65.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T13:09:27;22.44;65.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T13:13:08;22.58;65.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T13:16:48;22.47;65.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T13:20:29;22.44;65.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T13:24:10;22.67;65.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T13:27:50;22.73;65.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T13:31:30;22.79;65.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T13:35:16;22.79;65.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T13:38:59;22.72;65.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T13:42:40;22.81;65.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T13:46:20;23.12;65.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T13:50:00;23.37;65.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T13:53:42;23.24;65.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T13:57:22;23.46;65.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T14:01:03;23.50;65.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T14:04:43;23.61;65.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T14:08:23;23.81;64.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T14:12:04;24.04;64.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T14:15:44;24.23;63.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T14:19:24;24.48;63.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T14:23:06;24.49;62.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T14:26:46;24.39;63.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T14:30:27;24.59;62.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T14:34:07;24.88;61.90
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T14:37:47;25.06;61.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T14:41:28;24.83;61.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T14:45:08;24.79;61.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T14:48:48;25.22;60.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T14:52:29;25.10;60.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T14:56:12;25.25;60.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T14:59:52;25.14;60.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T15:03:33;25.31;60.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T15:07:13;25.25;60.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T15:10:53;25.22;60.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T15:14:34;24.95;60.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T15:18:14;24.73;60.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T15:21:54;24.48;61.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T15:25:35;24.37;61.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T15:29:15;24.52;61.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T15:32:55;24.00;62.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T15:36:37;23.82;63.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T15:40:17;23.86;63.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T15:43:58;23.54;63.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T15:47:39;23.58;64.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T15:51:20;23.46;64.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T15:55:00;23.54;64.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T15:58:41;23.17;64.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T16:02:23;22.84;65.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T16:06:03;22.31;67.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T16:09:44;21.49;70.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T16:13:26;21.15;70.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T16:17:07;20.70;71.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T16:20:49;20.05;73.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T16:24:30;19.85;74.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T16:28:10;19.69;75.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T16:31:50;19.47;76.35
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T16:35:31;19.26;77.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T16:39:12;19.26;77.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T16:42:53;19.16;77.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T16:46:33;18.81;78.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T16:50:13;18.71;79.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T16:53:54;18.57;80.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T16:57:34;18.40;80.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T17:01:15;18.26;80.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T17:04:55;18.32;80.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T17:08:35;18.22;81.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T17:12:16;18.13;82.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T17:15:57;18.05;83.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T17:19:38;17.95;84.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T17:23:22;17.78;85.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T17:27:02;17.79;85.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T17:30:43;17.82;85.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T17:34:23;17.82;86.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T17:38:03;17.72;86.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T17:41:44;17.47;87.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T17:45:27;17.59;87.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T17:49:10;17.57;87.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T17:52:50;17.61;87.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T17:56:30;17.59;87.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T17:59:51;17.61;87.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T18:02:18;17.62;87.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T18:04:46;17.58;87.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T18:07:16;17.47;87.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T18:09:43;17.49;87.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T18:12:10;17.48;87.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T18:14:40;17.58;87.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T18:17:07;17.40;87.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T18:19:34;17.57;87.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T18:22:00;17.35;87.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T18:24:31;17.31;87.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T18:26:59;17.30;88.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T18:29:25;17.26;88.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T18:31:52;17.17;88.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T18:34:22;16.99;88.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T18:36:48;17.03;88.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T18:39:16;17.02;88.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-11-19T18:42:03;16.93;88.42
