sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-11-19T00:01:34;0.97;0.97;0.96;0.94;7.85;7.85;7.84;7.82;6.85;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T00:04:01;0.90;0.90;0.89;0.87;7.28;7.28;7.28;7.25;6.35;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T00:06:28;1.11;1.11;1.09;1.05;8.78;8.78;8.77;8.73;7.62;0.60
52652;SPS30;39353;42.864;12.014;2023-11-19T00:08:55;0.79;0.78;0.78;0.76;6.34;6.33;6.33;6.31;5.52;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T00:11:22;0.91;0.91;0.90;0.88;7.33;7.33;7.33;7.30;6.38;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T00:13:48;0.82;0.82;0.81;0.79;6.58;6.58;6.58;6.55;5.73;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T00:16:15;0.79;0.79;0.78;0.76;6.34;6.34;6.33;6.31;5.52;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T00:18:42;0.90;0.90;0.90;0.87;7.31;7.31;7.30;7.28;6.38;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T00:21:09;0.98;0.98;0.97;0.94;7.86;7.86;7.86;7.83;6.85;0.60
52652;SPS30;39353;42.864;12.014;2023-11-19T00:23:37;0.81;0.80;0.80;0.78;6.49;6.49;6.49;6.47;5.66;0.61
52652;SPS30;39353;42.864;12.014;2023-11-19T00:26:04;0.69;0.69;0.68;0.67;5.58;5.58;5.58;5.56;4.87;0.60
52652;SPS30;39353;42.864;12.014;2023-11-19T00:28:32;0.82;0.82;0.82;0.81;6.73;6.73;6.73;6.72;5.89;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T00:31:01;0.90;0.90;0.90;0.88;7.34;7.34;7.34;7.33;6.42;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T00:33:29;0.91;0.91;0.91;0.89;7.47;7.47;7.47;7.45;6.54;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T00:35:57;0.98;0.98;0.97;0.95;7.97;7.97;7.97;7.94;6.96;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T00:38:25;0.84;0.83;0.83;0.81;6.78;6.78;6.78;6.75;5.92;0.60
52652;SPS30;39353;42.864;12.014;2023-11-19T00:40:51;0.71;0.71;0.71;0.69;5.78;5.78;5.78;5.76;5.04;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T00:43:18;0.76;0.76;0.75;0.74;6.17;6.17;6.17;6.15;5.39;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T00:45:48;0.91;0.91;0.91;0.90;7.50;7.50;7.50;7.48;6.56;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T00:48:17;0.89;0.89;0.89;0.87;7.31;7.31;7.31;7.29;6.39;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T00:50:44;0.86;0.86;0.86;0.85;7.07;7.07;7.07;7.05;6.19;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T00:53:12;0.85;0.85;0.85;0.83;6.96;6.96;6.96;6.94;6.09;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T00:55:38;0.87;0.87;0.87;0.85;7.11;7.11;7.11;7.09;6.22;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T00:58:05;0.90;0.90;0.90;0.88;7.39;7.39;7.39;7.37;6.46;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T01:00:32;0.87;0.87;0.87;0.86;7.18;7.18;7.18;7.16;6.28;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T01:02:59;0.76;0.76;0.76;0.75;6.25;6.25;6.25;6.23;5.46;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T01:05:26;0.82;0.82;0.82;0.81;6.73;6.73;6.73;6.72;5.89;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T01:07:54;0.96;0.96;0.96;0.95;7.90;7.90;7.90;7.89;6.92;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T01:10:22;0.83;0.83;0.83;0.81;6.81;6.81;6.81;6.80;5.96;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T01:12:49;0.84;0.84;0.84;0.83;6.91;6.91;6.91;6.89;6.04;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T01:15:16;0.76;0.76;0.76;0.74;6.21;6.21;6.20;6.19;5.43;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T01:17:45;0.71;0.71;0.71;0.69;5.79;5.79;5.79;5.78;5.07;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T01:20:12;0.73;0.73;0.73;0.72;6.03;6.03;6.03;6.01;5.28;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T01:22:40;0.84;0.84;0.84;0.82;6.87;6.87;6.87;6.85;6.01;0.55
52652;SPS30;39353;42.864;12.014;2023-11-19T01:25:07;0.84;0.84;0.84;0.83;6.92;6.92;6.91;6.90;6.05;0.55
52652;SPS30;39353;42.864;12.014;2023-11-19T01:27:34;0.76;0.76;0.76;0.74;6.22;6.22;6.22;6.20;5.44;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T01:30:04;0.76;0.76;0.76;0.75;6.23;6.23;6.23;6.21;5.45;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T01:32:32;0.80;0.80;0.80;0.79;6.58;6.58;6.58;6.56;5.76;0.55
52652;SPS30;39353;42.864;12.014;2023-11-19T01:34:58;0.75;0.75;0.75;0.73;6.14;6.14;6.14;6.12;5.37;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T01:37:25;0.82;0.82;0.82;0.80;6.72;6.72;6.72;6.70;5.88;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T01:39:52;0.80;0.80;0.80;0.79;6.58;6.58;6.58;6.56;5.76;0.55
52652;SPS30;39353;42.864;12.014;2023-11-19T01:42:19;0.72;0.72;0.72;0.70;5.89;5.89;5.89;5.88;5.16;0.55
52652;SPS30;39353;42.864;12.014;2023-11-19T01:44:56;0.81;0.81;0.81;0.79;6.63;6.63;6.63;6.62;5.80;0.55
52652;SPS30;39353;42.864;12.014;2023-11-19T01:47:25;0.74;0.74;0.74;0.73;6.09;6.09;6.09;6.07;5.33;0.54
52652;SPS30;39353;42.864;12.014;2023-11-19T01:49:55;0.71;0.71;0.71;0.70;5.84;5.84;5.83;5.82;5.11;0.54
52652;SPS30;39353;42.864;12.014;2023-11-19T01:52:24;0.79;0.79;0.79;0.77;6.45;6.45;6.45;6.43;5.64;0.53
52652;SPS30;39353;42.864;12.014;2023-11-19T01:54:53;0.86;0.86;0.86;0.85;7.08;7.08;7.08;7.06;6.19;0.53
52652;SPS30;39353;42.864;12.014;2023-11-19T01:57:21;0.76;0.76;0.76;0.75;6.25;6.25;6.25;6.23;5.47;0.53
52652;SPS30;39353;42.864;12.014;2023-11-19T01:59:50;0.64;0.64;0.64;0.63;5.29;5.29;5.28;5.27;4.62;0.52
52652;SPS30;39353;42.864;12.014;2023-11-19T02:02:19;0.83;0.83;0.83;0.82;6.84;6.84;6.84;6.82;5.98;0.53
52652;SPS30;39353;42.864;12.014;2023-11-19T02:04:49;0.72;0.72;0.72;0.71;5.93;5.93;5.93;5.91;5.19;0.55
52652;SPS30;39353;42.864;12.014;2023-11-19T02:07:19;0.86;0.86;0.86;0.85;7.10;7.10;7.10;7.08;6.21;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T02:09:46;0.74;0.74;0.74;0.73;6.10;6.10;6.10;6.08;5.33;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T02:12:13;0.80;0.80;0.80;0.79;6.58;6.58;6.58;6.56;5.76;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T02:14:41;0.86;0.86;0.86;0.84;7.05;7.05;7.05;7.04;6.17;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T02:17:24;0.95;0.95;0.95;0.94;7.83;7.83;7.83;7.81;6.85;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T02:19:58;0.76;0.76;0.75;0.74;6.19;6.19;6.19;6.17;5.41;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T02:22:27;0.76;0.76;0.75;0.74;6.17;6.17;6.17;6.15;5.38;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T02:24:55;0.70;0.69;0.69;0.68;5.65;5.65;5.65;5.63;4.93;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T02:30:12;0.78;0.78;0.77;0.75;6.28;6.28;6.28;6.26;5.48;0.60
52652;SPS30;39353;42.864;12.014;2023-11-19T02:32:42;0.83;0.83;0.82;0.80;6.67;6.66;6.66;6.64;5.80;0.61
52652;SPS30;39353;42.864;12.014;2023-11-19T02:35:08;0.81;0.81;0.81;0.78;6.52;6.52;6.52;6.49;5.68;0.61
52652;SPS30;39353;42.864;12.014;2023-11-19T02:37:35;0.69;0.69;0.68;0.66;5.51;5.51;5.50;5.48;4.79;0.61
52652;SPS30;39353;42.864;12.014;2023-11-19T02:40:02;0.73;0.73;0.72;0.71;5.89;5.89;5.89;5.87;5.14;0.61
52652;SPS30;39353;42.864;12.014;2023-11-19T02:42:30;0.74;0.74;0.73;0.72;6.00;6.00;6.00;5.99;5.24;0.60
52652;SPS30;39353;42.864;12.014;2023-11-19T02:44:58;0.72;0.71;0.71;0.70;5.82;5.82;5.81;5.80;5.08;0.60
52652;SPS30;39353;42.864;12.014;2023-11-19T02:47:25;0.81;0.81;0.80;0.79;6.58;6.58;6.57;6.55;5.74;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T02:49:51;0.80;0.80;0.80;0.78;6.52;6.52;6.52;6.50;5.70;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T02:52:19;0.67;0.67;0.67;0.65;5.46;5.46;5.46;5.45;4.78;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T02:54:46;0.82;0.82;0.82;0.81;6.75;6.75;6.75;6.74;5.91;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T02:57:13;0.91;0.91;0.91;0.89;7.43;7.43;7.43;7.41;6.50;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T02:59:40;0.82;0.82;0.82;0.80;6.72;6.72;6.72;6.70;5.88;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T03:02:10;0.89;0.89;0.89;0.88;7.34;7.34;7.34;7.32;6.42;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T03:04:38;0.75;0.75;0.75;0.73;6.13;6.13;6.13;6.11;5.36;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T03:07:06;0.72;0.72;0.72;0.70;5.88;5.88;5.88;5.86;5.14;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T03:09:33;0.75;0.75;0.75;0.74;6.17;6.17;6.17;6.16;5.40;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T03:12:06;0.73;0.73;0.73;0.72;6.00;6.00;6.00;5.98;5.25;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T03:14:33;0.70;0.70;0.70;0.69;5.79;5.79;5.79;5.77;5.06;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T03:17:01;0.66;0.66;0.66;0.65;5.43;5.43;5.43;5.42;4.75;0.55
52652;SPS30;39353;42.864;12.014;2023-11-19T03:19:28;0.82;0.82;0.82;0.80;6.73;6.73;6.73;6.71;5.89;0.54
52652;SPS30;39353;42.864;12.014;2023-11-19T03:21:54;0.78;0.78;0.78;0.77;6.43;6.43;6.43;6.41;5.62;0.52
52652;SPS30;39353;42.864;12.014;2023-11-19T03:24:22;0.97;0.97;0.97;0.96;7.99;7.99;7.99;7.97;6.99;0.53
52652;SPS30;39353;42.864;12.014;2023-11-19T03:26:49;0.78;0.78;0.78;0.77;6.41;6.41;6.41;6.39;5.61;0.54
52652;SPS30;39353;42.864;12.014;2023-11-19T03:29:18;0.89;0.89;0.89;0.87;7.27;7.27;7.27;7.26;6.36;0.55
52652;SPS30;39353;42.864;12.014;2023-11-19T03:31:45;0.74;0.74;0.74;0.72;6.06;6.06;6.06;6.05;5.30;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T03:34:12;0.85;0.85;0.85;0.83;6.95;6.95;6.95;6.93;6.08;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T03:36:39;0.75;0.75;0.75;0.74;6.15;6.15;6.15;6.14;5.39;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T03:39:06;0.74;0.74;0.74;0.73;6.10;6.10;6.10;6.09;5.34;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T03:41:33;0.75;0.75;0.75;0.74;6.15;6.15;6.15;6.14;5.38;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T03:44:00;0.86;0.86;0.86;0.84;7.04;7.04;7.04;7.03;6.16;0.55
52652;SPS30;39353;42.864;12.014;2023-11-19T03:46:27;0.67;0.67;0.67;0.66;5.48;5.48;5.48;5.47;4.79;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T03:48:54;0.80;0.80;0.80;0.79;6.57;6.57;6.57;6.56;5.75;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T03:51:21;0.81;0.81;0.81;0.80;6.65;6.65;6.65;6.64;5.82;0.55
52652;SPS30;39353;42.864;12.014;2023-11-19T03:53:48;0.72;0.72;0.72;0.71;5.93;5.93;5.93;5.92;5.19;0.55
52652;SPS30;39353;42.864;12.014;2023-11-19T03:56:15;0.77;0.77;0.77;0.75;6.29;6.29;6.29;6.28;5.50;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T03:58:43;0.82;0.82;0.82;0.81;6.74;6.74;6.74;6.72;5.90;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T04:01:13;0.77;0.77;0.77;0.76;6.32;6.32;6.32;6.30;5.53;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T04:03:40;0.82;0.82;0.81;0.79;6.61;6.60;6.60;6.58;5.76;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T04:06:08;0.79;0.79;0.78;0.76;6.38;6.38;6.38;6.35;5.56;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T04:08:36;0.70;0.70;0.70;0.68;5.65;5.65;5.65;5.63;4.93;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T04:11:03;0.76;0.76;0.75;0.74;6.15;6.15;6.15;6.13;5.37;0.60
52652;SPS30;39353;42.864;12.014;2023-11-19T04:13:30;0.93;0.93;0.92;0.89;7.45;7.45;7.45;7.42;6.49;0.61
52652;SPS30;39353;42.864;12.014;2023-11-19T04:15:57;0.84;0.84;0.83;0.81;6.74;6.74;6.74;6.71;5.87;0.61
52652;SPS30;39353;42.864;12.014;2023-11-19T04:18:24;0.81;0.80;0.80;0.78;6.51;6.51;6.51;6.48;5.67;0.61
52652;SPS30;39353;42.864;12.014;2023-11-19T04:20:51;0.79;0.79;0.79;0.76;6.39;6.39;6.38;6.36;5.57;0.62
52652;SPS30;39353;42.864;12.014;2023-11-19T04:23:17;0.94;0.94;0.93;0.91;7.57;7.57;7.57;7.54;6.59;0.62
52652;SPS30;39353;42.864;12.014;2023-11-19T04:25:44;0.68;0.68;0.67;0.65;5.41;5.41;5.41;5.39;4.71;0.62
52652;SPS30;39353;42.864;12.014;2023-11-19T04:28:11;0.77;0.77;0.76;0.74;6.18;6.18;6.18;6.15;5.37;0.62
52652;SPS30;39353;42.864;12.014;2023-11-19T04:30:38;0.84;0.84;0.84;0.81;6.80;6.80;6.80;6.78;5.94;0.60
52652;SPS30;39353;42.864;12.014;2023-11-19T04:33:05;0.91;0.91;0.91;0.90;7.49;7.49;7.49;7.47;6.55;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T04:35:32;0.80;0.80;0.80;0.78;6.54;6.54;6.54;6.52;5.72;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T04:37:59;0.73;0.73;0.73;0.72;6.03;6.03;6.03;6.01;5.27;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T04:40:26;0.78;0.78;0.78;0.76;6.38;6.38;6.38;6.37;5.58;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T04:42:52;0.79;0.79;0.79;0.78;6.49;6.49;6.49;6.48;5.68;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T04:45:19;0.75;0.75;0.75;0.74;6.15;6.15;6.15;6.13;5.38;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T04:47:46;0.65;0.65;0.65;0.64;5.35;5.35;5.35;5.34;4.68;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T04:50:13;0.66;0.66;0.66;0.64;5.39;5.39;5.39;5.37;4.71;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T04:52:40;0.74;0.74;0.74;0.72;6.05;6.05;6.05;6.03;5.29;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T04:55:07;0.70;0.70;0.70;0.69;5.76;5.76;5.76;5.75;5.04;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T04:57:37;0.71;0.71;0.71;0.70;5.83;5.83;5.83;5.81;5.10;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T05:00:05;0.69;0.69;0.69;0.67;5.64;5.63;5.63;5.62;4.93;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T05:02:34;0.70;0.70;0.70;0.69;5.76;5.76;5.76;5.74;5.04;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T05:05:01;0.68;0.68;0.68;0.67;5.62;5.62;5.62;5.61;4.92;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T05:07:30;0.75;0.75;0.75;0.74;6.16;6.16;6.16;6.14;5.39;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T05:09:57;0.77;0.77;0.77;0.76;6.34;6.33;6.33;6.32;5.54;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T05:12:24;0.65;0.65;0.65;0.64;5.37;5.37;5.37;5.36;4.70;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T05:14:51;0.71;0.71;0.71;0.70;5.83;5.83;5.83;5.81;5.10;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T05:17:18;0.67;0.67;0.67;0.66;5.51;5.50;5.50;5.49;4.82;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T05:19:45;0.85;0.85;0.84;0.83;6.90;6.90;6.90;6.88;6.03;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T05:22:12;0.70;0.70;0.69;0.67;5.63;5.63;5.63;5.61;4.91;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T05:24:39;0.76;0.76;0.75;0.73;6.11;6.11;6.11;6.09;5.32;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T05:27:07;0.66;0.66;0.66;0.64;5.36;5.36;5.36;5.34;4.67;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T05:29:34;0.81;0.80;0.80;0.78;6.55;6.55;6.54;6.52;5.72;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T05:32:01;0.75;0.75;0.75;0.73;6.06;6.06;6.06;6.04;5.28;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T05:34:27;0.67;0.67;0.67;0.65;5.45;5.45;5.45;5.43;4.75;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T05:36:55;0.75;0.75;0.74;0.72;6.01;6.01;6.01;5.98;5.23;0.60
52652;SPS30;39353;42.864;12.014;2023-11-19T05:39:22;0.77;0.77;0.76;0.74;6.19;6.19;6.19;6.16;5.39;0.60
52652;SPS30;39353;42.864;12.014;2023-11-19T05:41:48;0.73;0.73;0.72;0.70;5.86;5.86;5.86;5.84;5.11;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T05:44:15;0.77;0.77;0.77;0.75;6.24;6.24;6.24;6.22;5.45;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T05:46:42;0.71;0.71;0.71;0.70;5.82;5.82;5.82;5.80;5.09;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T05:49:10;0.70;0.70;0.70;0.69;5.76;5.76;5.76;5.75;5.04;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T05:51:38;0.70;0.70;0.70;0.69;5.77;5.77;5.77;5.76;5.05;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T05:54:08;0.68;0.68;0.68;0.66;5.55;5.55;5.55;5.54;4.86;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T05:56:37;0.68;0.68;0.68;0.66;5.55;5.55;5.55;5.53;4.85;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T05:59:04;0.75;0.75;0.75;0.73;6.13;6.13;6.13;6.11;5.36;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T06:01:34;0.70;0.70;0.70;0.69;5.74;5.74;5.74;5.73;5.03;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T06:04:01;0.64;0.64;0.64;0.63;5.25;5.25;5.25;5.23;4.59;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T06:06:28;0.79;0.79;0.79;0.77;6.47;6.47;6.47;6.45;5.66;0.55
52652;SPS30;39353;42.864;12.014;2023-11-19T06:08:55;0.69;0.69;0.69;0.68;5.71;5.71;5.71;5.69;4.99;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T06:11:22;0.55;0.55;0.55;0.55;4.56;4.56;4.56;4.55;3.99;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T06:13:49;0.73;0.73;0.73;0.72;5.98;5.98;5.98;5.96;5.23;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T06:16:17;0.77;0.77;0.77;0.76;6.34;6.34;6.34;6.33;5.55;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T06:18:44;0.79;0.79;0.79;0.77;6.42;6.42;6.41;6.39;5.60;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T06:21:11;0.72;0.72;0.72;0.70;5.89;5.89;5.89;5.87;5.14;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T06:23:39;0.74;0.74;0.74;0.72;6.01;6.01;6.01;5.99;5.25;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T06:26:06;0.76;0.76;0.76;0.74;6.21;6.21;6.21;6.19;5.42;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T06:28:33;0.69;0.69;0.69;0.67;5.62;5.62;5.62;5.60;4.91;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T06:30:59;0.69;0.69;0.69;0.67;5.63;5.63;5.63;5.61;4.92;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T06:33:27;0.96;0.96;0.95;0.93;7.77;7.77;7.77;7.74;6.78;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T06:35:53;0.77;0.77;0.77;0.75;6.27;6.27;6.27;6.25;5.47;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T06:38:21;0.62;0.62;0.62;0.60;5.05;5.05;5.05;5.04;4.42;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T06:40:47;0.77;0.77;0.77;0.75;6.30;6.30;6.30;6.29;5.52;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T06:43:14;0.68;0.68;0.68;0.67;5.60;5.60;5.60;5.59;4.90;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T06:45:41;0.72;0.72;0.72;0.71;5.90;5.90;5.90;5.88;5.16;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T06:48:08;0.64;0.64;0.64;0.63;5.25;5.25;5.25;5.24;4.60;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T06:50:35;0.68;0.68;0.68;0.67;5.56;5.56;5.56;5.55;4.87;0.56
52652;SPS30;39353;42.864;12.014;2023-11-19T06:53:02;0.82;0.82;0.82;0.80;6.71;6.71;6.71;6.69;5.87;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T06:55:28;0.83;0.83;0.83;0.80;6.72;6.72;6.72;6.70;5.87;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T06:57:55;0.91;0.91;0.90;0.87;7.28;7.28;7.28;7.25;6.34;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T07:00:22;0.83;0.83;0.82;0.80;6.70;6.70;6.69;6.67;5.84;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T07:02:48;0.75;0.75;0.75;0.74;6.15;6.15;6.15;6.14;5.38;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T07:05:16;0.65;0.65;0.65;0.64;5.33;5.33;5.33;5.31;4.66;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T07:07:42;0.86;0.86;0.86;0.85;7.09;7.09;7.09;7.07;6.20;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T07:10:09;0.72;0.72;0.72;0.70;5.88;5.88;5.88;5.86;5.14;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T07:12:36;0.80;0.80;0.80;0.78;6.56;6.56;6.56;6.55;5.74;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T07:15:03;0.75;0.75;0.75;0.74;6.17;6.17;6.17;6.16;5.40;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T07:17:30;0.74;0.74;0.74;0.73;6.07;6.07;6.07;6.06;5.31;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T07:19:57;0.72;0.72;0.72;0.70;5.87;5.87;5.87;5.86;5.14;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T07:22:26;1.02;1.02;1.02;1.00;8.39;8.39;8.39;8.37;7.34;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T07:24:53;0.82;0.82;0.82;0.81;6.73;6.73;6.73;6.72;5.89;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T07:27:20;0.82;0.82;0.82;0.80;6.72;6.72;6.72;6.70;5.88;0.57
52652;SPS30;39353;42.864;12.014;2023-11-19T07:29:46;0.92;0.92;0.92;0.91;7.58;7.58;7.58;7.56;6.63;0.58
52652;SPS30;39353;42.864;12.014;2023-11-19T07:32:14;0.90;0.90;0.90;0.88;7.34;7.34;7.33;7.31;6.40;0.59
52652;SPS30;39353;42.864;12.014;2023-11-19T07:34:41;0.89;0.89;0.88;0.85;7.10;7.10;7.09;7.06;6.17;0.62
52652;SPS30;39353;42.864;12.014;2023-11-19T07:37:07;1.02;1.02;0.99;0.94;7.86;7.86;7.86;7.81;6.79;0.63
52652;SPS30;39353;42.864;12.014;2023-11-19T07:39:34;0.87;0.86;0.85;0.81;6.72;6.72;6.72;6.67;5.81;0.62
52652;SPS30;39353;42.864;12.014;2023-11-19T07:42:02;0.99;0.99;0.97;0.93;7.73;7.73;7.73;7.68;6.69;0.62
52652;SPS30;39353;42.864;12.014;2023-11-19T07:44:30;0.93;0.92;0.91;0.87;7.24;7.24;7.24;7.20;6.27;0.63
52652;SPS30;39353;42.864;12.014;2023-11-19T07:46:57;0.88;0.87;0.85;0.81;6.77;6.77;6.77;6.72;5.85;0.64
52652;SPS30;39353;42.864;12.014;2023-11-19T07:49:24;0.94;0.93;0.91;0.87;7.25;7.25;7.25;7.20;6.27;0.63
52652;SPS30;39353;42.864;12.014;2023-11-19T07:51:51;1.13;1.12;1.09;1.03;8.61;8.61;8.60;8.54;7.42;0.64
52652;SPS30;39353;42.864;12.014;2023-11-19T07:54:19;0.97;0.96;0.93;0.88;7.34;7.34;7.34;7.28;6.32;0.62
52652;SPS30;39353;42.864;12.014;2023-11-19T07:56:47;1.10;1.10;1.06;1.00;8.36;8.36;8.35;8.29;7.19;0.61
