sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77738;SDS011;66904;59.926;30.404;2023-11-19T00:02:19;0.85;;;0.38;;
77738;SDS011;66904;59.926;30.404;2023-11-19T00:07:30;0.45;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-19T00:12:42;0.82;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-19T00:17:54;0.55;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-19T00:23:05;0.40;;;0.25;;
77738;SDS011;66904;59.926;30.404;2023-11-19T00:28:15;0.68;;;0.13;;
77738;SDS011;66904;59.926;30.404;2023-11-19T00:33:27;0.35;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-19T00:38:38;0.15;;;0.05;;
77738;SDS011;66904;59.926;30.404;2023-11-19T00:43:48;0.30;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-19T00:48:59;1.52;;;0.22;;
77738;SDS011;66904;59.926;30.404;2023-11-19T00:54:11;0.85;;;0.38;;
77738;SDS011;66904;59.926;30.404;2023-11-19T00:59:22;1.67;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-11-19T01:04:36;1.95;;;0.45;;
77738;SDS011;66904;59.926;30.404;2023-11-19T01:09:47;0.80;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-19T01:14:57;0.43;;;0.17;;
77738;SDS011;66904;59.926;30.404;2023-11-19T01:20:08;0.88;;;0.25;;
77738;SDS011;66904;59.926;30.404;2023-11-19T01:25:22;0.50;;;0.15;;
77738;SDS011;66904;59.926;30.404;2023-11-19T01:30:33;0.90;;;0.32;;
77738;SDS011;66904;59.926;30.404;2023-11-19T01:35:45;1.00;;;0.47;;
77738;SDS011;66904;59.926;30.404;2023-11-19T01:40:56;0.93;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-19T01:46:08;0.82;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-19T01:51:21;1.67;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-11-19T01:56:33;0.63;;;0.25;;
77738;SDS011;66904;59.926;30.404;2023-11-19T02:01:44;0.75;;;0.32;;
77738;SDS011;66904;59.926;30.404;2023-11-19T02:06:55;0.95;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-11-19T02:12:08;0.30;;;0.15;;
77738;SDS011;66904;59.926;30.404;2023-11-19T02:17:26;1.30;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-11-19T02:22:37;0.40;;;0.13;;
77738;SDS011;66904;59.926;30.404;2023-11-19T02:27:50;0.50;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-19T02:33:07;0.20;;;0.08;;
77738;SDS011;66904;59.926;30.404;2023-11-19T02:38:18;2.40;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-19T02:43:34;0.30;;;0.15;;
77738;SDS011;66904;59.926;30.404;2023-11-19T02:48:45;1.05;;;0.43;;
77738;SDS011;66904;59.926;30.404;2023-11-19T02:53:56;0.10;;;0.08;;
77738;SDS011;66904;59.926;30.404;2023-11-19T02:59:08;0.68;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-19T03:09:39;0.22;;;0.05;;
77738;SDS011;66904;59.926;30.404;2023-11-19T03:14:50;0.03;;;0.00;;
77738;SDS011;66904;59.926;30.404;2023-11-19T03:20:01;0.70;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-19T03:25:12;0.57;;;0.25;;
77738;SDS011;66904;59.926;30.404;2023-11-19T03:30:23;0.52;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-11-19T03:35:35;0.52;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-19T03:40:45;1.13;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-19T03:45:56;0.75;;;0.25;;
77738;SDS011;66904;59.926;30.404;2023-11-19T03:51:07;0.52;;;0.25;;
77738;SDS011;66904;59.926;30.404;2023-11-19T03:56:18;0.20;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-11-19T04:01:28;1.17;;;0.45;;
77738;SDS011;66904;59.926;30.404;2023-11-19T04:06:39;0.52;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-11-19T04:11:50;0.93;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-19T04:17:01;2.20;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-19T04:22:13;1.00;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-19T04:27:24;0.45;;;0.22;;
77738;SDS011;66904;59.926;30.404;2023-11-19T04:32:35;0.95;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-19T04:37:46;0.32;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-11-19T04:42:57;0.50;;;0.03;;
77738;SDS011;66904;59.926;30.404;2023-11-19T04:48:08;0.03;;;0.00;;
77738;SDS011;66904;59.926;30.404;2023-11-19T04:53:19;0.45;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-11-19T04:58:30;0.40;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-19T05:03:41;0.30;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-11-19T05:08:51;0.43;;;0.15;;
77738;SDS011;66904;59.926;30.404;2023-11-19T05:14:02;0.30;;;0.13;;
77738;SDS011;66904;59.926;30.404;2023-11-19T05:19:16;0.15;;;0.05;;
77738;SDS011;66904;59.926;30.404;2023-11-19T05:24:27;0.30;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-19T05:29:37;0.95;;;0.08;;
77738;SDS011;66904;59.926;30.404;2023-11-19T05:34:52;0.57;;;0.32;;
77738;SDS011;66904;59.926;30.404;2023-11-19T05:40:03;0.20;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-11-19T05:45:16;0.10;;;0.00;;
77738;SDS011;66904;59.926;30.404;2023-11-19T05:50:27;0.55;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-11-19T05:55:38;0.38;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-11-19T06:01:05;0.30;;;0.13;;
77738;SDS011;66904;59.926;30.404;2023-11-19T06:06:17;0.65;;;0.17;;
77738;SDS011;66904;59.926;30.404;2023-11-19T06:11:29;0.60;;;0.35;;
77738;SDS011;66904;59.926;30.404;2023-11-19T06:16:39;0.00;;;0.00;;
77738;SDS011;66904;59.926;30.404;2023-11-19T06:21:50;0.95;;;0.38;;
77738;SDS011;66904;59.926;30.404;2023-11-19T06:27:01;0.85;;;0.05;;
77738;SDS011;66904;59.926;30.404;2023-11-19T06:32:12;0.47;;;0.17;;
77738;SDS011;66904;59.926;30.404;2023-11-19T06:37:23;0.85;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-11-19T06:42:33;0.30;;;0.08;;
77738;SDS011;66904;59.926;30.404;2023-11-19T06:47:44;0.20;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-11-19T06:52:55;0.75;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-19T06:58:06;0.73;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-11-19T07:03:17;0.40;;;0.17;;
77738;SDS011;66904;59.926;30.404;2023-11-19T07:08:28;0.38;;;0.22;;
77738;SDS011;66904;59.926;30.404;2023-11-19T07:13:38;3.10;;;0.32;;
77738;SDS011;66904;59.926;30.404;2023-11-19T07:18:49;0.52;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-19T07:24:00;0.85;;;0.35;;
77738;SDS011;66904;59.926;30.404;2023-11-19T07:29:16;0.77;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-11-19T07:34:26;0.95;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-19T07:39:37;0.22;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-11-19T07:44:51;0.85;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-19T07:50:01;6.90;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-11-19T07:55:13;3.72;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-11-19T08:00:24;1.13;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-11-19T08:05:35;1.15;;;0.38;;
77738;SDS011;66904;59.926;30.404;2023-11-19T08:10:46;1.65;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-11-19T08:15:58;1.15;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-11-19T08:21:08;3.00;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-11-19T08:26:19;1.02;;;0.32;;
77738;SDS011;66904;59.926;30.404;2023-11-19T08:31:30;1.70;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-11-19T08:36:41;1.35;;;0.88;;
77738;SDS011;66904;59.926;30.404;2023-11-19T08:41:52;1.52;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-11-19T08:47:02;1.50;;;0.75;;
77738;SDS011;66904;59.926;30.404;2023-11-19T08:52:14;1.52;;;0.55;;
77738;SDS011;66904;59.926;30.404;2023-11-19T08:57:25;1.15;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-11-19T09:02:35;0.95;;;0.57;;
77738;SDS011;66904;59.926;30.404;2023-11-19T09:07:47;0.40;;;0.22;;
77738;SDS011;66904;59.926;30.404;2023-11-19T09:12:59;1.38;;;0.52;;
77738;SDS011;66904;59.926;30.404;2023-11-19T09:18:10;1.25;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-19T09:23:21;1.63;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-11-19T09:28:32;2.28;;;0.45;;
77738;SDS011;66904;59.926;30.404;2023-11-19T09:33:43;2.17;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-11-19T09:38:54;1.80;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-11-19T09:44:05;0.60;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-19T09:49:16;1.90;;;0.82;;
77738;SDS011;66904;59.926;30.404;2023-11-19T09:54:33;1.42;;;0.47;;
77738;SDS011;66904;59.926;30.404;2023-11-19T09:59:44;1.20;;;0.35;;
77738;SDS011;66904;59.926;30.404;2023-11-19T10:04:56;2.00;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-11-19T10:10:08;1.42;;;0.35;;
77738;SDS011;66904;59.926;30.404;2023-11-19T10:15:22;2.08;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-11-19T10:25:47;4.28;;;1.17;;
77738;SDS011;66904;59.926;30.404;2023-11-19T10:30:58;1.45;;;0.55;;
77738;SDS011;66904;59.926;30.404;2023-11-19T10:36:08;0.80;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-19T10:41:26;1.10;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-11-19T10:51:52;1.48;;;0.85;;
77738;SDS011;66904;59.926;30.404;2023-11-19T10:57:07;2.25;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-11-19T11:02:23;1.38;;;0.43;;
77738;SDS011;66904;59.926;30.404;2023-11-19T11:07:36;1.15;;;0.55;;
77738;SDS011;66904;59.926;30.404;2023-11-19T11:12:52;0.75;;;0.45;;
77738;SDS011;66904;59.926;30.404;2023-11-19T11:18:09;0.68;;;0.32;;
77738;SDS011;66904;59.926;30.404;2023-11-19T11:23:35;0.77;;;0.45;;
77738;SDS011;66904;59.926;30.404;2023-11-19T11:29:05;0.98;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-11-19T11:39:56;2.55;;;0.77;;
77738;SDS011;66904;59.926;30.404;2023-11-19T11:45:10;1.42;;;0.68;;
77738;SDS011;66904;59.926;30.404;2023-11-19T11:50:23;5.35;;;0.95;;
77738;SDS011;66904;59.926;30.404;2023-11-19T11:55:51;0.52;;;0.32;;
77738;SDS011;66904;59.926;30.404;2023-11-19T12:01:14;0.60;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-19T12:06:36;1.33;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-19T12:11:50;1.17;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-19T12:17:36;1.30;;;0.52;;
77738;SDS011;66904;59.926;30.404;2023-11-19T12:22:51;0.70;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-19T12:28:03;0.65;;;0.32;;
77738;SDS011;66904;59.926;30.404;2023-11-19T12:33:14;1.13;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-11-19T12:38:26;0.57;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-19T12:43:37;2.40;;;0.85;;
77738;SDS011;66904;59.926;30.404;2023-11-19T12:48:48;1.05;;;0.52;;
77738;SDS011;66904;59.926;30.404;2023-11-19T12:54:00;1.85;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-11-19T12:59:14;1.00;;;0.47;;
77738;SDS011;66904;59.926;30.404;2023-11-19T13:04:28;1.70;;;0.85;;
77738;SDS011;66904;59.926;30.404;2023-11-19T13:09:43;1.48;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-11-19T13:14:54;1.75;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-11-19T13:20:05;1.67;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-11-19T13:25:17;0.80;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-11-19T13:30:29;1.27;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-19T13:35:40;0.80;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-11-19T13:40:51;0.63;;;0.35;;
77738;SDS011;66904;59.926;30.404;2023-11-19T13:46:02;0.70;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-19T13:51:13;1.00;;;0.43;;
77738;SDS011;66904;59.926;30.404;2023-11-19T13:56:24;1.50;;;0.43;;
77738;SDS011;66904;59.926;30.404;2023-11-19T14:01:34;1.10;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-11-19T14:06:45;0.40;;;0.17;;
77738;SDS011;66904;59.926;30.404;2023-11-19T14:11:56;0.47;;;0.25;;
77738;SDS011;66904;59.926;30.404;2023-11-19T14:17:07;0.60;;;0.45;;
77738;SDS011;66904;59.926;30.404;2023-11-19T14:22:18;0.20;;;0.08;;
77738;SDS011;66904;59.926;30.404;2023-11-19T14:27:29;1.00;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-19T14:32:41;1.80;;;0.22;;
77738;SDS011;66904;59.926;30.404;2023-11-19T14:37:54;0.63;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-19T14:43:04;0.43;;;0.25;;
77738;SDS011;66904;59.926;30.404;2023-11-19T14:48:16;1.02;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-11-19T14:53:28;0.22;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-11-19T14:58:39;0.95;;;0.43;;
77738;SDS011;66904;59.926;30.404;2023-11-19T15:03:50;0.93;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-11-19T15:09:01;1.08;;;0.47;;
77738;SDS011;66904;59.926;30.404;2023-11-19T15:14:12;2.85;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-11-19T15:19:29;1.92;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-11-19T15:24:39;1.40;;;0.77;;
77738;SDS011;66904;59.926;30.404;2023-11-19T15:29:52;1.67;;;0.88;;
77738;SDS011;66904;59.926;30.404;2023-11-19T15:35:03;1.42;;;0.65;;
77738;SDS011;66904;59.926;30.404;2023-11-19T15:40:15;2.70;;;1.08;;
77738;SDS011;66904;59.926;30.404;2023-11-19T15:45:26;3.03;;;1.05;;
77738;SDS011;66904;59.926;30.404;2023-11-19T15:50:37;2.30;;;0.77;;
77738;SDS011;66904;59.926;30.404;2023-11-19T15:55:47;1.92;;;0.82;;
77738;SDS011;66904;59.926;30.404;2023-11-19T16:01:03;1.10;;;0.47;;
77738;SDS011;66904;59.926;30.404;2023-11-19T16:06:15;2.63;;;0.93;;
77738;SDS011;66904;59.926;30.404;2023-11-19T16:11:26;1.70;;;0.88;;
77738;SDS011;66904;59.926;30.404;2023-11-19T16:16:37;2.45;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-11-19T16:21:48;2.20;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-11-19T16:26:59;1.42;;;0.65;;
77738;SDS011;66904;59.926;30.404;2023-11-19T16:32:10;1.38;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-11-19T16:37:22;1.95;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-11-19T16:42:33;1.15;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-11-19T16:47:44;0.80;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-19T16:52:55;0.93;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-19T16:58:06;0.63;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-19T17:03:17;1.55;;;0.75;;
77738;SDS011;66904;59.926;30.404;2023-11-19T17:08:28;1.40;;;0.32;;
77738;SDS011;66904;59.926;30.404;2023-11-19T17:13:42;0.50;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-19T17:18:53;1.50;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-11-19T17:24:04;1.20;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-11-19T17:29:15;0.93;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-19T17:34:27;1.67;;;0.65;;
77738;SDS011;66904;59.926;30.404;2023-11-19T17:39:40;2.03;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-11-19T17:44:52;1.05;;;0.55;;
77738;SDS011;66904;59.926;30.404;2023-11-19T17:50:03;1.17;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-11-19T17:55:21;0.90;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-19T18:00:32;1.27;;;0.55;;
77738;SDS011;66904;59.926;30.404;2023-11-19T18:05:43;1.48;;;0.57;;
77738;SDS011;66904;59.926;30.404;2023-11-19T18:10:54;1.02;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-11-19T18:16:05;1.15;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-19T18:21:16;1.10;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-11-19T18:26:26;1.20;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-11-19T18:31:37;1.30;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-11-19T18:36:49;2.35;;;0.55;;
77738;SDS011;66904;59.926;30.404;2023-11-19T18:42:00;0.85;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-11-19T18:47:11;1.02;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-19T18:52:22;0.80;;;0.45;;
77738;SDS011;66904;59.926;30.404;2023-11-19T18:57:33;1.15;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-11-19T19:02:43;1.90;;;0.68;;
77738;SDS011;66904;59.926;30.404;2023-11-19T19:07:58;1.33;;;0.55;;
77738;SDS011;66904;59.926;30.404;2023-11-19T19:13:09;1.23;;;0.73;;
77738;SDS011;66904;59.926;30.404;2023-11-19T19:18:20;1.15;;;0.38;;
77738;SDS011;66904;59.926;30.404;2023-11-19T19:23:31;1.65;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-11-19T19:28:42;0.77;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-19T19:33:52;2.65;;;0.93;;
77738;SDS011;66904;59.926;30.404;2023-11-19T19:39:08;1.05;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-11-19T19:44:25;1.90;;;0.65;;
77738;SDS011;66904;59.926;30.404;2023-11-19T19:49:36;2.53;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-11-19T19:54:47;1.60;;;0.93;;
77738;SDS011;66904;59.926;30.404;2023-11-19T19:59:58;2.65;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-11-19T20:05:09;2.92;;;1.20;;
77738;SDS011;66904;59.926;30.404;2023-11-19T20:15:34;1.02;;;0.55;;
77738;SDS011;66904;59.926;30.404;2023-11-19T20:20:45;1.40;;;0.77;;
77738;SDS011;66904;59.926;30.404;2023-11-19T20:25:58;1.33;;;0.55;;
77738;SDS011;66904;59.926;30.404;2023-11-19T20:31:08;1.83;;;0.93;;
77738;SDS011;66904;59.926;30.404;2023-11-19T20:36:19;1.73;;;0.77;;
77738;SDS011;66904;59.926;30.404;2023-11-19T20:41:30;2.20;;;0.88;;
77738;SDS011;66904;59.926;30.404;2023-11-19T20:46:41;1.77;;;0.65;;
77738;SDS011;66904;59.926;30.404;2023-11-19T20:51:55;2.28;;;0.85;;
77738;SDS011;66904;59.926;30.404;2023-11-19T20:57:05;3.63;;;0.93;;
77738;SDS011;66904;59.926;30.404;2023-11-19T21:02:16;2.33;;;1.05;;
77738;SDS011;66904;59.926;30.404;2023-11-19T21:07:27;1.58;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-11-19T21:12:38;1.42;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-11-19T21:17:49;3.60;;;0.93;;
77738;SDS011;66904;59.926;30.404;2023-11-19T21:23:01;1.50;;;0.73;;
77738;SDS011;66904;59.926;30.404;2023-11-19T21:28:12;1.27;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-11-19T21:33:27;1.05;;;0.35;;
77738;SDS011;66904;59.926;30.404;2023-11-19T21:43:48;0.20;;;0.15;;
77738;SDS011;66904;59.926;30.404;2023-11-19T21:48:59;1.95;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-11-19T21:54:10;0.88;;;0.45;;
77738;SDS011;66904;59.926;30.404;2023-11-19T21:59:21;1.25;;;0.45;;
77738;SDS011;66904;59.926;30.404;2023-11-19T22:04:35;2.10;;;0.55;;
77738;SDS011;66904;59.926;30.404;2023-11-19T22:09:46;0.80;;;0.43;;
77738;SDS011;66904;59.926;30.404;2023-11-19T22:14:57;0.63;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-11-19T22:20:07;0.75;;;0.25;;
77738;SDS011;66904;59.926;30.404;2023-11-19T22:25:20;0.80;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-19T22:30:38;0.35;;;0.22;;
77738;SDS011;66904;59.926;30.404;2023-11-19T22:35:49;1.17;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-11-19T22:40:59;1.00;;;0.35;;
77738;SDS011;66904;59.926;30.404;2023-11-19T22:46:10;0.77;;;0.32;;
77738;SDS011;66904;59.926;30.404;2023-11-19T22:51:23;0.88;;;0.47;;
77738;SDS011;66904;59.926;30.404;2023-11-19T22:56:34;1.63;;;0.45;;
77738;SDS011;66904;59.926;30.404;2023-11-19T23:01:45;0.93;;;0.65;;
77738;SDS011;66904;59.926;30.404;2023-11-19T23:06:56;0.95;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-19T23:12:07;1.08;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-19T23:17:18;1.55;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-11-19T23:22:34;0.80;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-19T23:27:46;1.42;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-11-19T23:32:57;0.75;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-19T23:38:08;0.88;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-11-19T23:43:20;1.13;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-19T23:48:31;1.15;;;0.68;;
77738;SDS011;66904;59.926;30.404;2023-11-19T23:53:42;1.17;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-19T23:58:52;0.65;;;0.30;;
