sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65994;SPS30;52764;51.036;5.852;2023-11-19T19:03:07;6.21;5.91;4.44;2.47;20.03;19.96;19.59;17.71;13.21;0.85
65994;SPS30;52764;51.036;5.852;2023-11-19T19:05:37;5.39;5.14;3.90;2.24;18.13;18.08;17.76;16.18;12.24;0.87
65994;SPS30;52764;51.036;5.852;2023-11-19T19:08:04;4.86;4.65;3.57;2.12;17.13;17.08;16.81;15.43;11.85;0.85
65994;SPS30;52764;51.036;5.852;2023-11-19T19:10:30;4.45;4.25;3.25;1.89;15.34;15.29;15.03;13.75;10.48;0.87
65994;SPS30;52764;51.036;5.852;2023-11-19T19:12:56;4.99;4.76;3.60;2.05;16.62;16.57;16.28;14.80;11.17;0.89
65994;SPS30;52764;51.036;5.852;2023-11-19T19:15:22;4.95;4.72;3.56;2.01;16.32;16.27;15.97;14.49;10.90;0.90
65994;SPS30;52764;51.036;5.852;2023-11-19T19:17:50;4.76;4.53;3.38;1.85;15.05;15.00;14.71;13.24;9.81;0.93
65994;SPS30;52764;51.036;5.852;2023-11-19T19:20:16;4.62;4.40;3.26;1.75;14.23;14.18;13.89;12.44;9.13;0.95
65994;SPS30;52764;51.036;5.852;2023-11-19T19:22:42;4.76;4.53;3.35;1.78;14.48;14.43;14.13;12.63;9.22;0.94
65994;SPS30;52764;51.036;5.852;2023-11-19T19:25:08;4.68;4.45;3.29;1.77;14.34;14.29;14.00;12.53;9.18;0.95
65994;SPS30;52764;51.036;5.852;2023-11-19T19:27:33;4.89;4.65;3.47;1.90;15.44;15.38;15.08;13.58;10.05;0.94
65994;SPS30;52764;51.036;5.852;2023-11-19T19:29:59;5.26;5.01;3.77;2.11;17.13;17.08;16.76;15.18;11.36;0.93
65994;SPS30;52764;51.036;5.852;2023-11-19T19:32:25;4.52;4.31;3.27;1.88;15.27;15.22;14.96;13.64;10.33;0.93
65994;SPS30;52764;51.036;5.852;2023-11-19T19:34:51;4.94;4.71;3.54;1.98;16.05;16.00;15.70;14.21;10.63;0.93
65994;SPS30;52764;51.036;5.852;2023-11-19T19:37:17;4.93;4.69;3.49;1.90;15.41;15.36;15.05;13.53;9.98;0.94
65994;SPS30;52764;51.036;5.852;2023-11-19T19:39:43;5.35;5.08;3.73;1.96;15.90;15.84;15.50;13.79;9.98;0.96
65994;SPS30;52764;51.036;5.852;2023-11-19T19:42:08;5.31;5.05;3.75;2.02;16.44;16.38;16.05;14.40;10.58;0.94
65994;SPS30;52764;51.036;5.852;2023-11-19T19:44:35;4.79;4.56;3.41;1.88;15.27;15.22;14.93;13.46;10.00;0.92
65994;SPS30;52764;51.036;5.852;2023-11-19T19:47:01;4.83;4.60;3.47;1.96;15.91;15.86;15.57;14.13;10.61;0.91
65994;SPS30;52764;51.036;5.852;2023-11-19T19:49:27;4.39;4.20;3.21;1.89;15.27;15.22;14.97;13.71;10.49;0.89
65994;SPS30;52764;51.036;5.852;2023-11-19T19:51:55;3.85;3.68;2.86;1.74;14.08;14.04;13.83;12.77;9.91;0.87
65994;SPS30;52764;51.036;5.852;2023-11-19T19:54:21;4.16;3.97;3.07;1.84;14.91;14.87;14.64;13.48;10.40;0.88
65994;SPS30;52764;51.036;5.852;2023-11-19T19:56:48;3.81;3.64;2.83;1.72;13.91;13.87;13.66;12.62;9.79;0.88
65994;SPS30;52764;51.036;5.852;2023-11-19T19:59:14;4.19;4.00;3.07;1.82;14.73;14.69;14.45;13.26;10.18;0.89
65994;SPS30;52764;51.036;5.852;2023-11-19T20:01:40;4.50;4.29;3.23;1.82;14.78;14.74;14.47;13.12;9.85;0.91
65994;SPS30;52764;51.036;5.852;2023-11-19T20:04:05;4.27;4.07;3.08;1.75;14.16;14.12;13.87;12.60;9.49;0.91
65994;SPS30;52764;51.036;5.852;2023-11-19T20:06:38;4.12;3.93;2.97;1.69;13.70;13.66;13.41;12.19;9.19;0.92
65994;SPS30;52764;51.036;5.852;2023-11-19T20:09:04;3.87;3.70;2.82;1.64;13.26;13.22;12.99;11.87;9.03;0.90
65994;SPS30;52764;51.036;5.852;2023-11-19T20:11:32;3.86;3.68;2.77;1.56;12.67;12.62;12.39;11.24;8.44;0.92
65994;SPS30;52764;51.036;5.852;2023-11-19T20:14:01;4.05;3.86;2.92;1.66;13.49;13.45;13.21;12.01;9.06;0.90
65994;SPS30;52764;51.036;5.852;2023-11-19T20:16:29;3.34;3.19;2.45;1.46;11.80;11.77;11.58;10.63;8.17;0.88
65994;SPS30;52764;51.036;5.852;2023-11-19T20:18:55;3.30;3.16;2.45;1.50;12.10;12.07;11.89;10.99;8.53;0.88
65994;SPS30;52764;51.036;5.852;2023-11-19T20:21:21;3.87;3.70;2.87;1.74;14.11;14.07;13.86;12.79;9.92;0.88
65994;SPS30;52764;51.036;5.852;2023-11-19T20:23:47;3.83;3.66;2.79;1.62;13.11;13.07;12.85;11.74;8.93;0.91
65994;SPS30;52764;51.036;5.852;2023-11-19T20:26:13;4.07;3.88;2.95;1.70;13.79;13.75;13.51;12.33;9.35;0.89
65994;SPS30;52764;51.036;5.852;2023-11-19T20:28:44;3.92;3.74;2.86;1.67;13.55;13.51;13.29;12.16;9.29;0.87
65994;SPS30;52764;51.036;5.852;2023-11-19T20:31:10;4.29;4.10;3.15;1.87;15.13;15.08;14.84;13.63;10.47;0.85
65994;SPS30;52764;51.036;5.852;2023-11-19T20:33:37;4.02;3.83;2.93;1.71;13.86;13.82;13.58;12.43;9.48;0.88
65994;SPS30;52764;51.036;5.852;2023-11-19T20:36:03;3.86;3.69;2.84;1.68;13.61;13.57;13.35;12.26;9.41;0.88
65994;SPS30;52764;51.036;5.852;2023-11-19T20:38:31;3.84;3.67;2.84;1.70;13.78;13.74;13.53;12.46;9.61;0.89
65994;SPS30;52764;51.036;5.852;2023-11-19T20:40:57;3.58;3.43;2.64;1.57;12.72;12.69;12.48;11.47;8.83;0.89
65994;SPS30;52764;51.036;5.852;2023-11-19T20:43:23;3.90;3.73;2.91;1.78;14.38;14.34;14.13;13.07;10.16;0.86
65994;SPS30;52764;51.036;5.852;2023-11-19T20:45:49;3.40;3.26;2.55;1.59;12.87;12.84;12.66;11.75;9.21;0.85
65994;SPS30;52764;51.036;5.852;2023-11-19T20:48:15;3.25;3.11;2.45;1.55;12.53;12.50;12.33;11.48;9.04;0.85
65994;SPS30;52764;51.036;5.852;2023-11-19T20:50:40;3.53;3.39;2.70;1.75;14.12;14.09;13.92;13.03;10.35;0.83
65994;SPS30;52764;51.036;5.852;2023-11-19T20:53:06;3.64;3.49;2.77;1.78;14.37;14.33;14.15;13.22;10.47;0.83
65994;SPS30;52764;51.036;5.852;2023-11-19T20:55:36;3.69;3.54;2.78;1.74;14.05;14.02;13.82;12.84;10.07;0.83
65994;SPS30;52764;51.036;5.852;2023-11-19T20:58:03;3.79;3.63;2.85;1.78;14.37;14.33;14.13;13.12;10.29;0.82
65994;SPS30;52764;51.036;5.852;2023-11-19T21:00:31;4.00;3.83;2.97;1.81;14.61;14.57;14.35;13.25;10.28;0.84
65994;SPS30;52764;51.036;5.852;2023-11-19T21:02:57;4.35;4.16;3.19;1.87;15.17;15.12;14.88;13.63;10.43;0.87
65994;SPS30;52764;51.036;5.852;2023-11-19T21:05:23;4.29;4.10;3.14;1.85;15.01;14.96;14.72;13.49;10.33;0.87
65994;SPS30;52764;51.036;5.852;2023-11-19T21:07:49;3.62;3.46;2.68;1.63;13.18;13.14;12.94;11.95;9.26;0.85
65994;SPS30;52764;51.036;5.852;2023-11-19T21:10:15;3.79;3.63;2.82;1.71;13.86;13.82;13.61;12.57;9.75;0.85
65994;SPS30;52764;51.036;5.852;2023-11-19T21:12:41;3.47;3.33;2.61;1.62;13.07;13.04;12.85;11.92;9.32;0.83
65994;SPS30;52764;51.036;5.852;2023-11-19T21:15:07;3.73;3.58;2.82;1.77;14.33;14.29;14.10;13.12;10.32;0.83
65994;SPS30;52764;51.036;5.852;2023-11-19T21:17:34;3.42;3.28;2.59;1.63;13.17;13.14;12.96;12.06;9.49;0.83
65994;SPS30;52764;51.036;5.852;2023-11-19T21:20:00;3.80;3.64;2.84;1.74;14.10;14.07;13.86;12.83;10.00;0.85
65994;SPS30;52764;51.036;5.852;2023-11-19T21:22:26;3.58;3.44;2.70;1.69;13.62;13.58;13.39;12.44;9.76;0.84
65994;SPS30;52764;51.036;5.852;2023-11-19T21:24:52;3.31;3.19;2.55;1.66;13.41;13.38;13.22;12.39;9.87;0.82
65994;SPS30;52764;51.036;5.852;2023-11-19T21:27:18;3.44;3.31;2.64;1.71;13.81;13.78;13.60;12.74;10.12;0.84
65994;SPS30;52764;51.036;5.852;2023-11-19T21:29:44;3.63;3.48;2.75;1.75;14.16;14.13;13.94;13.00;10.27;0.85
65994;SPS30;52764;51.036;5.852;2023-11-19T21:32:12;3.35;3.22;2.57;1.66;13.43;13.40;13.23;12.39;9.85;0.84
65994;SPS30;52764;51.036;5.852;2023-11-19T21:34:38;3.41;3.27;2.60;1.67;13.49;13.46;13.28;12.41;9.84;0.85
65994;SPS30;52764;51.036;5.852;2023-11-19T21:37:07;3.27;3.14;2.46;1.54;12.45;12.41;12.24;11.37;8.92;0.86
65994;SPS30;52764;51.036;5.852;2023-11-19T21:39:34;3.63;3.48;2.74;1.71;13.84;13.81;13.62;12.66;9.93;0.85
65994;SPS30;52764;51.036;5.852;2023-11-19T21:41:59;3.44;3.30;2.62;1.68;13.58;13.55;13.37;12.49;9.89;0.82
65994;SPS30;52764;51.036;5.852;2023-11-19T21:44:25;2.88;2.78;2.25;1.52;12.21;12.19;12.05;11.37;9.15;0.79
65994;SPS30;52764;51.036;5.852;2023-11-19T21:46:51;2.77;2.66;2.14;1.41;11.38;11.35;11.22;10.54;8.43;0.83
65994;SPS30;52764;51.036;5.852;2023-11-19T21:49:17;2.86;2.74;2.14;1.33;10.75;10.72;10.57;9.80;7.66;0.86
65994;SPS30;52764;51.036;5.852;2023-11-19T21:51:42;3.21;3.07;2.37;1.42;11.49;11.46;11.28;10.39;8.01;0.88
65994;SPS30;52764;51.036;5.852;2023-11-19T21:54:08;3.02;2.89;2.25;1.37;11.11;11.09;10.92;10.10;7.85;0.88
65994;SPS30;52764;51.036;5.852;2023-11-19T21:56:34;2.93;2.80;2.19;1.35;10.89;10.86;10.71;9.91;7.73;0.88
65994;SPS30;52764;51.036;5.852;2023-11-19T21:59:01;2.99;2.87;2.27;1.44;11.63;11.60;11.45;10.67;8.42;0.85
65994;SPS30;52764;51.036;5.852;2023-11-19T22:01:26;2.58;2.48;1.96;1.24;10.01;9.98;9.85;9.18;7.23;0.85
65994;SPS30;52764;51.036;5.852;2023-11-19T22:03:53;2.58;2.48;1.99;1.31;10.57;10.55;10.42;9.78;7.82;0.83
65994;SPS30;52764;51.036;5.852;2023-11-19T22:06:19;2.65;2.56;2.06;1.37;11.07;11.05;10.92;10.28;8.25;0.81
65994;SPS30;52764;51.036;5.852;2023-11-19T22:08:45;2.63;2.53;2.03;1.34;10.77;10.75;10.62;9.97;7.97;0.83
65994;SPS30;52764;51.036;5.852;2023-11-19T22:11:11;2.41;2.32;1.86;1.23;9.89;9.87;9.75;9.16;7.32;0.83
65994;SPS30;52764;51.036;5.852;2023-11-19T22:13:38;2.33;2.24;1.81;1.21;9.73;9.71;9.60;9.03;7.25;0.80
65994;SPS30;52764;51.036;5.852;2023-11-19T22:16:04;2.22;2.14;1.74;1.18;9.49;9.47;9.37;8.85;7.14;0.81
65994;SPS30;52764;51.036;5.852;2023-11-19T22:18:30;2.12;2.04;1.63;1.05;8.49;8.47;8.37;7.83;6.22;0.84
65994;SPS30;52764;51.036;5.852;2023-11-19T22:20:56;2.25;2.16;1.71;1.09;8.78;8.76;8.64;8.06;6.37;0.86
65994;SPS30;52764;51.036;5.852;2023-11-19T22:23:21;2.02;1.94;1.54;0.98;7.90;7.89;7.78;7.26;5.74;0.86
65994;SPS30;52764;51.036;5.852;2023-11-19T22:25:47;2.26;2.17;1.73;1.12;9.03;9.01;8.90;8.33;6.61;0.85
65994;SPS30;52764;51.036;5.852;2023-11-19T22:28:13;1.75;1.69;1.36;0.91;7.35;7.34;7.26;6.84;5.49;0.83
65994;SPS30;52764;51.036;5.852;2023-11-19T22:30:39;1.91;1.84;1.51;1.04;8.41;8.40;8.31;7.88;6.40;0.81
65994;SPS30;52764;51.036;5.852;2023-11-19T22:33:06;1.92;1.86;1.54;1.09;8.74;8.72;8.64;8.23;6.73;0.79
65994;SPS30;52764;51.036;5.852;2023-11-19T22:35:33;1.75;1.70;1.42;1.02;8.21;8.19;8.12;7.76;6.38;0.78
65994;SPS30;52764;51.036;5.852;2023-11-19T22:37:59;2.23;2.16;1.81;1.30;10.43;10.41;10.32;9.85;8.09;0.78
65994;SPS30;52764;51.036;5.852;2023-11-19T22:40:24;2.36;2.28;1.87;1.29;10.42;10.40;10.29;9.76;7.93;0.81
65994;SPS30;52764;51.036;5.852;2023-11-19T22:42:50;2.46;2.37;1.93;1.31;10.56;10.54;10.42;9.85;7.95;0.83
65994;SPS30;52764;51.036;5.852;2023-11-19T22:45:17;2.60;2.50;2.02;1.35;10.92;10.90;10.77;10.15;8.16;0.83
65994;SPS30;52764;51.036;5.852;2023-11-19T22:47:43;2.70;2.60;2.09;1.38;11.17;11.14;11.01;10.35;8.29;0.82
65994;SPS30;52764;51.036;5.852;2023-11-19T22:50:09;2.41;2.32;1.87;1.24;10.01;9.99;9.88;9.29;7.45;0.81
65994;SPS30;52764;51.036;5.852;2023-11-19T22:52:35;2.58;2.48;2.00;1.33;10.73;10.71;10.59;9.96;7.99;0.82
65994;SPS30;52764;51.036;5.852;2023-11-19T22:55:01;2.93;2.81;2.21;1.39;11.25;11.22;11.07;10.30;8.10;0.84
65994;SPS30;52764;51.036;5.852;2023-11-19T22:57:28;2.74;2.63;2.06;1.29;10.39;10.36;10.22;9.49;7.43;0.86
65994;SPS30;52764;51.036;5.852;2023-11-19T22:59:54;3.04;2.92;2.29;1.43;11.57;11.54;11.38;10.57;8.29;0.86
65994;SPS30;52764;51.036;5.852;2023-11-19T23:02:19;3.48;3.33;2.61;1.63;13.13;13.10;12.91;11.98;9.38;0.85
65994;SPS30;52764;51.036;5.852;2023-11-19T23:04:45;2.61;2.51;1.99;1.28;10.33;10.31;10.18;9.51;7.53;0.83
65994;SPS30;52764;51.036;5.852;2023-11-19T23:07:11;2.32;2.23;1.79;1.18;9.53;9.51;9.39;8.82;7.05;0.82
65994;SPS30;52764;51.036;5.852;2023-11-19T23:09:36;2.57;2.48;2.01;1.35;10.89;10.87;10.75;10.14;8.16;0.81
65994;SPS30;52764;51.036;5.852;2023-11-19T23:12:06;2.84;2.73;2.19;1.45;11.66;11.63;11.49;10.80;8.63;0.84
65994;SPS30;52764;51.036;5.852;2023-11-19T23:14:32;3.06;2.94;2.32;1.46;11.82;11.79;11.63;10.83;8.53;0.85
65994;SPS30;52764;51.036;5.852;2023-11-19T23:16:58;3.08;2.95;2.28;1.39;11.20;11.17;11.00;10.16;7.87;0.87
65994;SPS30;52764;51.036;5.852;2023-11-19T23:19:24;3.35;3.20;2.44;1.43;11.58;11.55;11.36;10.39;7.93;0.91
65994;SPS30;52764;51.036;5.852;2023-11-19T23:21:49;3.31;3.16;2.42;1.42;11.48;11.45;11.26;10.31;7.87;0.91
65994;SPS30;52764;51.036;5.852;2023-11-19T23:24:15;3.65;3.48;2.65;1.52;12.33;12.30;12.08;11.01;8.35;0.90
65994;SPS30;52764;51.036;5.852;2023-11-19T23:26:41;3.54;3.38;2.56;1.47;11.89;11.86;11.65;10.61;8.02;0.91
65994;SPS30;52764;51.036;5.852;2023-11-19T23:29:07;3.20;3.06;2.33;1.36;11.04;11.01;10.83;9.90;7.56;0.90
65994;SPS30;52764;51.036;5.852;2023-11-19T23:31:34;3.58;3.42;2.61;1.52;12.33;12.29;12.09;11.05;8.42;0.91
65994;SPS30;52764;51.036;5.852;2023-11-19T23:34:00;3.25;3.11;2.41;1.47;11.88;11.85;11.67;10.78;8.37;0.88
65994;SPS30;52764;51.036;5.852;2023-11-19T23:36:27;3.44;3.29;2.53;1.51;12.22;12.18;11.99;11.02;8.48;0.87
65994;SPS30;52764;51.036;5.852;2023-11-19T23:38:53;3.29;3.15;2.44;1.49;12.04;12.01;11.83;10.93;8.48;0.85
65994;SPS30;52764;51.036;5.852;2023-11-19T23:41:19;3.70;3.54;2.74;1.65;13.36;13.32;13.12;12.08;9.34;0.86
65994;SPS30;52764;51.036;5.852;2023-11-19T23:43:45;3.20;3.07;2.38;1.45;11.70;11.67;11.49;10.61;8.23;0.86
65994;SPS30;52764;51.036;5.852;2023-11-19T23:46:13;3.03;2.90;2.25;1.37;11.10;11.07;10.90;10.07;7.82;0.86
65994;SPS30;52764;51.036;5.852;2023-11-19T23:48:39;3.36;3.21;2.48;1.49;12.08;12.04;11.86;10.92;8.43;0.86
65994;SPS30;52764;51.036;5.852;2023-11-19T23:51:05;3.26;3.12;2.41;1.45;11.69;11.66;11.48;10.56;8.15;0.86
65994;SPS30;52764;51.036;5.852;2023-11-19T23:53:30;3.40;3.25;2.50;1.49;12.05;12.01;11.82;10.86;8.35;0.88
65994;SPS30;52764;51.036;5.852;2023-11-19T23:55:56;3.62;3.45;2.62;1.51;12.21;12.18;11.96;10.90;8.26;0.89
65994;SPS30;52764;51.036;5.852;2023-11-19T23:58:22;3.67;3.50;2.66;1.54;12.46;12.43;12.21;11.14;8.46;0.89
