sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T00:00:04;23.2;;24.3;21.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T00:05:04;21.5;;22.9;19.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T00:10:04;20.8;;22.7;18.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T00:15:04;23.6;;25.1;21.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T00:20:04;23.4;;24.8;21.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T00:25:04;20.9;;21.6;19.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T00:30:04;21.2;;21.7;19.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T00:35:04;22.2;;23.3;20.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T00:40:04;19.2;;20.3;17.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T00:45:04;20.9;;22.1;19;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T00:50:04;17.7;;17.7;16.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T00:55:04;20.3;;21.4;18.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T01:00:04;18.6;;19.6;16.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T01:05:05;19.6;;20.6;17.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T01:10:05;19.2;;20.7;17.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T01:15:04;19.4;;20.4;17.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T01:20:04;16;;16.6;14.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T01:25:04;15.9;;16.9;14.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T01:30:04;12.9;;13.5;11.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T01:35:04;11.6;;11.8;11;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T01:40:04;11;;11.6;10;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T01:45:04;12.2;;12.9;11.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T01:50:04;9.9;;10.5;8.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T01:55:04;6.1;;6.4;5.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T02:00:04;5.6;;6;5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T02:05:03;5.5;;5.6;5.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T02:10:04;5.3;;5.5;4.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T02:15:04;4.8;;5;4.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T02:20:04;4.5;;4.8;4.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T02:25:04;4.1;;4.2;3.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T02:30:04;4.2;;4.4;3.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T02:35:04;3.8;;4;3.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T02:40:04;5.1;;5.1;4.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T02:45:04;6;;6;5.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T02:50:04;6.1;;6.1;5.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T02:55:04;6;;6.4;5.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T03:00:04;6.2;;6.2;5.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T03:05:04;7.4;;7.8;6.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T03:10:04;6.8;;7.2;6.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T03:15:04;6.8;;7.2;6.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T03:20:04;7.2;;7.7;6.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T03:25:04;5.9;;6.3;5.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T03:30:04;6.4;;6.7;5.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T03:35:04;6.1;;6.2;5.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T03:40:04;6.4;;6.8;5.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T03:45:04;5.8;;5.8;5.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T03:50:04;7.4;;7.5;6.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T03:55:04;8.2;;8.5;7.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T04:00:04;8.7;;9.3;7.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T04:05:04;8.2;;8.8;7.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T04:10:05;8;;8.5;7.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T04:15:04;7.3;;7.6;6.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T04:20:04;8.6;;9.2;7.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T04:25:04;10.4;;11.1;9.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T04:30:04;12.2;;13;11;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T04:35:04;13;;13.9;11.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T04:40:05;12.7;;13.6;11.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T04:45:04;12.6;;12.9;11.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T04:50:04;12.9;;13.9;11.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T04:55:04;12.4;;13.1;11.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T05:00:04;13.1;;13.9;11.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T05:05:04;12.8;;13.8;11.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T05:10:04;12.6;;13.7;11.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T05:15:04;12.9;;13.5;11.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T05:20:04;12.4;;12.6;11.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T05:25:04;14;;15;12.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T05:35:04;13.7;;15;12.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T05:40:04;12;;12.1;11.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T05:45:04;12.8;;13.7;11.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T05:50:04;12.8;;13.5;11.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T05:55:04;12.2;;12.9;11.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T06:00:04;18.9;;24.7;13.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T06:05:04;12.9;;13.7;11.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T06:10:04;13.1;;13.9;11.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T06:15:04;12.7;;13.6;11.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T06:20:04;13.7;;14.3;12.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T06:25:04;12.9;;13.6;11.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T06:30:04;13.1;;14;11.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T06:35:04;14.3;;15.2;12.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T06:40:04;13.6;;14.4;12.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T06:45:04;14.2;;15.1;12.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T06:50:04;24.8;;25;23.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T06:55:04;15.8;;16.8;14.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T07:00:05;17.1;;18.4;15.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T07:05:04;15.8;;17;14.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T07:10:04;14.4;;15.5;12.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T07:15:04;14.5;;15.4;13.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T07:20:05;14.3;;15.2;12.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T07:25:04;12.7;;13.6;11.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T07:30:04;12.8;;13.6;11.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T07:35:04;13;;13.9;11.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T07:40:04;14.5;;15.5;13;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T07:45:04;14.1;;15.1;12.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T07:50:04;24.7;;26.4;22.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T07:55:04;19.7;;21;17.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T08:00:04;16.2;;16.5;15.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T08:05:04;16.1;;17.5;14.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T08:10:04;15;;16.1;13.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T08:15:04;15.5;;16.6;13.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T08:20:04;18.1;;19.3;16.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T08:25:04;17.3;;18.2;15.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T08:30:04;17.1;;18.2;15.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T08:35:04;17.8;;19.4;15.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T08:40:04;15.3;;16.1;13.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T08:45:04;14.5;;15;13.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T08:50:04;16.6;;17.8;14.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T08:55:04;15.9;;16.7;14.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T09:00:04;14.3;;15.5;12.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T09:05:04;15.7;;17;13.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T09:10:04;14.5;;15.6;12.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T09:15:04;17.2;;18.6;15.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T09:20:04;20;;21.6;17.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T09:25:04;14.1;;15;12.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T09:30:04;14.4;;15.6;12.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T09:35:04;14.4;;15.4;13;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T09:40:04;21.4;;22;19.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T09:45:04;13.1;;13.9;11.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T09:50:03;14;;15;12.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T09:55:04;13.6;;14.6;12.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T10:00:04;15.1;;16.1;13.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T10:05:04;18.6;;19.7;16.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T10:10:04;23.8;;24.8;21.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T10:15:04;15.4;;16.4;13.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T10:20:04;14.2;;14.9;12.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T10:25:04;13.2;;13.9;12;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T10:30:04;16.1;;17.1;14.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T10:35:05;15.4;;16.2;14;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T10:40:04;14.1;;15.1;12.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T10:45:04;14.4;;15.5;13;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T10:50:04;13.9;;14.6;12.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T10:55:04;14.5;;15.6;12.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T11:00:04;22.3;;23.2;20.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T11:05:04;21.9;;22.7;20.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T11:10:04;40.2;;45;34.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T11:15:04;36.3;;40.6;31.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T11:20:04;20;;21.3;18.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T11:25:08;16.3;;17.5;14.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T11:30:06;16.5;;17.5;14.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T11:35:37;18.2;;19.3;16.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T11:40:04;16.3;;17.6;14.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T11:45:04;15.7;;16.8;14.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T11:50:05;17;;18.5;15.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T11:55:04;16.3;;17.5;14.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T12:00:04;50;;53.4;44.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T12:05:04;16;;17.1;14.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T12:10:05;17.2;;18.3;15.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T12:15:04;19.7;;21;17.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T12:20:05;16.7;;18;14.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T12:25:04;16.7;;17.8;15;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T12:30:04;17.2;;18.4;15.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T12:35:03;16.6;;17.6;15;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T12:40:10;17.1;;18.3;15.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T12:45:04;17.4;;18.3;15.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T12:50:04;18.4;;19.7;16.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T12:55:04;17.2;;18.4;15.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T13:00:04;15.5;;16.5;14;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T13:05:19;15.4;;16.4;13.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T13:10:04;15.4;;16.5;13.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T13:15:04;18.4;;19.8;16.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T13:20:04;17.9;;19.1;16.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T13:25:04;15.2;;16.2;13.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T13:30:04;16.5;;17.7;14.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T13:35:04;15.8;;17.1;14.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T13:40:04;19.1;;20.4;17.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T13:45:04;19.2;;20.6;17.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T13:50:04;16.8;;18.3;14.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T13:55:04;19.1;;20.2;17.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T14:00:04;22.3;;23.3;20.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T14:05:03;23.7;;25.8;20.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T14:10:04;20.9;;22.3;18.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T14:15:04;18;;19.6;15.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T14:20:04;18.9;;20.4;16.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T14:25:04;19.4;;20.7;17.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T14:30:04;21.8;;23.1;19.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T14:35:04;22;;23.2;20;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T14:40:04;21.3;;23.1;19;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T14:45:04;24;;25.9;21.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T14:50:04;24.4;;26.1;21.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T14:55:04;20.6;;22;18.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T15:00:04;23.4;;25;21.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T15:05:04;23.5;;25.1;21.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T15:10:04;22.9;;24.5;20.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T15:15:04;30.9;;33.5;27.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T15:20:04;27.6;;29;25.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T15:25:04;29.1;;31.3;26;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T15:30:04;25;;26.4;22.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T15:35:04;33.7;;36.6;29.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T15:40:04;22.8;;24.1;20.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T15:45:04;21.3;;23.1;18.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T15:50:04;23.7;;25.1;21.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T15:55:03;26.2;;26.4;24.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T16:00:04;28.5;;28.9;26.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T16:05:04;26;;27.5;23.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T16:10:04;38.1;;40.2;34.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T16:15:04;33.8;;35.6;30.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T16:20:04;28.8;;30.1;26.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T16:25:04;36.3;;37.6;33.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T16:30:04;31.2;;32.8;28.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T16:35:04;34.6;;36.4;31.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T16:40:05;35.5;;37.6;32.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T16:45:04;37;;39.2;33.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T16:50:04;49.3;;51.6;45.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T16:55:03;45.8;;47.5;42.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T17:00:04;33.9;;35.6;31;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T17:05:04;27;;28.7;24.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T17:10:04;37.6;;39.5;34.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T17:15:04;37.8;;40.4;34.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T17:20:04;38.5;;40.2;35.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T17:25:04;28.2;;29.7;25.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T17:30:04;36.3;;38.8;32.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T17:35:04;35.5;;37.5;32.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T17:40:04;31.8;;33.7;28.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T17:45:04;30.7;;32.6;27.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T17:50:04;30.4;;31.6;28;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T17:55:04;31.7;;33.7;28.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T18:00:04;41.2;;44.3;36.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T18:05:04;32.5;;35;29.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T18:10:04;37.9;;40.4;34.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T18:15:04;37.9;;39.9;34.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T18:20:04;34.5;;36.4;31.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T18:25:04;33;;35.1;29.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T18:30:05;37.6;;39.9;34;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T18:35:04;39.8;;41.5;36.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T18:40:04;46.4;;49.1;42.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T18:45:04;52.2;;54.8;47.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T18:50:04;46.9;;49.8;42.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T18:55:04;55.1;;57.2;50.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T19:00:04;52.3;;54.4;48.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T19:05:04;54.7;;57.3;50.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T19:10:04;60.2;;64.2;54.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T19:15:04;48;;50.4;43.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T19:20:04;45.5;;48.4;41.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T19:25:04;45;;47.3;41.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T19:30:04;42.8;;45;39.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T19:35:04;36.8;;39.1;33.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T19:40:04;32.2;;34.6;28.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T19:45:04;31.9;;33.8;28.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T19:50:04;31.9;;34;28.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T19:55:04;38.9;;40.9;35.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T20:00:04;40.8;;42.7;37.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T20:05:03;42.7;;44.6;39.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T20:10:04;39.7;;41.2;36.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T20:15:04;34;;35.8;31;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T20:20:04;39.4;;41;36.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T20:25:03;39.7;;41.7;36.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T20:30:04;37.2;;38.9;34.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T20:35:03;37.7;;39.2;34.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T20:40:03;37.7;;39.6;34.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T20:45:04;40.1;;41.9;36.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T20:50:04;37.4;;38.8;34.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T20:55:04;41.9;;44.6;37.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T21:00:04;38.8;;40.7;35.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T21:05:04;33.3;;35.1;30.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T21:10:04;30;;31.3;27.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T21:15:04;30.9;;31.7;28.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-11-19T21:20:04;18.4;;19;17.1;;;;;;
