sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T00:00:15;18.98;16.45;11.85;5.75;46.74;46.48;45.35;39.30;25.33;0.91
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T00:02:41;21.88;18.83;13.30;6.02;49.03;48.71;47.36;40.10;24.25;0.96
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T00:05:07;21.03;18.13;12.84;5.88;47.88;47.57;46.28;39.34;24.07;0.94
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T00:07:37;18.44;16.01;11.59;5.72;46.42;46.16;45.08;39.26;25.63;0.89
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T00:10:13;19.72;17.13;12.41;6.14;49.86;49.59;48.44;42.22;27.64;0.90
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T00:12:41;22.30;19.27;13.75;6.46;52.53;52.21;50.87;43.61;27.32;0.94
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T00:15:07;22.33;19.26;13.68;6.31;51.34;51.01;49.65;42.31;26.07;0.93
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T00:17:45;22.95;19.78;14.01;6.41;52.15;51.82;50.41;42.83;26.17;0.94
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T00:20:13;23.53;20.29;14.41;6.64;54.04;53.70;52.27;44.53;27.42;0.94
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T00:22:38;23.44;20.25;14.45;6.79;55.23;54.89;53.48;45.85;28.73;0.92
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T00:25:04;20.86;18.15;13.22;6.66;54.01;53.72;52.52;46.02;30.52;0.88
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T00:27:31;20.09;17.43;12.60;6.19;50.23;49.95;48.77;42.41;27.58;0.90
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T00:29:56;22.54;19.47;13.87;6.49;52.76;52.44;51.08;43.72;27.28;0.94
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T00:32:22;23.32;20.07;14.14;6.36;51.77;51.43;49.98;42.21;25.35;0.97
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T00:34:47;23.59;20.35;14.48;6.72;54.67;54.33;52.90;45.17;27.99;0.94
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T00:37:13;23.49;20.33;14.60;7.01;56.93;56.60;55.20;47.65;30.41;0.92
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T00:39:38;20.93;18.26;13.39;6.89;55.85;55.56;54.37;47.95;32.31;0.88
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T00:42:04;21.27;18.47;13.39;6.63;53.85;53.56;52.32;45.62;29.89;0.91
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T00:44:30;21.40;18.56;13.39;6.53;53.06;52.76;51.50;44.69;28.92;0.92
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T00:46:55;22.10;19.15;13.80;6.70;54.44;54.13;52.82;45.78;29.51;0.93
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T00:49:21;22.61;19.54;13.98;6.62;53.82;53.50;52.14;44.83;28.29;0.93
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T00:51:46;22.87;19.69;13.91;6.31;51.38;51.05;49.64;42.06;25.49;0.97
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T00:54:11;24.69;21.23;14.93;6.65;54.17;53.81;52.27;44.01;26.19;0.96
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T00:56:37;22.59;19.54;14.00;6.68;54.27;53.94;52.59;45.31;28.76;0.92
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T00:59:02;24.97;21.46;15.08;6.69;54.55;54.18;52.63;44.26;26.24;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T01:01:29;23.46;20.22;14.31;6.54;53.22;52.88;51.44;43.69;26.66;0.98
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T01:03:55;24.97;21.55;15.31;7.09;57.70;57.34;55.82;47.63;29.45;0.96
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T01:06:31;23.64;20.37;14.41;6.56;53.41;53.07;51.62;43.79;26.64;0.95
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T01:08:57;24.68;21.27;15.05;6.87;55.94;55.58;54.07;45.91;28.00;0.95
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T01:11:23;24.79;21.32;15.01;6.71;54.67;54.31;52.77;44.49;26.58;0.98
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T01:13:49;24.59;21.20;15.04;6.92;56.34;55.98;54.48;46.39;28.51;0.97
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T01:16:16;22.86;19.70;13.96;6.39;52.01;51.67;50.28;42.73;26.13;0.96
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T01:18:41;22.58;19.50;13.91;6.51;52.96;52.64;51.27;43.91;27.43;0.94
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T01:21:06;25.74;22.15;15.61;7.01;57.09;56.71;55.12;46.53;27.92;0.97
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T01:23:32;25.53;21.90;15.31;6.66;54.29;53.91;52.30;43.66;25.32;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T01:25:58;24.81;21.34;15.04;6.76;55.03;54.67;53.13;44.87;26.93;0.97
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T01:28:23;25.50;21.96;15.51;7.02;57.18;56.80;55.23;46.77;28.30;0.95
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T01:30:52;24.64;21.30;15.22;7.19;58.44;58.09;56.61;48.62;30.60;0.93
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T01:33:17;23.55;20.36;14.58;6.93;56.29;55.96;54.55;46.94;29.70;0.94
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T01:35:43;23.95;20.71;14.82;7.03;57.17;56.82;55.39;47.64;30.11;0.94
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T01:38:08;23.77;20.61;14.87;7.26;58.95;58.62;57.22;49.66;32.15;0.91
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T01:40:34;25.06;21.63;15.39;7.16;58.24;57.88;56.36;48.16;29.90;0.95
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T01:43:01;26.56;22.85;16.12;7.25;59.07;58.68;57.04;48.20;28.99;0.97
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T01:45:28;24.86;21.46;15.28;7.12;57.95;57.59;56.09;47.96;29.84;0.94
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T01:47:56;23.68;20.41;14.46;6.62;53.91;53.56;52.11;44.30;27.10;0.94
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T01:50:23;25.79;22.19;15.65;7.05;57.42;57.04;55.44;46.86;28.20;0.94
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T01:52:50;26.22;22.61;16.06;7.42;60.41;60.03;58.43;49.82;30.75;0.94
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T01:55:17;25.49;21.95;15.51;7.03;57.24;56.87;55.30;46.84;28.38;0.94
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T01:57:43;25.49;22.00;15.66;7.28;59.26;58.89;57.35;49.01;30.43;0.94
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T02:00:09;26.36;22.70;16.05;7.29;59.35;58.96;57.34;48.61;29.50;0.95
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T02:02:41;24.09;20.79;14.80;6.89;56.03;55.69;54.22;46.35;28.79;0.94
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T02:05:08;23.69;20.51;14.73;7.08;57.50;57.16;55.75;48.14;30.75;0.92
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T02:07:34;23.95;20.71;14.81;7.02;57.08;56.74;55.30;47.55;30.03;0.92
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T02:09:59;24.60;21.29;15.28;7.32;59.47;59.12;57.65;49.74;31.69;0.92
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T02:12:27;24.89;21.52;15.40;7.31;59.40;59.05;57.55;49.51;31.29;0.95
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T02:14:59;24.58;21.25;15.20;7.20;58.49;58.14;56.67;48.71;30.73;0.94
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T02:17:31;26.62;22.94;16.25;7.42;60.44;60.05;58.42;49.62;30.30;0.95
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T02:19:57;27.41;23.61;16.70;7.60;61.86;61.45;59.77;50.70;30.82;0.95
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T02:22:23;25.40;22.03;15.89;7.74;62.87;62.51;61.01;52.93;34.21;0.90
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T02:24:49;22.36;19.50;14.31;7.37;59.78;59.47;58.20;51.35;34.65;0.88
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T02:28:02;23.44;20.36;14.77;7.35;59.62;59.29;57.93;50.57;33.22;0.91
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T02:30:02;24.88;21.55;15.51;7.50;60.92;60.56;59.09;51.14;32.85;0.92
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T02:32:31;24.29;20.99;15.00;7.09;57.62;57.27;55.81;47.94;30.18;0.94
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T02:34:56;24.04;20.76;14.80;6.92;56.31;55.97;54.51;46.68;29.14;0.93
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T02:37:22;26.14;22.50;15.87;7.15;58.20;57.82;56.20;47.50;28.59;0.96
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T02:39:47;27.49;23.60;16.51;7.21;58.82;58.41;56.69;47.40;27.63;0.98
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T02:42:12;24.08;20.77;14.76;6.84;55.61;55.26;53.80;45.90;28.37;0.95
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T02:44:43;26.32;22.68;16.07;7.35;59.84;59.46;57.85;49.16;30.05;0.97
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T02:47:08;25.11;21.62;15.28;6.94;56.51;56.14;54.60;46.28;28.08;0.96
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T02:49:34;24.65;21.25;15.06;6.91;56.24;55.88;54.37;46.25;28.34;0.95
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T02:51:59;26.45;22.73;15.97;7.08;57.72;57.33;55.68;46.81;27.73;0.96
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T02:54:24;27.21;23.39;16.45;7.33;59.73;59.33;57.64;48.53;28.89;0.96
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T02:56:52;25.21;21.78;15.53;7.29;59.29;58.93;57.41;49.20;30.80;0.95
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T02:59:24;26.87;23.09;16.23;7.21;58.74;58.34;56.67;47.66;28.28;0.98
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T03:01:56;27.45;23.50;16.33;6.93;56.58;56.16;54.42;45.01;25.39;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T03:04:22;27.62;23.69;16.55;7.19;58.63;58.22;56.48;47.12;27.29;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T03:06:48;25.49;21.91;15.40;6.85;55.80;55.42;53.84;45.30;26.90;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T03:09:13;28.77;24.67;17.22;7.45;60.74;60.31;58.50;48.72;28.08;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T03:11:39;26.91;23.17;16.37;7.41;60.33;59.93;58.27;49.34;29.85;0.97
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T03:14:04;28.64;24.60;17.26;7.61;62.03;61.61;59.82;50.18;29.55;0.98
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T03:16:30;26.95;23.10;16.12;6.96;56.76;56.36;54.66;45.50;26.17;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T03:18:55;28.80;24.64;17.07;7.17;58.56;58.13;56.29;46.37;25.83;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T03:21:28;28.53;24.44;17.01;7.27;59.33;58.90;57.09;47.35;26.93;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T03:23:53;28.23;24.23;16.94;7.38;60.22;59.80;58.03;48.47;28.19;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T03:26:19;28.44;24.41;17.07;7.43;60.62;60.20;58.41;48.78;28.35;0.98
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T03:28:44;27.64;23.70;16.53;7.13;58.21;57.79;56.05;46.65;26.82;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T03:31:09;27.69;23.77;16.66;7.32;59.66;59.25;57.52;48.19;28.26;0.98
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T03:33:35;28.51;24.36;16.83;6.98;57.06;56.63;54.79;44.93;24.64;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T03:36:00;26.87;23.13;16.34;7.39;60.19;59.80;58.14;49.22;29.76;0.97
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T03:38:25;26.42;22.72;15.99;7.14;58.21;57.82;56.18;47.35;28.27;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T03:40:51;26.77;23.02;16.18;7.20;58.67;58.28;56.61;47.65;28.33;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T03:43:16;27.99;24.04;16.85;7.40;60.34;59.92;58.17;48.74;28.59;0.98
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T03:45:41;27.70;23.79;16.67;7.33;59.79;59.38;57.64;48.31;28.37;0.97
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T03:48:07;26.68;22.94;16.16;7.23;58.92;58.53;56.87;47.97;28.69;0.97
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T03:50:32;27.70;23.81;16.72;7.42;60.45;60.04;58.31;49.02;29.04;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T03:52:58;28.33;24.29;16.95;7.32;59.74;59.31;57.52;47.90;27.58;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T03:55:24;27.78;23.84;16.68;7.27;59.32;58.91;57.16;47.77;27.80;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T03:57:49;26.79;22.99;16.10;7.05;57.48;57.08;55.40;46.36;27.09;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T04:00:15;27.28;23.45;16.50;7.36;59.99;59.58;57.89;48.77;29.07;0.98
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T04:02:41;27.78;23.80;16.56;7.08;57.79;57.37;55.61;46.13;26.25;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T04:05:06;27.22;23.33;16.27;7.01;57.16;56.75;55.03;45.77;26.26;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T04:07:32;28.47;24.46;17.17;7.59;61.84;61.41;59.64;50.07;29.56;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T04:09:58;27.52;23.60;16.47;7.12;58.08;57.67;55.93;46.59;26.85;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T04:12:24;27.37;23.47;16.38;7.08;57.73;57.32;55.59;46.29;26.66;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T04:14:49;26.07;22.40;15.73;6.97;56.82;56.44;54.81;46.07;27.27;0.97
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T04:17:14;28.98;24.86;17.38;7.55;61.59;61.16;59.34;49.52;28.71;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T04:19:40;29.49;25.23;17.47;7.33;59.88;59.43;57.54;47.39;26.36;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T04:22:09;26.98;23.15;16.19;7.06;57.60;57.19;55.50;46.38;26.99;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T04:24:35;24.72;21.29;15.06;6.84;55.72;55.36;53.84;45.65;27.73;0.96
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T04:27:00;26.55;22.77;15.89;6.88;56.09;55.69;54.02;45.00;25.95;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T04:29:26;27.18;23.26;16.14;6.82;55.67;55.26;53.52;44.19;24.78;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T04:31:51;25.67;22.01;15.36;6.63;54.12;53.73;52.12;43.39;24.98;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T04:34:16;27.74;23.77;16.57;7.12;58.08;57.66;55.91;46.46;26.58;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T04:36:42;24.68;21.21;14.92;6.65;54.16;53.80;52.27;44.01;26.20;0.97
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T04:39:08;23.62;20.28;14.19;6.20;50.59;50.23;48.75;40.77;23.79;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T04:41:50;24.19;20.73;14.43;6.19;50.49;50.13;48.60;40.35;23.03;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T04:44:19;22.72;19.48;13.60;5.88;47.99;47.65;46.21;38.50;22.20;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T04:46:45;24.11;20.68;14.45;6.27;51.16;50.80;49.28;41.10;23.79;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T04:49:11;24.24;20.79;14.52;6.30;51.34;50.98;49.46;41.23;23.84;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T04:51:40;24.88;21.32;14.85;6.38;52.04;51.67;50.10;41.62;23.80;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T04:54:07;25.29;21.69;15.13;6.54;53.33;52.95;51.35;42.76;24.62;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T04:56:33;24.99;21.38;14.82;6.23;50.89;50.51;48.91;40.31;22.48;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T04:58:59;25.24;21.55;14.83;6.05;49.49;49.10;47.47;38.67;20.76;1.05
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T05:01:24;26.71;22.76;15.58;6.21;50.85;50.44;48.69;39.29;20.42;1.06
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T05:03:50;27.48;23.41;16.02;6.38;52.25;51.82;50.02;40.35;20.94;1.07
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T05:06:16;26.65;22.72;15.59;6.28;51.39;50.98;49.24;39.90;21.05;1.06
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T05:08:42;24.38;20.82;14.35;5.90;48.23;47.86;46.29;37.82;20.50;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T05:11:07;24.07;20.56;14.17;5.82;47.61;47.24;45.68;37.32;20.22;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T05:13:32;22.88;19.60;13.63;5.81;47.39;47.05;45.59;37.77;21.40;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T05:15:58;23.72;20.43;14.44;6.56;53.38;53.03;51.57;43.71;26.52;0.97
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T05:18:23;21.39;18.35;12.81;5.55;45.29;44.97;43.62;36.37;21.02;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T05:20:48;25.08;21.46;14.88;6.27;51.23;50.85;49.25;40.64;22.74;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T05:23:14;26.78;22.90;15.86;6.65;54.29;53.88;52.17;42.94;23.85;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T05:25:39;26.67;22.81;15.80;6.63;54.18;53.78;52.07;42.89;23.87;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T05:28:05;27.80;23.75;16.39;6.76;55.26;54.84;53.04;43.40;23.64;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T05:30:30;26.49;22.59;15.50;6.26;51.18;50.78;49.05;39.78;21.03;1.06
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T05:32:55;27.58;23.55;16.23;6.67;54.54;54.12;52.34;42.75;23.16;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T05:35:21;25.43;21.73;15.00;6.21;50.77;50.38;48.74;39.93;21.85;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T05:37:46;26.80;22.86;15.71;6.38;52.16;51.75;50.01;40.65;21.66;1.04
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T05:40:11;26.08;22.25;15.28;6.18;50.54;50.14;48.44;39.32;20.85;1.05
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T05:42:41;27.10;23.13;15.92;6.50;53.16;52.74;50.99;41.55;22.33;1.05
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T05:45:07;26.36;22.45;15.35;6.09;49.87;49.46;47.73;38.44;19.84;1.07
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T05:47:33;26.42;22.55;15.50;6.31;51.59;51.19;49.47;40.25;21.52;1.04
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T05:49:58;24.19;20.68;14.29;5.94;48.53;48.16;46.61;38.24;21.02;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T05:52:24;24.78;21.21;14.72;6.22;50.76;50.38;48.80;40.29;22.60;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T05:54:49;25.57;21.82;14.99;6.07;49.66;49.27;47.61;38.67;20.55;1.04
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T05:57:17;28.18;23.99;16.38;6.47;52.97;52.53;50.68;40.73;20.86;1.07
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T05:59:47;27.63;23.52;16.04;6.29;51.52;51.09;49.27;39.49;20.02;1.06
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T06:02:13;28.07;23.85;16.18;6.21;50.87;50.43;48.57;38.54;18.85;1.08
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T06:04:38;26.01;22.20;15.27;6.23;50.94;50.54;48.86;39.79;21.35;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T06:07:04;25.06;21.40;14.73;6.03;49.31;48.93;47.31;38.58;20.79;1.04
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T06:09:30;26.22;22.33;15.27;6.06;49.61;49.20;47.48;38.24;19.73;1.05
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T06:11:59;24.08;20.57;14.18;5.84;47.71;47.35;45.79;37.43;20.32;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T06:14:26;24.00;20.51;14.16;5.87;47.92;47.56;46.01;37.70;20.63;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T06:16:52;24.25;20.72;14.29;5.90;48.18;47.81;46.24;37.83;20.59;1.04
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T06:19:17;26.26;22.40;15.39;6.24;51.04;50.63;48.93;39.75;21.14;1.05
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T06:21:43;26.15;22.30;15.32;6.20;50.69;50.29;48.59;39.44;20.92;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T06:24:08;25.30;21.65;15.01;6.33;51.70;51.32;49.70;41.01;22.95;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T06:26:34;25.98;22.14;15.15;6.04;49.40;49.00;47.30;38.15;19.80;1.05
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T06:28:59;25.64;21.97;15.30;6.56;53.50;53.11;51.49;42.74;24.39;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T06:31:24;23.54;20.18;14.06;6.05;49.36;49.01;47.52;39.51;22.64;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T06:33:50;24.77;21.15;14.58;5.98;48.92;48.54;46.94;38.32;20.73;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T06:36:15;25.05;21.40;14.76;6.09;49.81;49.43;47.81;39.12;21.32;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T06:38:44;25.10;21.43;14.76;6.04;49.38;48.99;47.37;38.63;20.81;1.04
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T06:41:09;26.15;22.32;15.36;6.27;51.24;50.84;49.15;40.03;21.48;1.04
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T06:43:35;26.44;22.63;15.71;6.64;54.21;53.81;52.12;43.05;24.16;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T06:46:00;24.24;20.79;14.50;6.26;51.09;50.73;49.20;40.96;23.57;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T06:48:26;23.65;20.27;14.13;6.08;49.57;49.22;47.72;39.67;22.72;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T06:50:52;23.80;20.44;14.33;6.31;51.44;51.09;49.60;41.59;24.46;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T06:53:17;23.39;20.12;14.18;6.36;51.84;51.50;50.05;42.25;25.34;0.97
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T06:55:42;21.97;18.85;13.16;5.70;46.50;46.17;44.79;37.33;21.56;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T06:58:08;27.85;23.77;16.34;6.65;54.41;53.98;52.18;42.46;22.71;1.05
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T07:00:33;24.47;20.88;14.36;5.85;47.85;47.47;45.89;37.35;20.00;1.05
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T07:03:01;24.96;21.33;14.75;6.13;50.10;49.72;48.12;39.49;21.72;1.04
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T07:05:26;26.64;22.74;15.64;6.37;52.11;51.70;49.98;40.69;21.79;1.05
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T07:07:52;24.67;21.15;14.74;6.35;51.82;51.45;49.89;41.50;23.82;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T07:10:17;25.84;22.11;15.33;6.46;52.75;52.36;50.71;41.83;23.39;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T07:12:43;26.86;22.96;15.87;6.59;53.86;53.45;51.72;42.43;23.31;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T07:15:10;26.96;23.02;15.86;6.50;53.12;52.71;50.97;41.59;22.44;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T07:17:35;23.88;20.40;14.07;5.81;47.48;47.12;45.58;37.30;20.32;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T07:20:01;23.77;20.40;14.26;6.20;50.58;50.22;48.73;40.68;23.60;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T07:22:27;24.48;20.95;14.52;6.12;49.96;49.59;48.03;39.61;22.14;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T07:24:55;25.88;22.11;15.27;6.32;51.68;51.28;49.62;40.66;22.25;1.04
