sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T00:00:07;4912.18;4912.18;4912.18;4645.25;37083.15;37078.40;37073.04;36961.18;31810.56;0.45
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T00:02:41;4953.17;4953.17;4953.17;4684.01;37392.60;37387.80;37382.39;37269.60;32076.00;0.45
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T00:05:08;4926.16;4925.95;4925.53;4657.40;37180.10;37175.32;37169.89;37057.20;31892.41;0.44
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T00:07:37;5002.35;4999.59;4994.14;4716.53;37652.08;37647.12;37640.97;37520.37;32281.41;0.45
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T00:10:12;4885.43;4875.55;4856.11;4569.97;36481.84;36476.67;36468.88;36333.74;31233.34;0.44
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T00:12:43;4754.09;4754.09;4754.09;4495.75;35889.68;35885.07;35879.88;35771.62;30786.77;0.43
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T00:15:11;4843.79;4843.79;4843.79;4580.58;36566.86;36562.18;36556.89;36446.59;31367.68;0.44
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T00:17:39;4998.78;4998.78;4998.77;4727.14;37736.88;37732.04;37726.58;37612.74;32371.33;0.44
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T00:20:18;4983.33;4983.33;4983.32;4712.53;37620.25;37615.43;37609.98;37496.50;32271.29;0.44
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T00:22:45;4952.78;4952.78;4952.77;4683.64;37389.61;37384.82;37379.41;37266.62;32073.44;0.45
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T00:25:18;4908.98;4907.55;4904.75;4635.02;37001.41;36996.60;36990.89;36875.65;31731.59;0.45
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T00:27:45;4946.22;4946.07;4945.75;4676.65;37333.81;37329.01;37323.58;37210.56;32024.61;0.44
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T00:30:13;4947.53;4947.53;4947.52;4678.67;37349.96;37345.17;37339.77;37227.11;32039.43;0.44
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T00:32:41;4906.26;4906.26;4906.25;4639.65;37038.40;37033.65;37028.29;36916.57;31772.17;0.44
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T00:35:08;4997.32;4987.69;4968.73;4677.04;37336.56;37331.30;37323.45;37186.36;31968.08;0.46
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T00:37:40;5189.25;5172.68;5140.04;4823.37;38504.45;38498.69;38488.90;38330.63;32926.70;0.49
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T00:40:09;5146.67;5143.28;5136.60;4849.84;38716.25;38711.11;38704.65;38579.25;33190.38;0.46
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T00:42:37;5121.79;5121.79;5121.79;4843.47;38665.52;38660.56;38654.97;38538.34;33167.94;0.45
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T00:45:04;5115.29;5115.07;5114.63;4836.20;38607.50;38602.54;38596.90;38479.88;33116.79;0.45
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T00:47:35;5015.33;5015.33;5015.32;4742.79;37861.80;37856.95;37851.47;37737.26;32478.50;0.44
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T00:50:02;4963.10;4963.10;4963.09;4693.40;37467.51;37462.71;37457.29;37344.27;32140.27;0.44
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T00:52:30;4928.53;4928.53;4928.53;4660.71;37206.58;37201.80;37196.43;37084.19;31916.43;0.44
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T00:54:57;4885.34;4885.34;4885.34;4619.87;36880.54;36875.82;36870.48;36759.23;31636.75;0.43
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T00:57:24;5297.06;5281.57;5251.08;4930.83;39362.35;39356.54;39346.91;39188.80;33669.39;0.45
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T00:59:52;6334.89;6223.18;6003.29;5425.35;43306.65;43295.55;43260.88;42846.39;36454.73;0.48
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T01:02:20;5085.58;5085.58;5085.57;4809.23;38392.16;38387.24;38381.68;38265.88;32933.45;0.45
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T01:04:47;7326.30;7140.53;6774.84;5988.07;47796.17;47780.84;47726.66;47110.43;39845.47;0.52
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T01:07:14;5219.03;5217.88;5215.60;4929.58;39352.93;39347.82;39341.84;39220.19;33750.43;0.47
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T01:09:41;5110.11;5110.11;5110.10;4832.42;38577.32;38572.38;38566.80;38450.43;33092.29;0.45
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T01:12:08;5156.08;5153.65;5148.84;4863.56;38825.86;38820.76;38814.53;38691.21;33290.33;0.46
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T01:14:36;5140.15;5136.63;5129.71;4843.03;38661.93;38656.80;38650.31;38524.75;33143.00;0.46
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T01:17:04;5117.51;5113.10;5104.42;4817.12;38455.00;38449.86;38443.18;38315.97;32959.96;0.47
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T01:19:31;5385.39;5364.68;5323.90;4987.92;39817.96;39811.83;39800.80;39628.05;34027.74;0.48
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T01:21:58;11232.27;10614.93;9399.72;7497.83;59832.99;59794.70;59628.98;57879.84;47487.96;0.65
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T01:24:25;6916.58;6744.51;6405.80;5669.97;45257.30;45242.96;45192.64;44618.90;37752.79;0.50
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T01:26:55;5254.55;5247.76;5234.38;4934.64;39393.09;39387.70;39380.27;39244.18;33749.83;0.48
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T01:29:24;5060.59;5060.56;5060.49;4785.43;38202.20;38197.30;38191.76;38076.45;32770.29;0.47
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T01:31:51;5318.58;5315.09;5308.20;5011.88;40009.80;40004.50;39997.82;39868.25;34299.35;0.46
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T01:34:18;5074.74;5074.41;5073.74;4797.28;38296.82;38291.90;38286.27;38169.90;32849.59;0.45
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T01:36:46;5096.69;5096.29;5095.51;4817.73;38460.03;38455.07;38449.41;38332.40;32989.21;0.47
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T01:39:15;5118.80;5118.80;5118.80;4840.64;38642.97;38638.01;38632.43;38515.86;33148.59;0.46
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T01:41:46;5106.45;5106.45;5106.44;4828.96;38549.70;38544.76;38539.19;38422.90;33068.59;0.46
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T01:44:13;5146.69;5146.69;5146.69;4867.02;38853.50;38848.52;38842.91;38725.71;33329.20;0.45
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T01:46:40;5145.17;5145.17;5145.17;4865.58;38842.02;38837.04;38831.42;38714.25;33319.34;0.45
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T01:49:09;5336.02;5335.46;5334.36;5043.24;40260.29;40255.10;40249.14;40126.28;34532.51;0.46
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T01:51:38;7947.25;7700.93;7216.06;6268.88;50035.74;50017.10;49947.20;49170.37;41390.21;0.53
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T01:54:06;10726.12;10157.87;9039.28;7267.59;57996.76;57961.14;57808.17;56189.30;46217.96;0.61
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T01:56:35;10719.32;10160.20;9059.57;7307.34;58314.43;58279.22;58128.53;56531.89;46547.19;0.61
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T01:59:02;12565.96;11796.87;10282.94;7991.09;63765.21;63718.90;63513.99;61367.39;49917.68;0.69
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T02:01:30;12757.01;11962.83;10399.51;8044.78;64192.94;64145.32;63933.98;61722.32;50128.60;0.68
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T02:03:58;12127.24;11407.83;9991.68;7827.61;62461.93;62418.25;62226.18;60209.73;49108.54;0.65
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T02:06:26;11874.53;11185.37;9828.76;7741.69;61777.21;61735.11;61550.82;59613.30;48709.20;0.67
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T02:08:54;11078.16;10462.07;9249.31;7358.40;58720.00;58681.92;58516.68;56774.07;46540.97;0.64
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T02:11:22;5601.48;5594.91;5581.97;5263.83;42021.07;42015.36;42007.61;41864.16;36005.53;0.47
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T02:13:49;5290.72;5289.62;5287.46;4997.67;39896.43;39891.26;39885.21;39762.08;34217.02;0.46
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T02:16:16;5087.38;5087.38;5087.38;4810.93;38405.77;38400.84;38395.29;38279.44;32945.12;0.45
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T02:18:43;5074.06;5074.06;5074.05;4798.33;38305.18;38300.25;38294.72;38179.18;32858.82;0.46
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T02:21:10;5024.14;5024.14;5024.14;4751.13;37928.37;37923.50;37918.01;37803.61;32535.59;0.45
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T02:23:38;5141.60;5136.15;5125.42;4834.63;38594.73;38589.51;38582.54;38452.28;33073.34;0.46
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T02:26:13;5366.54;5366.52;5366.48;5074.82;40512.45;40507.25;40501.38;40379.14;34752.15;0.46
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T02:28:41;5374.05;5374.05;5374.04;5082.02;40569.88;40564.68;40558.81;40436.43;34801.53;0.45
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T02:31:10;5338.34;5338.34;5338.33;5048.25;40300.29;40295.12;40289.29;40167.73;34570.28;0.45
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T02:33:37;5316.57;5316.57;5316.56;5027.66;40135.95;40130.80;40124.99;40003.93;34429.29;0.45
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T02:36:05;5259.94;5259.94;5259.93;4974.11;39708.43;39703.34;39697.60;39577.82;34062.57;0.45
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T02:38:33;5180.71;5179.06;5175.80;4890.83;39043.52;39038.43;39032.37;38910.40;33481.93;0.45
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T02:41:03;5105.08;5105.08;5105.08;4827.67;38539.40;38534.46;38528.88;38412.63;33059.75;0.44
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T02:43:34;5100.24;5100.24;5100.24;4823.09;38502.84;38497.91;38492.34;38376.20;33028.39;0.44
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T02:46:02;5104.07;5104.07;5104.06;4826.71;38531.75;38526.80;38521.23;38405.00;33053.18;0.45
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T02:48:33;5112.32;5112.32;5112.32;4834.52;38594.05;38589.11;38583.53;38467.11;33106.63;0.45
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T02:51:02;5140.09;5139.09;5137.12;4855.71;38763.20;38758.18;38752.32;38632.84;33245.50;0.46
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T02:53:30;5434.63;5431.61;5425.65;5124.00;40904.92;40899.53;40892.84;40761.76;35070.12;0.47
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T02:55:58;5475.13;5474.12;5472.13;5172.50;41292.16;41286.82;41280.59;41153.46;35414.84;0.46
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T02:58:32;5320.93;5311.19;5292.00;4982.48;39774.88;39769.30;39761.07;39616.32;34058.99;0.48
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T03:01:00;5663.36;5640.22;5594.64;5238.47;41817.96;41811.45;41799.51;41614.55;35728.24;0.49
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T03:03:37;5625.65;5609.65;5578.16;5239.00;41822.44;41816.29;41806.17;41639.37;35776.55;0.48
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T03:06:08;5770.73;5741.77;5684.76;5310.59;42393.50;42386.63;42373.13;42171.66;36185.81;0.49
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T03:08:36;5726.07;5705.29;5664.39;5309.77;42387.29;42380.82;42369.40;42188.75;36231.37;0.49
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T03:11:03;5839.16;5797.03;5714.09;5308.64;42377.51;42369.99;42353.14;42118.24;36090.21;0.50
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T03:13:31;5834.61;5797.40;5724.12;5329.20;42541.81;42534.51;42518.89;42295.99;36261.70;0.49
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T03:15:58;5847.68;5816.08;5753.86;5369.98;42867.52;42860.46;42846.22;42636.60;36576.01;0.49
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T03:18:25;5700.38;5694.14;5681.84;5359.01;42780.87;42775.07;42767.30;42622.38;36659.32;0.48
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T03:20:53;5816.94;5789.21;5734.61;5360.49;42791.94;42785.07;42771.83;42572.28;36535.23;0.49
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T03:23:20;5592.79;5584.65;5568.61;5247.66;41891.93;41886.16;41878.03;41730.97;35884.98;0.49
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T03:25:47;5664.58;5654.10;5633.47;5303.73;42339.39;42333.44;42324.65;42170.30;36254.29;0.48
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T03:28:14;5621.74;5610.53;5588.45;5259.51;41986.37;41980.43;41971.51;41816.37;35946.91;0.48
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T03:30:41;5397.89;5396.67;5394.27;5098.40;40700.59;40695.32;40689.11;40563.25;34906.07;0.48
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T03:33:08;5511.40;5497.78;5470.96;5142.98;41056.05;41050.12;41040.71;40882.26;35133.91;0.49
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T03:35:35;5659.12;5639.28;5600.20;5251.17;41919.50;41913.14;41902.03;41725.15;35835.88;0.49
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T03:38:04;5452.34;5444.50;5429.06;5116.37;40843.83;40838.21;40830.30;40687.16;34987.77;0.48
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T03:40:31;5585.34;5569.58;5538.54;5202.06;41527.61;41521.51;41511.49;41346.17;35525.10;0.48
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T03:42:58;5713.84;5693.75;5654.20;5301.68;42322.74;42316.32;42305.10;42126.38;36180.28;0.48
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T03:45:25;5686.79;5666.33;5626.05;5274.22;42103.50;42097.09;42085.79;41906.80;35989.90;0.48
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T03:47:55;6073.67;6020.05;5914.49;5472.27;43683.34;43675.08;43655.13;43387.10;37138.96;0.50
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T03:50:22;6064.67;6006.63;5892.37;5441.39;43436.60;43428.16;43407.11;43128.60;36899.82;0.50
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T03:52:49;6322.78;6239.94;6076.86;5559.97;44382.35;44372.56;44345.06;44000.68;37556.93;0.51
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T03:55:16;6961.92;6774.68;6406.09;5636.05;44985.93;44970.88;44916.74;44305.25;37425.66;0.52
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T03:57:43;7246.94;7009.30;6541.50;5650.54;45099.76;45082.20;45015.21;44275.32;37210.00;0.54
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T04:00:10;7574.67;7308.32;6783.99;5815.13;46412.70;46393.54;46319.06;45502.24;38157.72;0.54
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T04:02:40;7934.99;7609.40;6968.49;5856.13;46737.85;46715.71;46626.11;45657.81;38068.42;0.55
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T04:05:07;7873.05;7545.09;6899.50;5785.55;46174.30;46152.12;46061.99;45089.36;37570.25;0.54
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T04:07:36;8085.19;7731.07;7033.96;5853.73;46717.68;46694.13;46597.27;45556.50;37873.68;0.56
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T04:10:04;7856.61;7546.28;6935.40;5859.23;46763.18;46741.79;46656.07;45726.47;38185.03;0.54
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T04:12:31;8037.53;7706.21;7054.00;5924.08;47280.06;47257.57;47166.43;46181.91;38497.89;0.55
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T04:14:58;8455.19;8064.27;7294.75;6017.44;48023.24;47997.69;47891.29;46753.09;38764.90;0.55
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T04:17:25;8130.71;7779.07;7086.86;5909.35;47161.76;47138.28;47041.99;46006.18;38270.07;0.54
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T04:19:52;8235.74;7858.54;7116.03;5879.36;46921.43;46896.71;46793.96;45693.96;37905.07;0.55
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T04:22:19;7927.35;7613.08;6994.42;5906.14;47137.50;47115.87;47029.09;46088.32;38481.56;0.53
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T04:24:47;8472.14;8074.35;7291.31;5998.71;47873.49;47847.62;47739.48;46584.29;38593.74;0.59
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T04:27:14;8545.01;8146.18;7361.11;6062.39;48381.79;48355.81;48247.34;47087.98;39023.35;0.56
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T04:29:41;8392.50;8014.75;7271.15;6024.81;48082.56;48057.67;47954.60;46849.70;38897.68;0.56
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T04:32:08;8562.99;8167.88;7390.12;6098.21;48667.86;48642.03;48534.46;47383.70;39291.86;0.58
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T04:34:35;8512.12;8116.93;7339.00;6049.67;48280.38;48254.60;48147.06;46997.24;38958.93;0.57
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T04:37:04;8545.02;8144.97;7357.47;6056.18;48332.18;48306.14;48197.37;47035.04;38973.15;0.57
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T04:39:31;8504.10;8108.14;7328.71;6038.22;48188.91;48163.11;48055.39;46903.91;38875.73;0.56
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T04:41:58;8630.52;8214.39;7395.24;6055.67;48327.48;48300.65;48187.78;46984.61;38869.16;0.57
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T04:44:25;8537.75;8138.90;7353.75;6055.37;48325.72;48299.74;48191.28;47032.00;38975.05;0.56
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T04:46:53;8665.02;8255.97;7450.76;6124.13;48874.24;48847.69;48736.54;47549.72;39382.20;0.58
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T04:49:20;8803.02;8383.61;7557.99;6202.17;49496.88;49469.75;49355.87;48140.82;39851.87;0.59
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T04:51:47;8576.01;8190.56;7431.83;6159.42;49156.84;49131.42;49026.24;47898.55;39771.38;0.57
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T04:54:14;8673.22;8256.82;7437.14;6094.68;48638.95;48612.06;48499.09;47294.29;39134.68;0.57
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T04:56:44;8672.14;8264.53;7462.15;6138.13;48986.12;48959.63;48848.82;47665.32;39487.11;0.56
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T04:59:11;8757.49;8343.58;7528.81;6187.00;49375.96;49349.11;49236.66;48035.98;39782.41;0.58
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T05:01:39;8634.65;8235.70;7450.38;6146.52;49053.41;49027.34;48918.74;47757.03;39598.69;0.58
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T05:04:07;8578.53;8180.56;7397.17;6098.43;48669.50;48643.51;48535.22;47377.18;39275.47;0.57
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T05:06:34;8565.31;8161.22;7365.77;6054.92;48321.99;48295.75;48185.94;47013.38;38939.29;0.57
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T05:09:01;8311.83;7951.22;7241.37;6035.28;48166.75;48142.69;48043.97;46982.38;39076.47;0.56
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T05:11:34;8552.90;8159.22;7384.26;6095.87;48649.25;48623.48;48516.29;47369.19;39284.74;0.57
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T05:14:04;8598.23;8202.42;7423.26;6127.95;48905.21;48879.31;48771.53;47618.24;39491.05;0.57
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T05:16:32;8489.83;8109.18;7359.88;6102.18;48700.05;48674.93;48571.04;47456.89;39409.32;0.56
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T05:18:59;8516.39;8113.52;7320.47;6014.84;48002.05;47975.93;47866.48;46697.98;38672.45;0.58
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T05:21:26;8460.57;8065.88;7288.92;6003.42;47911.16;47885.45;47778.09;46630.64;38645.28;0.57
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T05:23:53;8478.38;8077.98;7289.81;5991.42;47815.19;47789.21;47680.42;46518.78;38527.53;0.56
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T05:26:21;8277.17;7905.99;7175.33;5949.00;47477.58;47453.09;47351.79;46265.40;38419.56;0.56
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T05:28:48;8365.49;7972.88;7200.01;5924.03;47277.50;47251.97;47145.23;46004.98;38114.65;0.56
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T05:31:16;8255.09;7887.39;7163.59;5945.75;47451.75;47427.44;47327.02;46249.57;38419.06;0.55
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T05:33:44;8357.02;7973.18;7217.58;5960.42;47568.27;47543.14;47438.60;46319.76;38418.62;0.56
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T05:36:12;8239.74;7871.29;7146.00;5927.41;47305.31;47280.98;47180.39;46101.46;38288.74;0.55
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T05:38:39;8094.53;7738.44;7037.48;5852.64;46708.91;46685.26;46587.91;45542.18;37853.98;0.55
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T05:41:07;8216.00;7839.05;7097.02;5861.93;46782.29;46757.59;46654.92;45555.96;37787.22;0.55
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T05:43:34;8244.79;7876.21;7150.68;5931.57;47338.49;47314.15;47213.52;46134.18;38316.45;0.56
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T05:46:01;7880.41;7575.21;6974.41;5907.66;47149.94;47128.75;47044.28;46126.51;38548.62;0.55
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T05:48:28;8397.42;8006.17;7235.98;5961.11;47573.52;47548.02;47441.59;46303.90;38377.03;0.55
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T05:50:55;8233.04;7874.35;7168.27;5970.48;47649.46;47625.57;47527.41;46472.25;38644.65;0.54
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T05:53:22;8322.88;7950.71;7218.09;5987.19;47782.44;47757.86;47656.25;46566.43;38674.89;0.55
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T05:55:49;7845.00;7553.38;6979.32;5942.92;47431.93;47411.38;47330.32;46446.23;38874.97;0.54
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T05:58:24;8056.82;7722.99;7065.85;5929.64;47324.36;47301.74;47209.96;46218.95;38520.32;0.54
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T06:00:58;8079.42;7742.08;7078.01;5933.20;47352.65;47329.85;47237.18;46237.13;38522.70;0.55
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T06:03:29;7968.90;7656.90;7042.71;5956.92;47542.93;47521.36;47435.10;46498.87;38843.46;0.54
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T06:05:56;7671.81;7403.32;6874.80;5896.21;47059.84;47040.50;46965.38;46141.19;38699.61;0.54
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T06:08:23;8300.40;7916.30;7160.21;5905.60;47130.61;47105.52;47000.98;45882.82;38041.62;0.55
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T06:10:53;8048.59;7717.68;7066.29;5936.63;47380.32;47357.83;47266.79;46283.02;38586.47;0.55
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T06:13:20;8197.70;7841.31;7139.74;5948.65;47475.31;47451.55;47354.00;46305.18;38509.49;0.55
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T06:15:48;7831.06;7530.20;6937.95;5882.98;46953.06;46932.13;46848.78;45942.66;38406.75;0.53
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T06:18:15;7727.73;7440.03;6873.71;5851.89;46705.36;46685.10;46605.15;45733.23;38276.12;0.53
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T06:20:42;7871.97;7560.33;6946.86;5867.10;46825.96;46804.50;46718.44;45785.30;38230.70;0.55
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T06:23:09;7992.77;7659.11;7002.32;5869.96;46847.96;46825.40;46733.74;45744.61;38112.75;0.54
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T06:25:36;8177.07;7831.84;7152.27;5985.68;47771.31;47748.06;47653.32;46632.00;38832.87;0.55
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T06:28:04;8382.54;8006.37;7265.89;6023.39;48071.25;48046.44;47943.77;46842.91;38897.79;0.54
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T06:30:31;7668.18;7398.38;6867.28;5886.14;46979.44;46960.04;46884.60;46057.32;38622.50;0.53
34429;SPS30;73185;-32.97465339;-68.82849813;2023-11-19T06:32:59;7753.64;7485.77;6958.47;5976.72;47702.63;47683.24;47608.18;46783.63;39254.85;0.53
