sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T00:03:25;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T00:07:24;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T00:11:24;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T00:21:58;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T00:25:58;13.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T00:29:58;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T00:33:38;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T00:37:38;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T00:41:38;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T00:48:43;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T00:52:42;5.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T00:56:43;6.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T01:06:41;7.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T01:10:41;16.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T01:14:41;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T01:18:39;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T01:22:40;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T01:26:39;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T01:30:39;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T01:37:37;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T01:41:37;6.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T01:45:39;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T01:49:48;13.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T01:53:49;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T01:57:49;11.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T02:05:16;14.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T02:09:15;11.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T02:13:15;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T02:23:30;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T02:31:29;7.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T02:38:04;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T02:42:04;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T02:46:05;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T02:53:34;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T02:57:34;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T03:01:34;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T03:04:57;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T03:08:56;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T03:12:56;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T03:16:56;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T03:20:38;15.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T03:24:37;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T03:28:37;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T03:35:54;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T03:39:54;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T03:43:54;4.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T03:51:15;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T03:55:15;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T03:59:15;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T04:05:32;6.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T04:09:33;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T04:13:32;11.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T04:17:32;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T04:20:25;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T04:24:25;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T04:28:25;13.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T04:32:25;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T04:39:09;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T04:43:09;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T04:47:09;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T04:51:56;12.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T04:55:55;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T04:59:55;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T05:09:34;7.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T05:13:34;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T05:17:34;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T05:24:52;6.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T05:28:52;15.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T05:32:52;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T05:36:22;13.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T05:40:22;13.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T05:44:22;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T05:48:23;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T05:55:07;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T05:59:07;7.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T06:03:07;13.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T06:10:27;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T06:14:27;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T06:18:27;17.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T06:25:32;13.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T06:29:32;11.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T06:33:32;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T06:38:00;14.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T06:42:00;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T06:46:00;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T06:52:40;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T06:56:39;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T07:00:39;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T07:04:39;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T07:07:09;4.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T07:11:09;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T07:15:09;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T07:19:09;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T07:26:12;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T07:30:12;13.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T07:34:12;14.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T07:42:33;16.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T07:46:33;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T07:56:55;14.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T08:00:55;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T08:04:55;7.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T08:12:01;16.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T08:16:01;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T08:20:02;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T08:27:06;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T08:31:06;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T08:35:06;7.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T08:39:38;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T08:43:38;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T08:47:38;5.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T08:57:17;12.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T09:01:17;11.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T09:05:17;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T09:13:39;13.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T09:17:39;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T09:24:51;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T09:28:51;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T09:32:51;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T09:40:03;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T09:44:02;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T09:48:02;11.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T09:55:32;14.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T09:59:33;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T10:03:36;16.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T10:10:04;3.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T10:14:03;6.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T10:18:03;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T10:25:45;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T10:29:45;14;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T10:33:45;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T10:40:46;11.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T10:44:45;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T10:48:45;5.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T10:55:11;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T10:59:07;7.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T11:03:16;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T11:07:08;5.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T11:10:26;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T11:14:26;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T11:18:24;12.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T11:22:27;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T11:26:14;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T11:29:47;14.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T11:37:53;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T11:44:07;14.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T11:48:10;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T11:52:07;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T12:01:03;14.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T12:05:03;20.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T12:10:45;13.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T12:15:00;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T12:18:34;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T12:22:39;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T12:30:04;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T12:34:07;6.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T12:38:04;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T12:44:56;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T12:48:44;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T12:53:05;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T12:57:46;17.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T13:01:59;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T13:05:46;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T13:13:08;16.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T13:16:58;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T13:20:58;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T13:28:06;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T13:32:05;7.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T13:36:06;5.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T13:42:20;5.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T13:46:20;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T13:50:20;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T13:54:20;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T14:01:26;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T14:05:26;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T14:09:26;13.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T14:12:17;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T14:16:16;6.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T14:20:16;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T14:24:16;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T14:28:46;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T14:32:45;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T14:36:46;17.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T14:46:56;5.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T14:50:56;14.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T14:54:56;5.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T14:58:23;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T15:02:22;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T15:06:23;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T15:10:22;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T15:18:13;13.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T15:22:13;19.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T15:26:13;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T15:30:13;13.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T15:34:13;6.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T15:38:13;11.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T15:42:13;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T15:46:13;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T15:50:13;14;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T15:54:13;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T15:58:13;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T16:04:48;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T16:08:48;6.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T16:12:48;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T16:16:48;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T16:23:25;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T16:27:25;13.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T16:31:25;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T16:39:12;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T16:43:12;14.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T16:53:32;13.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T16:57:32;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T17:01:32;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T17:05:55;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T17:09:55;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T17:13:55;6.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T17:20:58;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T17:24:58;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T17:28:58;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T17:35:14;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T17:39:14;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T17:43:14;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T17:47:14;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T17:50:38;6.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T17:54:38;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T17:58:38;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T18:02:44;12.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T18:06:38;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T18:10:38;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T18:14:39;13.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T18:20:48;13;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T18:24:47;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T18:28:47;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T18:32:47;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T18:36:47;14.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T18:40:47;11.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T18:44:47;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T18:48:47;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T18:52:47;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T18:56:48;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T19:00:47;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T19:04:47;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T19:08:47;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T19:12:47;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T19:16:47;14.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T19:20:47;12.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T19:24:47;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T19:28:47;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T19:32:47;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T19:36:47;14.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T19:40:47;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T19:44:47;15.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T19:48:47;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T19:52:47;7.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T19:56:47;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T20:00:48;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T20:04:47;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T20:08:47;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T20:12:47;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T20:16:47;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T20:20:47;6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T20:24:47;17.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T20:28:47;7.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T20:32:47;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T20:36:47;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T20:40:47;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T20:48:44;15.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T20:52:44;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T20:56:44;4.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T21:00:44;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T21:04:44;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T21:08:44;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T21:12:44;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T21:16:44;14.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T21:20:44;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T21:24:44;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T21:28:44;13.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T21:32:44;3.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T21:36:44;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T21:40:44;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T21:44:44;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T21:48:44;19.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T21:52:44;18.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T21:56:44;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T22:00:44;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T22:04:44;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T22:08:45;12.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T22:12:44;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T22:16:44;7.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T22:20:44;16.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T22:24:44;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T22:28:44;14.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T22:32:44;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T22:36:44;12.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T22:40:44;7.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T22:44:44;11.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T22:48:44;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T22:52:44;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T22:56:44;6.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T23:00:44;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T23:04:44;12.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T23:08:44;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T23:12:44;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T23:16:44;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-11-19T23:20:44;10.6;;;;
