sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T12:07:19;68;8261;;171;149777
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T12:09:53;72;8126;;185;152269
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T12:12:23;70;8300;;182;155866
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T12:15:02;67;7986;;168;150209
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T12:17:38;72;8503;;191;157813
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T12:20:08;76;8944;;200;157248
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T12:22:47;58;9613;;155;158722
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T12:25:27;70;9871;;190;161021
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T12:28:01;65;9070;;169;153917
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T12:30:42;75;8749;;201;159166
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T12:33:12;69;7973;;174;151112
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T12:35:42;77;7639;;193;149345
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T12:38:24;71;8512;;178;150299
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T12:43:23;68;10046;;177;154626
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T12:45:52;70;9715;;183;154968
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T12:48:31;79;9710;;212;159652
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T12:51:11;65;11054;;175;159188
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T12:56:24;74;8535;;190;153582
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T12:59:12;66;8745;;177;160155
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T13:01:40;75;8853;;191;152548
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T13:04:17;64;8090;;165;152943
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T13:06:46;86;7720;;226;156615
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T13:09:29;67;7551;;179;159684
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T13:11:59;73;6972;;185;151648
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T13:14:37;75;6652;;190;151073
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T13:17:07;66;6819;;172;154871
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T13:19:47;73;6805;;199;161661
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T13:22:26;67;6731;;178;158823
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T13:25:05;62;6674;;169;161732
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T13:27:45;73;6692;;195;159175
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T13:30:15;76;6259;;190;149901
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T13:32:54;63;6611;;168;159573
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T13:35:34;72;6463;;193;159335
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T13:38:14;69;6377;;185;159921
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T13:40:53;81;6285;;216;159402
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T13:43:32;69;6271;;185;159460
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T13:46:11;65;6244;;174;159401
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T13:48:50;69;6259;;185;159339
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T13:51:30;72;6255;;192;158261
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T13:54:09;76;6169;;204;158976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T13:56:48;73;6127;;194;159296
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T13:59:27;70;6293;;188;159320
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T14:02:06;70;6471;;186;158683
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T14:04:45;81;6797;;219;160334
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T14:07:25;75;7202;;200;159160
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T14:10:04;65;7238;;174;158639
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T14:12:44;62;7107;;166;158729
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T14:15:25;63;6727;;170;160674
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T14:17:54;71;6183;;181;151584
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T14:20:34;78;6420;;207;158468
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T14:23:13;67;6270;;181;160262
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T14:25:52;76;6155;;201;156793
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T14:28:32;65;6066;;173;158617
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T14:31:06;76;5664;;195;152641
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T14:33:35;74;5767;;189;152789
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T14:36:15;91;5930;;245;160778
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T14:38:54;68;5899;;183;159388
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T14:41:33;75;5870;;201;158871
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T14:44:12;70;5858;;186;159400
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T14:46:51;76;5859;;203;158526
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T14:49:30;75;5849;;201;158997
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T14:52:10;73;5814;;196;160075
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T14:54:49;73;5813;;194;158299
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T14:57:28;79;5856;;211;159050
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T15:00:07;77;5946;;206;158835
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T15:02:47;70;6026;;190;160675
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T15:05:26;70;6009;;188;159042
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T15:08:06;69;6043;;183;157803
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T15:10:45;79;6139;;213;161008
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T15:13:25;71;6134;;190;160045
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T15:16:06;75;6175;;199;157559
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T15:18:36;60;5845;;154;152300
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T15:21:15;71;6219;;190;160389
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T15:23:55;76;6194;;201;158342
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T15:26:35;63;6248;;170;160517
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T15:29:14;84;6270;;225;160180
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T15:31:53;67;6268;;179;159133
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T15:34:33;84;6303;;222;158049
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T15:37:13;68;6327;;185;161140
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T15:39:53;78;6318;;209;159844
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T15:42:32;67;6284;;180;159262
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T15:45:15;63;6255;;168;159613
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T15:47:44;74;6006;;190;153114
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T15:50:24;70;6203;;187;159146
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T15:53:03;75;6198;;200;159565
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T15:55:42;74;6182;;197;158085
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T15:58:21;79;6167;;212;159419
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T16:01:01;68;6169;;182;158727
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T16:03:41;79;6243;;211;159529
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T16:06:11;75;5952;;191;151538
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T16:08:50;78;6354;;210;159686
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T16:11:30;75;6342;;201;159734
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T16:14:09;65;6365;;172;158462
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T16:16:49;68;6444;;183;160293
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T16:19:28;70;6431;;186;158879
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T16:22:08;66;6404;;176;159074
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T16:24:47;68;6457;;182;160583
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T16:27:26;71;6466;;191;159368
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T16:30:06;62;6489;;166;158621
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T16:35:16;72;6037;;184;151433
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T16:37:55;68;6331;;182;159724
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T16:40:34;63;6315;;166;156887
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T16:43:14;68;6294;;184;161072
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T16:45:53;70;6270;;188;160047
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T16:48:32;65;6199;;173;158997
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T16:51:12;73;6172;;191;155875
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T16:53:51;68;6211;;187;162873
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T16:56:30;74;6194;;198;159600
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T16:59:10;63;6191;;167;157254
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T17:01:50;73;6207;;197;161242
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T17:04:30;64;6238;;172;159459
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T17:07:09;74;6255;;200;160678
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T17:09:48;67;6227;;178;159098
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T17:12:28;79;6255;;207;156177
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T17:15:12;76;6283;;209;163143
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T17:17:46;74;6045;;190;153321
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T17:20:17;70;6059;;182;154267
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T17:22:47;71;5944;;181;151009
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T17:25:16;75;5932;;190;150047
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T17:27:56;75;6312;;200;159070
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T17:30:36;65;6341;;174;160119
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T17:33:18;71;6334;;189;159266
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T17:35:47;78;6008;;199;152101
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T17:38:26;75;6336;;201;159891
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T17:41:09;66;6317;;172;155453
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T17:43:38;69;6066;;182;156077
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T17:46:19;74;6366;;198;158792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T17:48:48;77;6221;;196;151001
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T17:51:30;68;7138;;181;158677
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T17:53:59;64;7024;;163;151348
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T17:56:38;77;7348;;206;160310
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T17:59:17;71;7411;;189;159346
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T18:01:57;72;7424;;191;159141
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T18:04:36;68;7525;;181;158469
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T18:07:16;65;7555;;174;159295
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T18:09:56;72;7569;;195;160274
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T18:12:35;75;7524;;202;160226
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T18:15:14;68;7513;;181;158737
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T18:17:54;72;7484;;191;158733
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T18:20:27;76;7040;;191;150300
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T18:22:56;77;7151;;197;152756
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T18:25:35;66;7494;;176;158148
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T18:28:14;75;7487;;201;160611
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T18:30:54;72;7507;;190;158219
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T18:33:33;65;7548;;174;160056
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T18:36:12;69;7513;;184;157907
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T18:38:52;65;7500;;175;160553
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T18:41:31;70;7579;;188;160279
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T18:44:11;68;7547;;183;159201
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T18:46:50;72;7579;;193;159423
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T18:49:29;74;7565;;197;159020
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T18:52:08;69;7570;;185;159161
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T18:54:49;67;7590;;179;158799
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T18:57:19;77;7174;;195;150781
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T18:59:48;72;7175;;181;150370
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T19:02:28;72;7596;;191;159062
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T19:05:07;71;7622;;188;157328
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T19:07:46;71;7630;;193;161722
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T19:10:28;71;7663;;189;159360
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T19:12:57;83;7329;;211;150851
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T19:15:39;68;7660;;182;158976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T19:18:09;76;7309;;194;152607
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T19:20:38;67;7211;;168;150256
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T19:23:17;73;7688;;195;158947
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T19:25:57;73;7682;;193;157154
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T19:28:36;74;7732;;200;161134
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T19:31:15;66;7786;;176;158663
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T19:33:54;72;7786;;193;159689
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T19:36:34;79;7772;;211;159710
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T19:39:13;67;7765;;180;159705
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T19:41:53;69;7770;;185;158584
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T19:44:33;64;7777;;171;159781
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T19:47:12;76;7834;;202;158979
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T19:49:51;72;7794;;194;160444
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T19:52:30;75;7786;;201;158988
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T19:55:10;68;7817;;179;156712
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T19:57:49;77;7815;;208;162024
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T20:00:28;68;7818;;182;158964
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T20:03:08;65;7829;;174;159803
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T20:05:47;76;7886;;199;156711
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T20:08:27;73;7857;;200;162277
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T20:11:06;75;7857;;199;158322
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T20:13:45;73;7875;;196;160275
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T20:16:25;77;7930;;206;159517
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T20:19:04;61;7982;;162;158674
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T20:21:44;65;7987;;175;159833
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T20:24:16;82;7527;;206;149430
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T20:26:45;71;7572;;181;151756
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T20:29:24;76;7961;;203;159375
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T20:32:03;68;7958;;182;158904
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T20:34:43;71;7978;;191;159839
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T20:37:23;71;7986;;191;159689
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T20:40:02;72;8027;;194;159621
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T20:42:42;81;8079;;216;159176
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T20:45:24;68;8062;;181;158587
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T20:47:53;69;7723;;176;152909
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T20:50:35;72;8124;;193;159697
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T20:53:05;71;7712;;179;150758
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T20:55:35;75;7618;;189;151020
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T20:58:14;67;8111;;181;160021
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T21:00:56;61;8089;;163;159339
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T21:03:25;76;7717;;193;150555
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T21:06:07;76;8074;;202;157572
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T21:08:37;77;7720;;200;154872
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T21:11:16;84;8079;;225;158960
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T21:13:57;80;8073;;215;159582
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T21:16:26;70;7587;;177;150795
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T21:19:05;75;8059;;199;159000
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T21:21:44;70;8049;;186;159334
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T21:24:24;69;8041;;184;159164
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T21:27:03;67;7995;;179;159489
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T21:29:43;73;7965;;195;159160
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T21:32:22;81;7958;;216;159396
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T21:35:01;88;7954;;237;160235
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T21:37:41;73;7916;;194;158979
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T21:40:20;65;7884;;174;158456
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T21:43:00;70;7882;;188;159152
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T21:45:39;67;7886;;182;160611
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T21:48:18;77;7822;;205;159311
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T21:51:05;75;7799;;199;158573
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T21:53:34;69;7601;;182;157298
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T21:56:13;59;7698;;158;158615
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T21:58:53;68;7625;;181;158978
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T22:01:32;71;7583;;191;159826
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T22:04:11;71;7525;;190;158613
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T22:06:51;64;7503;;172;160432
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T22:09:23;71;7085;;179;149706
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T22:11:51;58;7126;;148;151116
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T22:14:31;70;7525;;186;158143
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T22:17:10;76;7559;;205;160571
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T22:19:49;82;7536;;218;158985
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T22:22:28;74;7652;;199;159229
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T22:25:07;65;8060;;174;158183
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T22:27:48;73;7961;;197;159988
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T22:30:17;65;7441;;163;149301
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T22:32:56;73;7818;;196;160342
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T22:35:35;67;7598;;179;158335
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T22:38:14;77;7606;;206;159800
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T22:40:54;72;7653;;194;159664
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T22:43:33;67;7672;;178;158678
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T22:46:12;82;7715;;221;159789
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T22:48:51;75;7705;;198;158011
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T22:51:30;66;7699;;178;159464
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T22:54:10;64;7694;;171;159724
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T22:56:49;65;7694;;171;157431
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T22:59:28;76;7987;;206;160856
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T23:02:07;73;8111;;194;159422
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T23:04:46;67;8134;;180;159398
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T23:07:26;78;8134;;208;159042
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T23:10:05;70;8111;;185;157394
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T23:12:45;68;8158;;186;161751
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T23:15:27;59;8083;;157;159030
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T23:17:56;72;7725;;184;152139
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T23:20:36;73;8056;;195;159237
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T23:23:07;72;7642;;181;149862
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T23:25:46;73;8016;;194;158573
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T23:28:25;66;8048;;176;159377
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T23:31:04;72;8099;;196;161257
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T23:33:44;65;8147;;174;159444
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T23:36:24;70;8172;;187;158296
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T23:39:03;73;8165;;196;160672
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T23:41:42;69;8149;;184;158639
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T23:44:21;71;8146;;189;158339
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T23:47:01;72;8125;;194;160486
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T23:49:40;63;8122;;170;159630
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T23:52:19;64;8096;;170;158802
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T23:54:58;66;8101;;177;158783
73604;Radiation_SBM-19;61899;52.002;5.468;2023-11-19T23:57:37;72;8142;;191;158637
