sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T00:00:26;66;31;;166;149421
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T00:02:56;58;30;;148;151514
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T00:05:28;76;32;;192;149700
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T00:07:57;75;32;;187;149472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T00:10:27;56;28;;142;151671
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T00:12:58;69;33;;174;149982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T00:15:29;52;28;;131;150732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T00:17:59;67;31;;169;150989
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T00:20:29;69;31;;171;147519
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T00:23:02;56;29;;144;153478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T00:25:31;51;29;;128;148448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T00:28:01;63;30;;162;152312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T00:30:31;66;29;;166;150077
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T00:33:02;62;29;;157;150363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T00:35:33;64;30;;161;150881
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T00:38:04;66;31;;167;150340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T00:40:33;67;30;;170;150961
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T00:43:04;62;32;;156;150321
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T00:45:34;65;30;;163;149812
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T00:48:05;61;30;;153;148703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T00:50:35;62;29;;157;151591
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T00:53:05;61;31;;156;151185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T00:55:36;60;29;;152;150401
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T00:58:06;77;32;;192;149253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T01:00:36;69;32;;176;151343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T01:03:07;62;30;;156;150388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T01:05:38;56;28;;141;150538
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T01:08:08;64;31;;163;150860
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T01:10:39;63;31;;158;149738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T01:13:09;63;31;;161;150977
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T01:15:41;59;28;;150;150704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T01:18:10;63;30;;159;150032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T01:20:40;71;31;;179;150618
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T01:23:11;68;31;;173;150896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T01:25:41;59;30;;150;150264
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T01:28:12;55;29;;139;148989
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T01:30:43;56;28;;142;151719
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T01:33:13;68;31;;171;150772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T01:35:43;67;31;;170;150743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T01:38:14;61;29;;152;149466
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T01:40:44;78;33;;197;151299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T01:43:30;63;29;;160;150142
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T01:45:45;63;31;;158;150377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T01:48:15;61;30;;153;149073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T01:50:46;71;31;;181;151195
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T01:53:17;66;31;;165;148840
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T01:55:46;49;27;;125;151976
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T01:58:16;64;30;;162;150373
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T02:00:47;65;32;;163;149776
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T02:03:17;61;29;;155;150389
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T02:05:47;66;31;;166;150524
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T02:08:18;73;31;;185;151086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T02:10:48;52;30;;131;149801
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T02:13:19;59;30;;148;149711
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T02:15:49;66;30;;168;151683
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T02:18:24;66;31;;163;148104
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T02:20:50;61;30;;156;152417
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T02:23:21;66;30;;167;150376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T02:25:59;60;29;;153;150863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T02:28:22;61;29;;156;151072
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T02:30:52;62;31;;157;149561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T02:33:23;63;29;;156;147925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T02:35:52;60;30;;152;150365
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T02:38:23;64;30;;164;152589
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T02:40:54;55;29;;139;150673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T02:43:24;58;29;;147;149761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T02:45:56;65;31;;165;150371
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T02:48:25;74;32;;188;150919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T02:50:58;65;30;;163;148802
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T02:53:28;62;30;;155;148502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T02:56:01;60;30;;156;154023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T02:58:28;64;30;;161;150591
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T03:01:04;56;29;;140;148784
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T03:03:34;64;32;;163;152012
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T03:05:58;73;32;;183;149048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T03:08:28;72;31;;180;149982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T03:10:59;64;30;;165;152460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T03:13:29;59;30;;149;150061
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T03:15:59;63;30;;159;149927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T03:18:29;65;32;;165;150788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T03:21:00;71;30;;177;149327
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T03:23:31;55;29;;139;150569
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T03:26:04;62;29;;157;150175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T03:28:31;62;30;;157;151635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T03:31:04;73;34;;183;149667
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T03:33:33;61;28;;156;151062
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T03:36:03;60;31;;153;151010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T03:38:33;66;31;;165;149041
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T03:41:12;67;30;;169;151151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T03:43:34;62;32;;158;151187
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T03:46:18;61;29;;154;150283
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T03:48:35;62;30;;155;148323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T03:51:05;66;32;;168;152522
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T03:53:36;66;29;;165;148708
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T03:56:06;59;32;;151;151983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T03:58:37;68;31;;173;150789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T04:01:11;65;29;;164;150318
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T04:03:37;55;30;;138;150212
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T04:06:08;64;30;;158;147928
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T04:08:38;64;31;;163;152735
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T04:11:09;61;29;;154;149956
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T04:13:39;54;31;;137;150623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T04:16:10;68;29;;171;150801
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T04:18:40;57;31;;141;148289
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T04:21:11;68;31;;172;151641
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T04:23:41;58;30;;148;151261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T04:26:11;55;28;;139;150291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T04:28:41;61;30;;154;150552
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T04:31:12;60;29;;150;149102
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T04:33:42;65;31;;164;151263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T04:36:18;57;30;;145;150623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T04:38:43;63;29;;160;150957
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T04:41:15;62;31;;155;149699
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T04:43:44;62;30;;157;149957
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T04:46:14;74;32;;186;150638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T04:48:45;60;32;;152;150171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T04:51:15;64;29;;163;151416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T04:53:45;62;30;;157;150035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T04:56:17;66;33;;167;149575
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T04:58:46;63;29;;158;150435
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T05:01:17;66;32;;165;149487
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T05:03:47;72;33;;183;150754
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T05:06:17;69;30;;174;150978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T05:08:47;58;28;;146;150944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T05:11:20;65;32;;163;150441
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T05:13:48;65;30;;164;149880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T05:16:19;65;31;;163;149784
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T05:18:49;71;33;;181;151177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T05:21:19;63;29;;160;150600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T05:23:50;58;29;;145;149897
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T05:26:20;70;33;;175;149084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T05:28:51;70;31;;179;151935
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T05:31:21;67;32;;169;150916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T05:33:52;61;30;;152;147633
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T05:36:22;72;31;;183;151955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T05:38:52;51;28;;131;151623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T05:41:26;76;33;;191;149657
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T05:43:54;66;32;;167;150022
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T05:46:23;62;31;;156;148945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T05:48:54;66;31;;168;151379
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T05:51:25;62;30;;157;151203
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T05:53:56;64;30;;162;149946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T05:56:26;69;32;;174;150895
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T05:58:57;72;32;;181;150570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T06:01:29;63;31;;160;150887
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T06:03:57;71;31;;180;150686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T06:06:30;60;32;;153;150639
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T06:09:01;64;31;;163;150744
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T06:11:32;60;30;;150;149691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T06:13:59;57;28;;145;150372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T06:16:29;59;31;;151;151411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T06:19:00;56;28;;139;148826
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T06:21:30;59;31;;151;151028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T06:24:01;61;30;;154;151317
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T06:26:31;64;31;;160;149213
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T06:29:01;75;33;;189;149828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T06:31:32;69;32;;175;150704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T06:34:05;65;29;;164;150553
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T06:36:34;64;32;;164;152016
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T06:39:04;72;32;;180;149439
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T06:41:34;66;30;;168;151338
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T06:44:05;54;31;;136;149006
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T06:46:36;62;31;;157;151177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T06:49:08;68;31;;172;150150
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T06:51:45;68;32;;174;152006
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T06:54:06;61;30;;152;148278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T06:56:37;55;31;;139;151442
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T06:59:08;70;33;;179;151478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T07:01:38;62;29;;156;150103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T07:04:11;63;31;;160;150350
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T07:06:38;67;32;;168;150197
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T07:09:11;57;28;;142;149009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T07:11:40;64;31;;165;152605
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T07:14:10;67;32;;169;150423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T07:16:41;74;33;;187;150585
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T07:19:11;61;31;;153;149888
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T07:21:44;73;33;;184;150726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T07:24:13;67;31;;166;148470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T07:26:43;57;29;;144;151532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T07:29:12;65;31;;163;149386
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T07:31:45;55;32;;140;150356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T07:34:14;64;31;;162;151222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T07:36:43;67;31;;169;150040
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T07:39:13;66;32;;168;150611
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T07:41:44;76;34;;191;150479
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T07:44:14;63;32;;159;150597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T07:46:45;64;31;;162;149801
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T07:49:15;60;31;;154;151557
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T07:51:46;59;31;;144;144730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T07:54:16;61;32;;160;155141
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T07:56:46;64;31;;163;150608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T07:59:17;60;30;;152;150858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T08:01:48;65;33;;164;150061
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T08:04:17;61;30;;154;149496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T08:06:52;71;33;;177;148684
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T08:09:19;64;30;;164;153288
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T08:11:50;67;33;;169;149980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T08:14:19;77;34;;196;151162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T08:16:50;63;30;;157;148729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T08:19:20;67;33;;170;151195
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T08:21:50;74;32;;188;150565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T08:24:21;64;32;;163;150865
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T08:26:51;68;33;;168;148147
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T08:29:22;61;30;;155;151115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T08:31:52;65;31;;163;149901
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T08:34:24;71;35;;181;152498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T08:36:55;64;31;;160;149915
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T08:39:22;65;31;;164;149984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T08:41:53;60;31;;151;149598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T08:44:23;69;33;;174;149992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T08:46:54;68;31;;173;150842
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T08:49:24;59;33;;150;150656
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T08:51:55;61;31;;156;150984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T08:54:25;59;32;;150;150514
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T08:56:55;67;31;;169;149965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T08:59:26;63;31;;160;150483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T09:01:56;65;33;;163;150458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T09:04:26;60;32;;152;150239
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T09:06:57;69;32;;173;150362
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T09:09:27;65;31;;166;150980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T09:11:58;69;32;;174;149689
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T09:14:28;58;31;;148;151329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T09:16:59;63;32;;159;150146
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T09:19:31;59;32;;147;149446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T09:22:00;61;31;;156;151186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T09:24:30;65;31;;162;148215
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T09:27:01;78;35;;199;152752
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T09:29:32;66;32;;167;150616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T09:32:01;68;33;;169;148319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T09:34:32;73;33;;187;151683
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T09:37:03;67;31;;169;150506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T09:39:33;74;34;;182;146987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T09:42:03;72;33;;187;154056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T09:44:33;61;31;;153;150181
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T09:47:05;71;34;;181;151094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T09:49:35;68;32;;173;150532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T09:52:05;65;33;;164;150402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T09:54:36;65;32;;165;150584
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T09:57:08;71;33;;181;151284
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T09:59:38;67;32;;168;150228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T10:02:07;64;32;;161;150756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T10:04:38;74;34;;188;150804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T10:07:09;63;30;;157;148624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T10:09:39;66;34;;168;151690
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T10:12:10;64;31;;161;149620
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T10:14:40;64;32;;162;149871
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T10:17:11;61;33;;155;151973
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T10:19:42;59;31;;150;150919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T10:22:11;64;32;;161;149841
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T10:24:42;64;31;;161;150209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T10:27:12;63;34;;159;150835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T10:29:46;68;32;;171;149303
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T10:32:14;67;31;;170;151647
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T10:34:43;67;35;;169;149511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T10:37:29;57;30;;145;151309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T10:39:54;64;32;;162;149729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T10:42:16;60;31;;150;149819
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T10:44:46;61;31;;154;150339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T10:47:19;62;33;;158;152285
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T10:49:46;66;33;;167;150164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T10:52:17;64;33;;161;149396
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T10:54:49;69;32;;175;151155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T10:57:20;69;34;;175;150835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T10:59:48;71;33;;178;150108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T11:02:21;71;34;;181;151349
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T11:04:49;64;33;;162;150043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T11:07:21;64;33;;162;150517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T11:09:51;66;34;;166;149631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T11:12:21;54;29;;137;150905
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T11:14:51;54;32;;138;150546
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T11:17:21;55;29;;139;149386
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T11:19:51;56;32;;141;149196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-11-19T11:22:22;64;32;;163;152181
