sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T00:00:05;75.44;52.62;84.27;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T00:02:36;73.49;55.67;83.22;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T00:05:01;77.71;61.26;90.36;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T00:07:27;76.99;56.26;87.59;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T00:09:52;79.54;57.10;87.97;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T00:12:20;78.32;61.50;86.87;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T00:14:47;75.96;56.39;84.77;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T00:17:12;78.00;54.51;88.41;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T00:19:38;74.88;54.85;84.91;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T00:22:03;79.53;57.41;88.65;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T00:24:29;72.34;57.81;86.12;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T00:26:55;79.99;61.48;89.96;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T00:29:21;77.13;59.92;90.83;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T00:31:48;73.79;57.51;87.08;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T00:34:13;76.75;56.97;87.57;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T00:36:39;75.92;53.69;90.66;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T00:39:04;76.74;54.15;90.33;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T00:41:31;75.86;53.23;86.69;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T00:43:57;60.65;52.45;74.78;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T00:46:23;75.88;52.67;90.04;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T00:48:48;71.64;52.36;88.55;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T00:51:14;76.03;55.88;84.94;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T00:53:39;56.37;51.10;69.41;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T00:56:05;76.63;55.94;90.84;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T00:58:30;75.03;55.26;86.71;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T01:00:58;76.62;62.23;89.03;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T01:03:24;75.05;61.36;89.04;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T01:05:50;73.34;61.56;84.88;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T01:08:17;75.97;59.85;89.77;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T01:10:44;79.27;59.52;89.59;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T01:13:09;76.77;58.37;90.07;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T01:15:37;72.98;55.64;86.37;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T01:18:02;76.40;55.04;89.12;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T01:20:30;67.92;53.96;81.55;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T01:22:55;74.61;53.14;89.70;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T01:25:21;73.18;52.32;86.98;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T01:27:47;74.36;55.38;84.22;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T01:30:12;57.11;50.82;70.06;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T01:32:38;75.61;56.46;88.35;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T01:35:04;78.69;53.94;91.84;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T01:37:29;73.99;52.43;86.84;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T01:39:56;74.61;51.78;88.25;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T01:42:23;73.76;51.86;87.52;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T01:44:56;74.60;51.19;90.60;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T01:47:23;74.65;51.54;88.44;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T01:49:49;75.98;54.53;87.90;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T01:52:15;71.44;49.53;82.08;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T01:54:41;67.98;48.27;83.51;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T01:57:06;74.81;51.23;89.10;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T01:59:32;74.50;51.29;89.49;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T02:01:57;72.26;51.22;87.33;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T02:04:23;79.87;50.57;95.35;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T02:06:49;75.74;48.44;86.36;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T02:09:17;76.30;50.41;90.73;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T02:11:44;72.50;53.04;85.33;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T02:14:11;69.09;48.97;84.96;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T02:16:37;70.46;49.32;86.01;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T02:19:05;76.16;53.40;85.45;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T02:21:31;75.08;51.04;90.10;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T02:23:57;67.37;48.56;80.28;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T02:26:30;54.73;49.82;66.51;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T02:28:59;72.16;49.88;87.25;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T02:31:25;71.41;50.77;85.83;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T02:33:52;76.92;56.59;90.64;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T02:36:18;76.09;54.15;86.05;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T02:38:43;68.73;49.20;84.02;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T02:41:09;70.89;51.70;85.47;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T02:43:35;71.01;53.36;84.01;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T02:46:02;74.59;50.20;85.60;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T02:48:29;74.50;51.96;89.62;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T02:50:55;69.83;50.87;82.23;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T02:53:23;73.57;50.05;86.91;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T02:55:50;74.78;48.60;90.19;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T02:58:16;73.31;49.40;84.41;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T03:00:49;75.18;49.62;90.87;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T03:03:27;73.81;51.12;85.88;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T03:06:06;73.24;49.69;85.25;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T03:08:32;68.91;50.08;79.47;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T03:10:58;76.92;52.84;91.04;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T03:13:24;74.66;55.37;85.48;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T03:15:49;76.71;52.64;93.28;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T03:18:15;71.10;48.49;83.82;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T03:20:40;71.62;48.33;86.04;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T03:23:06;75.74;49.53;87.70;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T03:25:32;72.33;50.63;83.42;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T03:28:01;75.15;48.56;89.60;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T03:30:27;75.68;49.71;89.14;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T03:32:54;73.69;51.93;87.54;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T03:35:19;64.13;48.97;80.70;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T03:37:45;70.66;48.44;82.00;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T03:40:11;71.74;48.39;83.08;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T03:42:37;66.52;47.47;83.83;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T03:45:04;58.10;46.99;68.38;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T03:47:29;70.58;51.04;82.43;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T03:49:55;52.96;48.26;66.99;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T03:52:20;68.95;44.36;82.86;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T03:54:46;72.22;48.61;86.70;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T03:57:12;68.82;46.03;85.13;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T03:59:39;70.21;48.33;82.84;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T04:02:04;68.14;49.92;81.55;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T04:04:30;68.49;47.84;83.89;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T04:06:56;57.95;46.38;71.76;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T04:09:21;73.92;51.29;87.84;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T04:11:47;75.04;46.95;91.07;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T04:14:13;73.01;49.28;85.60;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T04:16:39;69.84;47.34;84.86;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T04:19:04;76.92;51.49;90.45;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T04:21:30;75.14;55.79;88.42;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T04:23:56;74.37;53.35;86.49;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T04:26:22;72.98;51.48;85.72;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T04:28:48;73.20;50.64;89.30;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T04:31:14;74.06;51.58;86.29;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T04:33:41;73.32;57.06;84.12;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T04:36:06;71.73;53.68;87.69;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T04:38:32;76.64;52.58;88.93;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T04:40:58;74.21;52.44;86.71;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T04:43:23;68.26;53.86;80.45;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T04:45:49;74.12;53.63;88.46;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T04:48:14;63.05;49.56;76.48;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T04:50:40;74.38;50.55;89.27;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T04:53:05;63.00;48.68;78.77;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T04:55:31;63.31;49.89;79.45;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T04:57:56;71.65;51.04;84.82;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T05:00:22;75.18;49.40;90.78;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T05:02:47;68.88;48.44;82.13;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T05:05:13;73.28;48.26;87.07;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T05:07:38;51.62;46.92;62.87;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T05:10:05;75.55;47.51;87.94;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T05:12:31;64.39;47.01;77.29;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T05:14:56;66.10;46.96;79.16;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T05:17:23;75.57;50.13;89.76;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T05:19:49;74.59;48.44;87.66;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T05:22:14;73.71;48.19;86.11;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T05:24:40;75.53;49.27;85.41;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T05:27:06;58.57;48.53;75.27;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T05:29:32;66.49;49.78;79.20;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T05:31:57;73.03;52.03;85.53;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T05:34:23;73.28;51.64;84.53;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T05:36:48;63.09;51.28;77.65;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T05:39:15;72.66;48.92;86.93;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T05:41:41;72.74;47.30;88.24;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T05:44:07;70.10;49.56;87.06;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T05:46:32;69.09;47.39;82.90;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T05:48:58;70.93;47.83;86.19;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T05:51:23;74.75;47.56;92.61;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T05:53:49;72.17;49.10;86.49;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T05:56:15;63.65;48.85;77.20;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T05:58:46;71.51;49.15;85.76;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T06:01:13;73.52;48.15;89.25;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T06:03:39;71.53;48.80;82.61;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T06:06:04;56.47;47.88;69.18;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T06:08:30;67.42;48.17;80.23;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T06:10:56;72.48;48.16;86.72;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T06:13:24;64.00;49.90;79.57;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T06:15:50;71.07;49.24;85.74;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T06:18:16;69.64;48.47;84.33;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T06:20:43;71.44;51.45;83.57;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T06:23:08;68.94;49.29;83.39;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T06:25:34;65.07;47.42;81.09;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T06:28:00;69.97;48.14;84.91;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T06:30:27;70.79;49.21;87.08;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T06:32:53;63.49;49.09;76.19;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T06:35:19;70.71;49.30;84.53;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T06:37:44;66.64;47.76;81.45;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T06:40:10;70.07;49.72;85.29;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T06:42:37;70.38;49.04;84.63;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T06:45:03;70.96;48.71;88.15;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T06:47:31;68.44;50.26;83.19;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T06:49:56;72.42;50.96;85.14;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T06:52:22;74.69;52.23;85.46;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T06:54:48;71.89;50.43;85.44;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T06:57:13;71.02;49.58;82.82;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T06:59:40;73.22;52.81;84.74;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T07:02:06;74.21;54.22;89.08;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T07:04:31;73.00;54.20;87.28;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T07:07:01;59.97;47.30;74.32;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T07:09:27;74.40;50.49;87.75;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T07:11:52;71.50;46.98;84.41;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T07:14:18;74.18;49.03;85.57;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T07:16:44;73.28;49.30;85.07;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T07:19:11;67.69;49.46;80.90;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T07:21:37;61.21;48.54;74.66;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T07:24:04;71.09;50.48;82.42;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T07:26:30;69.51;51.52;84.06;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T07:28:57;63.11;49.29;81.51;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T07:31:26;74.06;50.00;87.09;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T07:33:52;71.99;52.02;85.97;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T07:36:19;72.74;51.10;86.39;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T07:38:47;73.39;50.83;83.98;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T07:41:15;68.87;50.94;84.39;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T07:43:44;70.35;51.12;83.00;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T07:46:10;72.99;50.97;84.02;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T07:48:36;65.03;50.66;78.49;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T07:51:03;71.75;53.34;84.33;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T07:53:28;72.19;55.46;85.30;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T07:55:54;73.75;55.52;86.45;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T07:58:19;76.74;53.53;86.03;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T08:00:45;76.91;58.68;87.63;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T08:03:11;79.10;52.25;87.49;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T08:05:37;76.41;53.05;89.02;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T08:08:02;72.42;52.54;84.57;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T08:10:28;76.96;54.21;87.87;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T08:12:54;74.64;54.75;86.77;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T08:15:20;75.97;52.24;87.67;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T08:17:45;75.36;54.01;87.23;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T08:20:12;75.11;54.27;87.51;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T08:22:38;76.74;55.54;88.86;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T08:25:05;78.59;56.96;88.77;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T08:27:31;79.10;56.54;88.16;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T08:29:56;78.11;55.89;87.08;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T08:32:22;77.56;63.57;85.81;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T08:34:48;77.15;59.84;86.49;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T08:37:14;77.08;58.05;87.20;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T08:39:40;72.99;52.03;84.19;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T08:42:07;74.88;54.90;88.04;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T08:44:32;75.72;54.53;86.76;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T08:46:58;79.38;63.28;87.49;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T08:49:23;73.15;54.89;85.56;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T08:51:49;82.49;67.09;88.67;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T08:54:14;84.11;77.48;89.33;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T08:56:40;83.54;77.43;89.00;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T08:59:06;82.50;61.59;89.80;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T09:01:32;77.40;58.27;87.00;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T09:03:58;76.10;54.68;88.25;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T09:06:23;72.97;51.74;84.56;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T09:08:49;79.03;56.52;90.17;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T09:11:15;76.89;56.25;86.29;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T09:13:41;76.90;57.99;86.13;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T09:16:07;77.95;55.61;88.90;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T09:18:34;79.36;58.89;91.91;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T09:21:00;77.66;57.54;88.60;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T09:23:25;77.61;60.87;89.23;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T09:25:53;73.63;55.99;84.82;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T09:28:18;78.64;56.54;90.51;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T09:30:46;77.78;57.42;88.76;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T09:33:11;77.07;59.69;86.69;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T09:35:40;81.41;58.24;92.12;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T09:38:05;78.59;55.58;90.44;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T09:40:31;76.27;54.82;87.14;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T09:42:56;78.61;53.84;86.23;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T09:45:23;80.00;54.83;88.42;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T09:47:52;79.97;59.07;88.70;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T09:50:18;78.84;54.20;89.61;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T09:52:45;79.61;57.37;88.45;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T09:55:11;79.06;59.89;91.22;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T09:57:38;78.72;56.99;87.12;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T10:00:03;78.14;58.30;89.17;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T10:02:33;75.09;58.08;84.87;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T10:04:59;76.75;54.33;85.84;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T10:07:25;77.18;54.88;87.54;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T10:09:51;76.99;54.73;85.34;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T10:12:16;75.69;53.92;85.15;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T10:14:42;76.89;55.92;87.11;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T10:17:09;77.19;58.05;87.65;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T10:19:35;77.50;55.58;87.62;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T10:22:04;76.74;60.98;86.29;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T10:24:33;77.35;59.22;86.38;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T10:27:01;76.81;59.91;84.72;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T10:29:29;77.36;55.71;87.33;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T10:31:57;75.02;54.43;86.46;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T10:34:25;76.65;59.67;84.29;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T10:36:51;75.54;59.23;84.90;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T10:39:19;76.73;54.79;87.00;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T10:41:46;74.08;54.78;86.09;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T10:44:11;76.18;60.09;84.99;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T10:46:40;76.59;58.35;84.93;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T10:49:07;77.43;58.14;91.40;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T10:51:33;76.11;60.61;86.57;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T10:54:00;78.06;61.35;87.37;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T10:56:27;74.60;55.33;85.21;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T10:58:55;75.20;54.83;84.26;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T11:01:24;77.75;54.39;90.26;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T11:03:51;79.54;62.93;87.92;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T11:06:19;75.95;59.54;84.74;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T11:08:46;74.94;59.82;83.08;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T11:11:13;77.03;58.95;85.58;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T11:13:41;76.66;55.22;85.65;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-19T11:16:07;74.71;52.88;84.17;;
