sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-11-19T00:03:22;8.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T00:07:45;8.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T00:12:07;8.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T00:16:31;8.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T00:20:53;8.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T00:25:16;8.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T00:29:39;8.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T00:34:03;8.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T00:38:27;8.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T00:42:49;8.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T00:47:11;8.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T00:51:35;8.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T00:55:58;8.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T01:00:20;8.31
17229;DS18B20;8731;50.364;8.958;2023-11-19T01:04:45;8.31
17229;DS18B20;8731;50.364;8.958;2023-11-19T01:09:09;8.38
17229;DS18B20;8731;50.364;8.958;2023-11-19T01:13:31;8.38
17229;DS18B20;8731;50.364;8.958;2023-11-19T01:17:54;8.44
17229;DS18B20;8731;50.364;8.958;2023-11-19T01:22:16;8.44
17229;DS18B20;8731;50.364;8.958;2023-11-19T01:26:41;8.50
17229;DS18B20;8731;50.364;8.958;2023-11-19T01:31:06;8.50
17229;DS18B20;8731;50.364;8.958;2023-11-19T01:35:29;8.56
17229;DS18B20;8731;50.364;8.958;2023-11-19T01:39:51;8.56
17229;DS18B20;8731;50.364;8.958;2023-11-19T01:44:15;8.63
17229;DS18B20;8731;50.364;8.958;2023-11-19T01:48:42;8.63
17229;DS18B20;8731;50.364;8.958;2023-11-19T01:53:06;8.69
17229;DS18B20;8731;50.364;8.958;2023-11-19T01:57:29;8.69
17229;DS18B20;8731;50.364;8.958;2023-11-19T02:01:53;8.69
17229;DS18B20;8731;50.364;8.958;2023-11-19T02:06:16;8.75
17229;DS18B20;8731;50.364;8.958;2023-11-19T02:10:39;8.75
17229;DS18B20;8731;50.364;8.958;2023-11-19T02:15:02;8.81
17229;DS18B20;8731;50.364;8.958;2023-11-19T02:19:26;8.81
17229;DS18B20;8731;50.364;8.958;2023-11-19T02:23:48;8.88
17229;DS18B20;8731;50.364;8.958;2023-11-19T02:28:13;8.88
17229;DS18B20;8731;50.364;8.958;2023-11-19T02:32:35;8.88
17229;DS18B20;8731;50.364;8.958;2023-11-19T02:37:01;8.94
17229;DS18B20;8731;50.364;8.958;2023-11-19T02:41:24;8.94
17229;DS18B20;8731;50.364;8.958;2023-11-19T02:45:47;9.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T02:50:10;9.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T02:54:35;9.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T02:58:57;9.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T03:03:21;9.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T03:07:47;9.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T03:12:09;9.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T03:16:32;9.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T03:20:56;9.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T03:25:19;9.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T03:29:42;9.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T03:34:04;9.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T03:38:28;9.31
17229;DS18B20;8731;50.364;8.958;2023-11-19T03:42:50;9.31
17229;DS18B20;8731;50.364;8.958;2023-11-19T03:47:13;9.31
17229;DS18B20;8731;50.364;8.958;2023-11-19T03:51:35;9.38
17229;DS18B20;8731;50.364;8.958;2023-11-19T03:55:59;9.38
17229;DS18B20;8731;50.364;8.958;2023-11-19T04:00:22;9.44
17229;DS18B20;8731;50.364;8.958;2023-11-19T04:04:44;9.44
17229;DS18B20;8731;50.364;8.958;2023-11-19T04:09:06;9.50
17229;DS18B20;8731;50.364;8.958;2023-11-19T04:13:30;9.50
17229;DS18B20;8731;50.364;8.958;2023-11-19T04:17:52;9.50
17229;DS18B20;8731;50.364;8.958;2023-11-19T04:22:16;9.56
17229;DS18B20;8731;50.364;8.958;2023-11-19T04:26:41;9.56
17229;DS18B20;8731;50.364;8.958;2023-11-19T04:31:07;9.56
17229;DS18B20;8731;50.364;8.958;2023-11-19T04:35:30;9.63
17229;DS18B20;8731;50.364;8.958;2023-11-19T04:39:52;9.63
17229;DS18B20;8731;50.364;8.958;2023-11-19T04:44:15;9.63
17229;DS18B20;8731;50.364;8.958;2023-11-19T04:48:39;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-19T04:53:02;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-19T04:57:24;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-19T05:01:47;9.75
17229;DS18B20;8731;50.364;8.958;2023-11-19T05:06:11;9.75
17229;DS18B20;8731;50.364;8.958;2023-11-19T05:10:33;9.75
17229;DS18B20;8731;50.364;8.958;2023-11-19T05:14:56;9.75
17229;DS18B20;8731;50.364;8.958;2023-11-19T05:19:18;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-19T05:23:42;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-19T05:28:04;9.88
17229;DS18B20;8731;50.364;8.958;2023-11-19T05:32:26;9.88
17229;DS18B20;8731;50.364;8.958;2023-11-19T05:36:49;9.88
17229;DS18B20;8731;50.364;8.958;2023-11-19T05:41:13;9.94
17229;DS18B20;8731;50.364;8.958;2023-11-19T05:45:35;10.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T05:49:58;10.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T05:54:20;10.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T05:58:44;10.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T06:03:08;10.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T06:07:30;10.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T06:11:53;10.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T06:16:17;10.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T06:20:41;10.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T06:25:04;10.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T06:29:28;10.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T06:33:51;10.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T06:38:14;10.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T06:42:36;10.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T06:46:59;10.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T06:51:23;10.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T06:55:46;10.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T07:00:11;10.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T07:04:33;10.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T07:08:57;10.31
17229;DS18B20;8731;50.364;8.958;2023-11-19T07:13:19;10.31
17229;DS18B20;8731;50.364;8.958;2023-11-19T07:17:43;10.38
17229;DS18B20;8731;50.364;8.958;2023-11-19T07:22:06;10.44
17229;DS18B20;8731;50.364;8.958;2023-11-19T07:26:30;10.44
17229;DS18B20;8731;50.364;8.958;2023-11-19T07:30:52;10.56
17229;DS18B20;8731;50.364;8.958;2023-11-19T07:35:17;10.69
17229;DS18B20;8731;50.364;8.958;2023-11-19T07:39:40;10.88
17229;DS18B20;8731;50.364;8.958;2023-11-19T07:44:04;11.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T07:48:27;11.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T07:52:50;11.38
17229;DS18B20;8731;50.364;8.958;2023-11-19T07:57:12;11.63
17229;DS18B20;8731;50.364;8.958;2023-11-19T08:01:36;12.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T08:05:58;12.75
17229;DS18B20;8731;50.364;8.958;2023-11-19T08:10:20;13.63
17229;DS18B20;8731;50.364;8.958;2023-11-19T08:14:44;14.69
17229;DS18B20;8731;50.364;8.958;2023-11-19T08:19:07;15.63
17229;DS18B20;8731;50.364;8.958;2023-11-19T08:23:30;16.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T08:27:52;16.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T08:32:14;16.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T08:36:38;15.75
17229;DS18B20;8731;50.364;8.958;2023-11-19T08:41:00;15.69
17229;DS18B20;8731;50.364;8.958;2023-11-19T08:45:23;15.63
17229;DS18B20;8731;50.364;8.958;2023-11-19T08:49:45;15.63
17229;DS18B20;8731;50.364;8.958;2023-11-19T08:54:10;15.75
17229;DS18B20;8731;50.364;8.958;2023-11-19T08:58:33;15.94
17229;DS18B20;8731;50.364;8.958;2023-11-19T09:02:56;16.69
17229;DS18B20;8731;50.364;8.958;2023-11-19T09:07:19;17.63
17229;DS18B20;8731;50.364;8.958;2023-11-19T09:11:43;18.56
17229;DS18B20;8731;50.364;8.958;2023-11-19T09:16:06;19.50
17229;DS18B20;8731;50.364;8.958;2023-11-19T09:20:30;20.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T09:24:58;21.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T09:29:22;21.56
17229;DS18B20;8731;50.364;8.958;2023-11-19T09:33:46;22.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T09:38:08;23.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T09:42:40;23.56
17229;DS18B20;8731;50.364;8.958;2023-11-19T09:47:07;23.56
17229;DS18B20;8731;50.364;8.958;2023-11-19T09:51:30;24.31
17229;DS18B20;8731;50.364;8.958;2023-11-19T09:55:54;24.75
17229;DS18B20;8731;50.364;8.958;2023-11-19T10:00:19;25.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T10:04:47;25.56
17229;DS18B20;8731;50.364;8.958;2023-11-19T10:09:12;25.63
17229;DS18B20;8731;50.364;8.958;2023-11-19T10:13:37;26.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T10:17:59;25.75
17229;DS18B20;8731;50.364;8.958;2023-11-19T10:22:24;26.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T10:26:47;25.31
17229;DS18B20;8731;50.364;8.958;2023-11-19T10:31:10;25.38
17229;DS18B20;8731;50.364;8.958;2023-11-19T10:35:32;24.75
17229;DS18B20;8731;50.364;8.958;2023-11-19T10:39:56;24.56
17229;DS18B20;8731;50.364;8.958;2023-11-19T10:44:32;24.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T10:48:57;24.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T10:53:19;23.94
17229;DS18B20;8731;50.364;8.958;2023-11-19T10:57:47;23.56
17229;DS18B20;8731;50.364;8.958;2023-11-19T11:02:21;22.69
17229;DS18B20;8731;50.364;8.958;2023-11-19T11:06:43;22.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T11:11:08;21.44
17229;DS18B20;8731;50.364;8.958;2023-11-19T11:15:33;21.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T11:19:56;20.63
17229;DS18B20;8731;50.364;8.958;2023-11-19T11:24:53;20.31
17229;DS18B20;8731;50.364;8.958;2023-11-19T11:29:31;19.88
17229;DS18B20;8731;50.364;8.958;2023-11-19T11:34:24;19.63
17229;DS18B20;8731;50.364;8.958;2023-11-19T11:38:49;19.56
17229;DS18B20;8731;50.364;8.958;2023-11-19T11:43:45;19.88
17229;DS18B20;8731;50.364;8.958;2023-11-19T11:48:15;20.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T11:53:19;21.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T11:57:44;22.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T12:02:09;22.81
17229;DS18B20;8731;50.364;8.958;2023-11-19T12:06:33;22.38
17229;DS18B20;8731;50.364;8.958;2023-11-19T12:10:58;22.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T12:15:25;21.50
17229;DS18B20;8731;50.364;8.958;2023-11-19T12:19:49;20.81
17229;DS18B20;8731;50.364;8.958;2023-11-19T12:24:12;20.38
17229;DS18B20;8731;50.364;8.958;2023-11-19T12:28:36;20.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T12:33:00;19.56
17229;DS18B20;8731;50.364;8.958;2023-11-19T12:37:22;19.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T12:41:52;18.75
17229;DS18B20;8731;50.364;8.958;2023-11-19T12:46:20;18.31
17229;DS18B20;8731;50.364;8.958;2023-11-19T12:50:52;18.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T12:55:26;17.75
17229;DS18B20;8731;50.364;8.958;2023-11-19T12:59:55;17.56
17229;DS18B20;8731;50.364;8.958;2023-11-19T13:04:19;17.44
17229;DS18B20;8731;50.364;8.958;2023-11-19T13:08:43;17.31
17229;DS18B20;8731;50.364;8.958;2023-11-19T13:13:07;17.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T13:17:30;17.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T13:21:54;16.94
17229;DS18B20;8731;50.364;8.958;2023-11-19T13:26:17;16.75
17229;DS18B20;8731;50.364;8.958;2023-11-19T13:30:39;16.56
17229;DS18B20;8731;50.364;8.958;2023-11-19T13:35:02;16.38
17229;DS18B20;8731;50.364;8.958;2023-11-19T13:39:25;16.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T13:43:48;16.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T13:48:10;16.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T13:52:33;15.88
17229;DS18B20;8731;50.364;8.958;2023-11-19T13:56:57;15.75
17229;DS18B20;8731;50.364;8.958;2023-11-19T14:01:19;15.75
17229;DS18B20;8731;50.364;8.958;2023-11-19T14:05:42;15.69
17229;DS18B20;8731;50.364;8.958;2023-11-19T14:10:06;15.56
17229;DS18B20;8731;50.364;8.958;2023-11-19T14:14:31;15.50
17229;DS18B20;8731;50.364;8.958;2023-11-19T14:18:53;15.44
17229;DS18B20;8731;50.364;8.958;2023-11-19T14:23:16;15.38
17229;DS18B20;8731;50.364;8.958;2023-11-19T14:27:40;15.31
17229;DS18B20;8731;50.364;8.958;2023-11-19T14:32:05;15.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T14:36:27;15.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T14:40:50;15.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T14:45:12;15.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T14:49:36;15.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T14:53:59;15.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T14:58:21;14.94
17229;DS18B20;8731;50.364;8.958;2023-11-19T15:02:43;14.94
17229;DS18B20;8731;50.364;8.958;2023-11-19T15:07:07;14.88
17229;DS18B20;8731;50.364;8.958;2023-11-19T15:11:29;14.81
17229;DS18B20;8731;50.364;8.958;2023-11-19T15:15:52;14.75
17229;DS18B20;8731;50.364;8.958;2023-11-19T15:20:14;14.75
17229;DS18B20;8731;50.364;8.958;2023-11-19T15:24:40;14.69
17229;DS18B20;8731;50.364;8.958;2023-11-19T15:29:05;14.56
17229;DS18B20;8731;50.364;8.958;2023-11-19T15:33:27;14.50
17229;DS18B20;8731;50.364;8.958;2023-11-19T15:37:50;14.50
17229;DS18B20;8731;50.364;8.958;2023-11-19T15:42:13;14.38
17229;DS18B20;8731;50.364;8.958;2023-11-19T15:46:36;14.31
17229;DS18B20;8731;50.364;8.958;2023-11-19T15:50:58;14.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T15:55:21;14.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T15:59:45;14.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T16:04:09;14.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T16:08:31;13.88
17229;DS18B20;8731;50.364;8.958;2023-11-19T16:12:53;13.75
17229;DS18B20;8731;50.364;8.958;2023-11-19T16:17:17;13.63
17229;DS18B20;8731;50.364;8.958;2023-11-19T16:21:39;13.63
17229;DS18B20;8731;50.364;8.958;2023-11-19T16:26:02;13.56
17229;DS18B20;8731;50.364;8.958;2023-11-19T16:30:26;13.50
17229;DS18B20;8731;50.364;8.958;2023-11-19T16:34:50;13.44
17229;DS18B20;8731;50.364;8.958;2023-11-19T16:39:12;13.38
17229;DS18B20;8731;50.364;8.958;2023-11-19T16:43:35;13.31
17229;DS18B20;8731;50.364;8.958;2023-11-19T16:47:58;13.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T16:52:22;13.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T16:56:44;13.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T17:01:07;13.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T17:05:30;13.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T17:09:55;13.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T17:14:18;13.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T17:18:40;13.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T17:23:03;13.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T17:27:27;13.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T17:31:50;13.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T17:36:12;13.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T17:40:34;13.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T17:44:58;13.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T17:49:21;13.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T17:53:44;13.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T17:58:07;12.94
17229;DS18B20;8731;50.364;8.958;2023-11-19T18:02:33;12.81
17229;DS18B20;8731;50.364;8.958;2023-11-19T18:06:55;12.75
17229;DS18B20;8731;50.364;8.958;2023-11-19T18:11:17;12.69
17229;DS18B20;8731;50.364;8.958;2023-11-19T18:15:42;12.63
17229;DS18B20;8731;50.364;8.958;2023-11-19T18:20:08;12.56
17229;DS18B20;8731;50.364;8.958;2023-11-19T18:24:32;12.50
17229;DS18B20;8731;50.364;8.958;2023-11-19T18:28:57;12.50
17229;DS18B20;8731;50.364;8.958;2023-11-19T18:33:19;12.44
17229;DS18B20;8731;50.364;8.958;2023-11-19T18:37:43;12.38
17229;DS18B20;8731;50.364;8.958;2023-11-19T18:42:07;12.31
17229;DS18B20;8731;50.364;8.958;2023-11-19T18:46:29;12.31
17229;DS18B20;8731;50.364;8.958;2023-11-19T18:50:52;12.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T18:55:16;12.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T18:59:38;12.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T19:04:01;12.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T19:08:23;12.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T19:12:47;11.94
17229;DS18B20;8731;50.364;8.958;2023-11-19T19:17:10;11.94
17229;DS18B20;8731;50.364;8.958;2023-11-19T19:21:33;11.94
17229;DS18B20;8731;50.364;8.958;2023-11-19T19:25:55;11.94
17229;DS18B20;8731;50.364;8.958;2023-11-19T19:30:19;12.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T19:34:41;12.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T19:39:04;12.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T19:43:34;12.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T19:47:58;12.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T19:52:21;12.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T19:56:43;12.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T20:01:06;12.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T20:05:30;12.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T20:09:53;12.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T20:14:15;12.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T20:18:37;12.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T20:23:01;12.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T20:27:24;12.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T20:31:46;12.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T20:36:09;11.94
17229;DS18B20;8731;50.364;8.958;2023-11-19T20:40:37;11.94
17229;DS18B20;8731;50.364;8.958;2023-11-19T20:45:00;11.94
17229;DS18B20;8731;50.364;8.958;2023-11-19T20:49:22;11.94
17229;DS18B20;8731;50.364;8.958;2023-11-19T20:53:45;12.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T20:58:08;12.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T21:02:32;12.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T21:06:54;12.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T21:11:18;12.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T21:15:42;12.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T21:20:07;12.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T21:24:29;12.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T21:28:52;12.00
17229;DS18B20;8731;50.364;8.958;2023-11-19T21:33:16;12.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T21:37:39;12.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T21:42:03;12.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T21:46:25;12.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T21:50:49;12.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T21:55:12;12.06
17229;DS18B20;8731;50.364;8.958;2023-11-19T21:59:34;12.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T22:03:57;12.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T22:08:20;12.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T22:12:45;12.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T22:17:07;12.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T22:21:31;12.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T22:25:54;12.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T22:30:17;12.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T22:34:39;12.13
17229;DS18B20;8731;50.364;8.958;2023-11-19T22:39:02;12.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T22:43:26;12.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T22:47:48;12.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T22:52:11;12.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T22:56:33;12.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T23:00:57;12.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T23:05:20;12.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T23:09:42;12.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T23:14:06;12.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T23:18:29;12.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T23:22:52;12.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T23:27:14;12.19
17229;DS18B20;8731;50.364;8.958;2023-11-19T23:31:37;12.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T23:36:01;12.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T23:40:23;12.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T23:44:46;12.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T23:49:08;12.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T23:53:32;12.25
17229;DS18B20;8731;50.364;8.958;2023-11-19T23:57:54;12.25
