sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2023-11-19T00:02:10;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T00:04:38;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T00:07:05;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T00:09:33;7;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T00:12:01;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T00:14:28;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T00:16:56;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T00:19:23;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T00:21:50;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T00:24:17;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T00:26:45;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T00:29:12;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T00:31:39;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T00:34:06;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T00:36:33;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T00:39:01;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T00:41:28;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T00:43:55;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T00:46:22;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T00:48:49;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T00:51:17;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T00:53:44;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T00:56:11;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T00:58:39;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T01:01:06;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T01:03:33;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T01:06:00;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T01:08:28;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T01:10:55;6;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T01:13:23;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T01:15:50;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T01:18:17;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T01:20:44;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T01:23:12;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T01:25:39;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T01:28:06;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T01:30:34;9;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T01:33:01;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T01:35:28;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T01:37:55;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T01:40:23;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T01:42:50;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T01:45:22;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T01:47:52;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T01:50:20;6;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T01:52:48;5;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T01:55:17;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T01:57:44;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T02:00:14;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T02:02:43;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T02:05:11;7;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T02:07:39;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T02:10:06;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T02:12:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T02:15:02;6;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T02:17:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T02:19:58;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T02:22:25;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T02:24:54;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T02:27:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T02:29:57;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T02:32:27;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T02:34:54;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T02:37:22;9;8;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T02:39:50;9;6;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T02:42:17;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T02:44:44;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T02:47:12;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T02:49:39;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T02:52:06;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T02:54:34;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T02:57:01;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T02:59:28;7;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T03:01:56;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T03:04:24;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T03:06:51;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T03:09:18;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T03:11:45;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T03:14:13;8;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T03:16:40;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T03:19:09;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T03:21:37;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T03:24:04;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T03:26:32;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T03:28:59;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T03:31:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T03:33:54;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T03:36:21;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T03:38:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T03:41:15;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T03:43:43;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T03:46:17;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T03:48:45;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T03:51:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T03:53:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T03:56:10;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T03:58:38;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T04:01:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T04:03:35;3;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T04:06:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T04:08:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T04:10:58;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T04:13:25;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T04:15:52;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T04:18:19;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T04:20:47;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T04:23:14;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T04:25:42;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T04:28:09;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T04:30:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T04:33:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T04:35:31;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T04:37:58;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T04:40:25;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T04:42:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T04:45:20;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T04:47:47;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T04:50:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T04:52:42;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T04:55:09;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T04:57:37;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T05:00:05;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T05:02:33;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T05:05:01;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T05:07:29;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T05:09:56;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T05:12:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T05:14:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T05:17:19;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T05:19:46;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T05:22:13;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T05:24:42;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T05:27:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T05:29:36;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T05:32:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T05:34:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T05:36:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T05:39:27;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T05:41:54;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T05:44:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T05:46:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T05:49:16;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T05:51:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T05:54:10;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T05:56:37;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T05:59:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T06:01:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T06:03:59;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T06:06:27;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T06:08:55;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T06:11:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T06:13:49;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T06:16:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T06:18:44;4;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T06:21:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T06:23:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T06:26:06;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T06:28:34;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T06:31:01;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T06:33:29;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T06:35:56;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T06:38:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T06:40:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T06:43:18;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T06:45:45;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T06:48:12;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T06:50:40;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T06:53:07;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T06:55:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T06:58:01;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T07:00:30;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T07:02:57;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T07:05:24;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T07:07:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T07:10:18;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T07:12:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T07:15:13;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T07:17:40;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T07:20:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T07:22:36;3;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T07:25:03;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T07:27:31;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T07:29:58;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T07:32:25;5;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T07:34:53;5;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T07:37:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T07:39:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T07:42:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T07:44:42;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T07:47:10;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T07:49:37;4;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T07:52:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T07:54:32;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T07:57:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T07:59:27;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T08:01:55;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T08:04:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T08:06:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T08:09:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T08:11:44;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T08:14:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T08:16:40;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T08:19:07;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T08:21:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T08:24:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T08:26:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T08:28:57;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T08:31:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T08:33:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T08:36:19;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T08:38:47;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T08:41:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T08:43:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T08:46:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T08:48:37;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T08:51:04;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T08:53:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T08:55:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T08:58:26;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T09:00:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T09:03:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T09:05:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T09:08:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T09:10:42;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T09:13:10;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T09:15:37;2;0;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T09:18:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T09:20:31;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T09:22:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T09:25:26;2;0;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T09:27:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T09:30:20;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T09:32:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T09:35:15;1;0;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T09:37:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T09:40:10;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T09:42:40;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T09:45:10;2;0;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T09:47:40;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T09:50:09;6;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T09:52:40;12;9;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T09:55:08;12;8;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T09:57:35;9;8;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T10:00:06;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T10:02:34;10;9;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T10:05:04;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T10:07:33;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T10:10:01;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T10:12:29;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T10:14:57;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T10:17:27;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T10:19:57;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T10:22:24;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T10:24:52;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T10:27:19;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T10:29:48;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T10:32:15;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T10:34:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T10:37:16;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T10:39:51;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T10:42:14;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T10:44:42;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T10:47:10;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T10:49:38;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T10:52:06;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T10:54:35;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T10:57:07;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T10:59:33;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T11:02:03;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T11:04:35;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T11:07:06;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T11:09:34;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T11:12:03;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T11:14:31;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T11:17:02;7;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T11:19:31;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T11:21:58;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T11:24:34;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T11:27:02;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T11:29:26;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T11:31:54;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T11:34:26;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T11:36:46;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T11:39:12;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T11:41:40;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T11:44:07;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T11:47:06;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T11:49:03;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T11:51:57;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T11:54:06;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T11:56:36;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T11:59:07;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T12:01:32;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T12:04:00;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T12:06:29;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T12:08:59;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T12:11:26;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T12:13:55;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T12:16:23;9;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T12:18:50;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T12:21:34;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T12:23:51;8;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T12:26:21;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T12:28:56;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T12:31:14;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T12:33:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T12:36:09;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T12:38:37;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T12:41:06;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T12:43:34;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T12:46:02;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T12:48:30;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T12:50:58;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T12:53:26;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T12:55:54;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T12:58:29;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T13:01:00;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T13:03:29;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T13:06:01;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T13:08:35;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T13:11:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T13:13:31;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T13:16:01;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T13:18:29;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T13:20:56;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T13:23:25;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T13:25:52;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T13:28:19;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T13:30:47;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T13:33:15;6;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T13:35:43;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T13:38:11;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T13:40:38;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T13:43:05;8;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T13:45:33;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T13:48:00;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T13:50:28;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T13:52:55;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T13:55:22;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T13:57:50;7;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T14:00:17;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T14:02:45;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T14:05:13;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T14:07:41;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T14:10:09;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T14:12:36;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T14:15:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T14:17:33;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T14:20:01;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T14:22:29;5;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T14:24:57;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T14:27:24;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T14:29:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T14:32:18;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T14:34:45;6;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T14:37:13;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T14:39:40;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-11-19T14:42:07;6;3;
