sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T00:01:43;4.53;;;0.57;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T00:04:08;3.17;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T00:06:34;4.17;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T00:08:59;2.90;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T00:11:25;4.60;;;0.60;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T00:13:50;3.37;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T00:16:15;3.53;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T00:18:41;3.37;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T00:21:06;4.07;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T00:23:33;4.50;;;0.60;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T00:25:58;3.97;;;0.70;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T00:28:23;3.77;;;0.33;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T00:30:49;3.87;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T00:33:14;4.78;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T00:35:39;3.25;;;0.35;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T00:38:05;3.28;;;0.45;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T00:40:30;4.68;;;0.70;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T00:42:55;3.45;;;0.43;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T00:45:20;2.92;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T00:47:46;4.05;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T00:50:11;4.53;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T00:52:36;3.97;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T00:55:02;3.90;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T00:57:27;4.78;;;0.52;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T00:59:53;4.20;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T01:02:18;3.10;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T01:04:43;2.60;;;0.23;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T01:07:09;4.33;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T01:09:37;3.38;;;0.43;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T01:12:02;3.53;;;0.43;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T01:14:28;2.33;;;0.27;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T01:16:53;2.97;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T01:19:19;5.45;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T01:21:45;2.73;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T01:24:10;3.10;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T01:26:38;4.00;;;0.60;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T01:29:03;3.10;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T01:31:29;2.92;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T01:33:55;3.93;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T01:36:20;2.93;;;0.33;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T01:38:45;4.43;;;0.67;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T01:41:11;4.70;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T01:43:36;3.35;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T01:46:02;3.93;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T01:48:31;3.75;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T01:50:57;2.80;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T01:53:23;3.55;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T01:55:49;2.90;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T01:58:14;2.03;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T02:00:40;2.22;;;0.20;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T02:03:06;3.17;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T02:05:33;3.13;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T02:07:59;4.18;;;0.55;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T02:10:24;4.60;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T02:12:50;3.05;;;0.20;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T02:15:16;3.43;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T02:17:44;3.20;;;0.20;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T02:20:09;3.93;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T02:22:36;2.13;;;0.15;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T02:25:04;2.93;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T02:30:13;3.25;;;0.45;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T02:32:40;3.92;;;0.38;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T02:35:06;3.10;;;0.32;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T02:37:33;3.33;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T02:39:58;2.55;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T02:42:34;3.67;;;0.60;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T02:44:59;3.37;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T02:47:25;2.93;;;0.23;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T02:49:50;2.87;;;0.37;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T02:52:15;2.40;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T02:54:41;3.97;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T02:57:07;3.03;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T02:59:35;3.15;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T03:02:03;3.73;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T03:04:29;2.53;;;0.37;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T03:06:54;2.97;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T03:09:20;2.60;;;0.20;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T03:11:45;3.97;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T03:14:10;3.63;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T03:16:36;2.90;;;0.20;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T03:19:01;2.60;;;0.25;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T03:21:29;2.80;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T03:23:56;2.27;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T03:26:21;3.63;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T03:28:47;2.67;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T03:31:12;2.37;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T03:33:37;2.97;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T03:36:03;3.13;;;0.23;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T03:38:28;2.67;;;0.25;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T03:40:53;2.57;;;0.20;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T03:43:19;3.97;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T03:45:44;3.53;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T03:48:09;3.07;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T03:50:35;2.30;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T03:53:00;2.03;;;0.20;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T03:55:25;3.13;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T03:57:50;3.50;;;0.47;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T04:00:15;3.90;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T04:02:41;3.17;;;0.23;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T04:05:06;3.03;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T04:07:32;3.40;;;0.47;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T04:09:57;4.23;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T04:12:22;3.33;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T04:14:48;3.93;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T04:17:13;2.43;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T04:19:38;3.10;;;0.20;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T04:22:06;2.58;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T04:24:31;2.83;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T04:26:56;2.90;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T04:29:22;3.17;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T04:31:47;2.80;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T04:34:12;4.17;;;0.33;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T04:36:38;2.67;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T04:39:04;2.97;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T04:41:47;3.40;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T04:44:13;3.17;;;0.37;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T04:46:39;2.95;;;0.28;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T04:49:04;2.88;;;0.35;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T04:51:30;2.30;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T04:53:55;3.70;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T04:56:21;3.90;;;0.38;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T04:58:48;2.65;;;0.32;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T05:01:13;3.07;;;0.20;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T05:03:41;5.95;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T05:06:06;3.07;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T05:08:32;3.97;;;0.33;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T05:10:57;6.67;;;0.60;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T05:13:22;4.43;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T05:15:48;4.20;;;0.57;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T05:18:13;2.77;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T05:20:38;3.73;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T05:23:03;3.47;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T05:25:29;3.43;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T05:27:54;5.35;;;0.32;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T05:30:20;4.50;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T05:32:45;3.50;;;0.70;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T05:35:11;3.40;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T05:37:36;3.13;;;0.47;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T05:40:01;3.97;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T05:42:29;3.07;;;0.37;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T05:44:54;3.28;;;0.20;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T05:47:19;8.63;;;0.63;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T05:49:44;3.47;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T05:52:10;4.90;;;0.53;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T05:54:37;3.70;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T05:57:05;3.13;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T05:59:31;3.45;;;0.45;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T06:01:58;4.63;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T06:04:23;5.30;;;1.13;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T06:06:48;5.57;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T06:09:14;4.03;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T06:11:39;3.77;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T06:14:05;3.73;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T06:16:31;4.03;;;0.70;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T06:18:56;4.50;;;0.60;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T06:21:22;5.00;;;0.70;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T06:23:47;4.77;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T06:26:12;4.47;;;0.57;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T06:28:39;4.25;;;0.73;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T06:31:04;4.33;;;0.73;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T06:33:29;5.03;;;0.70;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T06:35:54;3.60;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T06:38:20;3.57;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T06:40:45;3.63;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T06:43:10;3.50;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T06:45:36;4.20;;;0.80;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T06:48:04;4.10;;;0.52;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T06:50:30;3.30;;;0.53;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T06:52:55;4.00;;;0.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T06:55:20;3.57;;;0.67;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T06:57:45;3.00;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T07:00:11;4.90;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T07:02:36;3.50;;;0.47;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T07:05:02;3.97;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T07:07:29;5.68;;;0.68;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T07:09:55;3.47;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T07:12:20;3.77;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T07:14:45;3.10;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T07:17:11;3.25;;;0.32;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T07:19:37;8.43;;;0.60;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T07:22:03;4.45;;;0.57;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T07:24:28;3.37;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T07:26:53;3.97;;;0.63;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T07:29:19;3.77;;;0.43;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T07:31:44;6.13;;;0.60;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T07:34:10;4.37;;;0.60;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T07:36:36;5.43;;;0.55;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T07:39:01;3.63;;;0.47;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T07:41:27;3.97;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T07:43:52;4.97;;;0.45;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T07:46:18;5.23;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T07:48:46;5.05;;;0.45;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T07:51:12;4.87;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T07:53:37;4.95;;;0.57;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T07:56:03;7.40;;;0.80;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T07:58:29;2.92;;;0.38;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T08:00:54;3.87;;;0.63;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T08:03:19;3.83;;;0.63;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T08:05:45;3.57;;;0.57;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T08:08:11;8.70;;;0.77;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T08:10:36;3.93;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T08:13:01;4.43;;;0.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T08:15:27;4.97;;;0.63;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T08:17:52;4.67;;;0.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T08:20:18;4.75;;;0.38;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T08:22:43;2.57;;;0.47;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T08:25:09;6.60;;;0.70;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T08:27:34;4.80;;;0.87;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T08:29:59;3.57;;;0.67;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T08:32:25;3.73;;;0.47;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T08:34:50;4.07;;;0.80;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T08:37:15;4.43;;;0.70;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T08:39:43;5.23;;;0.57;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T08:42:08;4.57;;;0.80;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T08:44:33;5.03;;;0.60;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T08:46:58;4.53;;;0.80;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T08:49:24;3.70;;;0.73;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T08:51:49;5.03;;;0.70;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T08:54:14;4.80;;;0.67;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T08:56:39;4.87;;;0.60;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T08:59:05;5.80;;;1.53;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T09:01:30;5.53;;;0.77;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T09:03:55;6.13;;;1.20;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T09:06:21;7.63;;;0.73;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T09:08:46;4.83;;;0.70;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T09:11:11;5.43;;;0.80;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T09:13:36;4.10;;;0.70;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T09:16:02;7.43;;;0.80;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T09:18:30;4.45;;;0.90;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T09:20:56;5.80;;;0.90;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T09:23:22;5.47;;;0.73;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T09:25:47;4.93;;;0.80;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T09:28:12;4.80;;;0.80;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T09:30:39;6.32;;;0.90;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T09:33:04;5.67;;;0.67;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T09:35:30;7.20;;;1.10;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T09:37:55;5.70;;;0.90;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T09:40:21;4.80;;;1.00;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T09:42:47;6.10;;;1.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T09:45:13;6.72;;;1.08;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T09:47:39;6.10;;;1.00;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T09:50:04;5.45;;;1.00;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T09:52:30;7.70;;;1.20;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T09:54:55;5.10;;;0.73;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T09:57:21;5.37;;;0.80;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T09:59:46;7.20;;;1.03;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T10:02:12;4.25;;;0.80;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T10:04:38;8.20;;;1.25;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T10:07:04;5.17;;;0.93;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T10:09:29;4.43;;;0.95;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T10:11:55;6.43;;;1.08;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T10:14:21;7.00;;;0.93;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T10:16:47;5.17;;;0.87;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T10:19:18;5.45;;;1.10;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T10:21:44;6.90;;;1.08;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T10:24:11;6.00;;;0.98;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T10:26:36;6.77;;;1.10;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T10:29:02;5.38;;;0.98;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T10:31:27;7.47;;;1.00;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T10:33:53;4.97;;;0.70;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T10:36:18;6.47;;;1.07;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T10:38:54;4.28;;;0.85;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T10:41:26;6.03;;;1.05;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T10:43:51;5.22;;;1.08;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T10:46:17;9.13;;;1.00;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T10:48:46;7.43;;;1.75;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T10:51:11;4.97;;;0.90;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T10:53:39;4.70;;;0.80;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T10:56:06;5.03;;;0.95;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T10:58:35;6.13;;;1.25;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T11:01:03;5.60;;;0.90;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T11:03:35;5.30;;;1.25;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T11:06:04;5.33;;;1.00;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T11:08:29;6.28;;;1.20;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T11:10:55;5.60;;;1.23;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T11:13:23;6.90;;;1.00;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T11:15:55;5.70;;;0.82;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T11:18:23;6.88;;;1.55;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T11:20:49;5.78;;;1.00;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T11:23:33;6.20;;;1.20;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T11:28:49;6.47;;;1.30;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T11:31:34;6.28;;;1.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T11:36:31;5.28;;;1.20;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T11:38:59;7.43;;;1.10;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T11:41:26;6.57;;;1.33;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T11:43:52;7.38;;;1.50;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T11:49:04;6.13;;;0.88;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T11:54:08;6.35;;;1.23;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T11:56:33;7.27;;;1.40;;
70991;SDS011;58654;59.98108289;30.37408590;2023-11-19T11:59:01;5.03;;;1.30;;
