sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T00:02:15;66.85;36.45;86.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T00:04:45;59.34;36.20;80.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T00:07:15;62.02;35.36;82.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T00:09:46;65.51;35.36;86.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T00:12:16;62.66;35.94;77.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T00:14:46;63.24;36.34;78.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T00:17:16;56.43;36.91;74.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T00:19:47;53.80;36.69;72.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T00:22:17;39.31;35.36;46.97;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T00:24:47;63.09;35.66;79.05;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T00:27:17;62.46;36.45;79.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T00:29:47;69.92;36.20;90.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T00:32:18;59.87;35.94;78.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T00:34:48;40.50;36.45;49.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T00:37:18;60.21;37.12;79.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T00:39:49;60.44;35.36;81.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T00:42:19;56.81;34.69;76.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T00:44:50;62.06;35.04;79.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T00:47:21;39.34;34.34;50.99;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T00:49:51;38.97;33.90;48.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T00:52:21;59.51;35.36;78.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T00:54:52;62.97;34.31;79.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T00:57:22;63.09;34.69;82.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T00:59:52;57.50;34.69;77.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T01:02:22;39.00;33.90;47.70;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T01:04:53;39.07;34.69;45.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T01:07:25;60.12;34.69;80.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T01:09:57;64.01;34.69;82.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T01:12:27;62.05;35.66;77.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T01:14:57;57.70;35.66;76.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T01:17:28;39.26;34.69;43.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T01:19:58;39.29;32.35;48.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T01:22:28;59.63;33.90;78.95;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T01:24:58;60.61;35.36;76.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T01:27:29;42.61;35.86;53.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T01:29:59;59.09;37.12;79.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T01:32:30;62.83;35.36;79.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T01:35:00;60.60;35.94;80.96;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T01:37:31;65.35;38.67;79.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T01:40:07;43.04;38.95;51.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T01:42:40;45.58;41.96;54.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T01:45:11;51.32;37.32;66.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T01:47:49;64.31;37.12;81.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T01:50:20;64.64;40.79;84.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T01:52:54;58.24;39.21;77.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T01:55:25;47.62;41.82;59.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T01:57:59;41.77;38.05;53.73;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T02:00:30;61.01;36.20;79.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T02:03:00;40.92;35.66;53.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T02:05:31;58.83;35.66;77.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T02:08:02;42.75;37.52;54.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T02:10:33;58.85;37.52;78.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T02:13:03;58.61;37.32;76.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T02:15:36;41.04;36.91;51.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T02:18:22;39.88;35.94;55.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T02:20:53;44.17;35.66;58.81;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T02:23:24;43.26;35.94;60.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T02:28:28;64.17;46.02;82.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T02:30:59;46.20;42.29;53.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T02:33:29;66.39;41.53;84.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T02:35:59;47.82;40.62;56.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T02:38:30;65.57;38.21;83.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T02:41:03;41.18;37.52;54.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T02:43:37;40.46;36.20;52.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T02:46:08;40.06;35.94;55.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T02:48:39;39.73;36.20;51.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T02:51:10;45.66;35.36;54.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T02:53:40;50.83;45.75;63.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T02:56:11;49.93;44.65;58.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T02:58:55;51.60;48.37;68.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T03:01:26;51.02;46.82;64.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T03:04:04;51.06;46.15;73.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T03:06:34;49.57;44.90;76.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T03:09:04;51.27;47.22;59.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T03:11:40;52.15;48.40;71.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T03:14:10;64.48;45.86;85.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T03:16:41;66.69;42.88;86.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T03:19:14;47.50;42.65;54.97;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T03:21:45;48.56;44.31;55.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T03:24:15;48.46;45.69;56.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T03:26:49;45.77;41.53;54.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T03:29:22;45.83;41.82;56.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T03:31:53;47.73;44.31;59.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T03:34:23;49.10;45.14;57.96;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T03:36:53;48.53;43.72;57.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T03:39:24;59.40;43.58;79.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T03:41:55;50.60;46.35;58.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T03:44:26;49.90;45.69;56.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T03:46:57;48.41;45.27;57.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T03:49:27;62.72;43.58;82.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T03:51:58;62.00;43.49;80.62;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T03:54:28;48.06;42.03;57.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T03:56:58;46.71;42.29;57.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T03:59:30;46.75;41.53;58.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T04:02:00;47.30;42.16;66.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T04:04:30;49.72;41.06;71.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T04:07:01;62.46;40.71;82.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T04:09:33;46.50;40.71;56.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T04:12:03;45.75;40.43;55.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T04:14:33;61.81;39.81;80.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T04:17:04;42.71;38.67;55.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T04:19:34;64.32;38.37;84.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T04:22:04;42.65;38.81;53.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T04:24:34;60.12;38.21;79.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T04:27:05;62.25;40.23;78.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T04:29:36;59.77;40.98;79.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T04:32:06;66.92;42.41;85.05;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T04:34:37;66.96;45.17;86.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T04:37:08;61.50;42.41;83.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T04:39:39;66.19;41.22;81.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T04:42:09;60.94;39.70;80.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T04:44:40;66.15;39.58;80.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T04:47:10;65.05;39.81;82.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T04:49:41;64.98;46.30;85.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T04:52:14;50.32;45.57;59.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T04:54:44;65.85;46.48;82.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T04:57:14;62.91;43.04;82.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T04:59:44;66.51;40.80;85.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T05:02:15;64.20;39.34;84.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T05:04:45;44.46;39.81;54.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T05:07:16;65.16;41.89;83.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T05:09:47;59.15;44.19;79.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T05:12:17;64.97;41.61;86.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T05:14:47;65.07;41.38;83.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T05:17:20;66.27;40.98;84.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T05:19:50;68.11;43.72;83.25;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T05:22:21;46.88;42.35;55.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T05:24:51;68.40;40.53;82.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T05:27:22;64.84;39.34;82.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T05:29:53;43.16;38.81;57.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T05:32:24;43.99;41.22;52.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T05:34:54;43.11;38.67;53.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T05:37:24;64.63;37.88;82.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T05:39:55;59.86;41.06;79.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T05:42:25;46.09;41.14;55.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T05:44:57;58.20;40.13;78.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T05:47:27;62.57;42.35;80.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T05:49:58;59.37;43.29;78.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T05:52:28;59.15;42.22;79.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T05:55:03;49.18;42.82;66.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T05:57:39;63.31;38.95;82.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T06:00:10;42.20;38.05;53.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T06:02:43;61.79;37.88;79.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T06:05:13;48.24;37.32;68.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T06:07:43;48.84;37.70;63.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T06:10:14;61.37;37.12;80.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T06:12:46;46.33;37.70;64.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T06:15:17;57.99;38.05;77.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T06:17:47;41.87;37.32;54.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T06:20:18;64.95;37.70;83.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T06:22:50;42.64;37.70;57.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T06:25:20;64.39;38.05;82.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T06:27:50;61.87;38.05;80.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T06:30:21;61.90;37.12;80.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T06:32:51;65.45;37.52;78.97;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T06:35:21;63.35;38.21;79.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T06:37:51;60.04;37.52;76.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T06:40:22;57.83;36.91;76.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T06:42:52;63.09;38.21;78.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T06:45:22;60.86;39.46;77.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T06:47:52;59.54;36.45;80.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T06:50:23;62.27;38.95;78.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T06:52:53;55.40;37.88;74.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T06:55:24;43.16;39.23;53.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T06:57:54;58.86;38.21;76.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T07:00:24;63.36;40.33;79.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T07:02:55;65.18;40.03;80.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T07:05:25;60.62;38.37;77.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T07:07:55;62.57;39.70;76.73;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T07:10:26;65.41;40.71;79.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T07:12:56;58.07;38.95;75.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T07:15:27;63.58;38.67;79.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T07:17:58;55.02;39.08;78.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T07:20:29;67.43;40.89;80.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T07:23:01;56.36;38.52;75.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T07:25:31;63.79;38.37;81.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T07:28:01;65.60;41.14;77.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T07:30:34;62.20;39.21;77.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T07:33:05;62.47;37.12;81.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T07:35:35;61.77;38.67;77.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T07:38:06;66.54;39.58;79.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T07:40:36;62.72;39.81;76.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T07:43:07;60.19;39.21;76.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T07:45:37;59.90;38.67;76.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T07:48:07;67.97;38.95;80.81;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T07:50:37;65.15;37.70;79.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T07:53:08;64.84;38.95;78.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T07:55:38;65.84;39.34;78.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T07:58:09;65.83;40.03;81.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T08:00:40;59.67;38.37;76.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T08:03:10;63.94;39.70;77.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T08:05:41;65.54;38.37;78.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T08:08:11;67.46;39.81;83.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T08:10:42;63.75;40.23;80.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T08:13:13;59.73;38.95;77.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T08:15:43;61.05;39.21;76.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T08:18:14;65.94;39.21;81.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T08:20:44;66.36;38.52;81.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T08:23:15;62.27;38.37;78.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T08:25:46;56.47;39.21;75.62;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T08:28:16;64.87;38.21;80.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T08:30:46;62.81;39.21;78.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T08:33:17;66.42;41.53;78.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T08:35:47;66.17;38.95;80.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T08:38:17;67.77;41.75;79.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T08:40:48;68.12;43.14;80.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T08:43:18;64.16;42.58;78.95;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T08:45:48;63.38;39.34;79.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T08:48:19;67.53;40.80;80.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T08:50:49;69.70;44.03;79.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T08:53:19;66.09;42.47;80.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T08:55:50;66.38;42.41;82.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T08:58:21;57.01;38.87;80.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T09:00:51;64.87;42.29;81.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T09:03:21;65.37;43.09;79.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T09:05:52;65.48;41.75;78.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T09:08:22;60.77;40.23;81.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T09:10:53;66.62;41.82;82.62;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T09:13:23;66.36;41.53;78.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T09:15:53;65.14;38.95;77.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T09:18:23;65.63;38.81;78.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T09:20:54;70.25;45.80;83.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T09:23:24;64.25;41.89;79.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T09:25:55;62.37;40.98;79.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T09:28:25;66.51;40.62;80.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T09:30:56;63.88;41.38;79.70;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T09:33:26;69.53;45.01;80.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T09:35:56;65.49;41.68;81.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T09:38:27;68.66;43.04;81.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T09:40:58;66.59;41.53;78.70;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T09:43:29;68.68;42.65;81.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T09:46:01;68.57;42.16;82.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T09:48:36;64.05;40.33;77.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T09:51:10;68.83;42.35;80.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T09:53:40;67.84;44.07;78.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T09:56:11;66.17;42.16;81.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T09:58:42;66.93;41.89;79.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T10:01:13;66.56;42.16;81.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T10:03:44;66.30;40.98;79.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T10:06:16;69.01;40.43;82.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T10:08:48;65.35;41.38;79.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T10:11:19;62.70;41.61;78.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T10:13:49;64.56;41.30;79.99;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T10:16:21;69.29;42.71;83.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T10:18:57;66.32;41.46;81.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T10:21:28;69.58;41.82;83.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T10:23:59;70.27;41.75;85.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T10:26:30;67.72;41.14;83.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T10:29:00;69.89;41.38;85.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T10:31:31;70.31;39.81;84.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T10:34:01;66.03;39.46;80.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T10:36:38;70.35;41.75;84.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T10:39:11;70.61;42.41;81.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T10:41:41;67.44;40.98;83.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T10:44:12;67.54;41.14;81.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T10:46:42;63.56;39.21;79.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T10:49:13;65.27;39.08;78.96;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T10:51:44;68.80;41.82;81.25;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T10:54:17;64.58;39.58;81.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T10:56:55;69.36;43.09;83.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T10:59:30;66.16;41.68;79.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T11:02:03;68.67;41.30;83.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T11:04:38;67.56;44.90;84.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T11:07:09;70.14;44.58;80.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T11:09:40;69.23;41.22;80.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T11:12:11;66.68;42.06;83.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T11:14:42;67.00;43.04;78.96;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T11:17:15;68.60;42.64;79.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T11:19:47;67.18;40.88;82.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T11:22:17;69.34;42.29;81.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T11:28:01;64.98;40.71;79.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T11:36:21;66.17;39.81;82.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T11:38:52;70.19;43.49;80.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T11:41:23;67.06;39.08;81.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T11:43:55;67.07;41.38;84.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T11:49:11;66.31;41.61;78.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T11:57:00;67.26;40.80;78.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-11-19T11:59:34;63.41;40.89;76.84;;
