sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T00:00:27;6.5;6.5;6.5;6.2;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T00:02:56;6.7;6.7;6.7;6.4;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T00:05:25;5.8;5.8;5.8;5.5;;;;1.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T00:07:55;6.0;6.0;6.0;5.8;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T00:10:23;5.9;5.9;5.9;5.6;;;;1.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T00:12:52;5.2;5.2;5.2;5.0;;;;1.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T00:15:23;4.8;4.8;4.8;4.5;;;;1.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T00:17:51;4.9;4.9;4.9;4.7;;;;1.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T00:20:20;5.6;5.6;5.6;5.3;;;;1.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T00:22:51;5.6;5.6;5.6;5.4;;;;1.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T00:25:20;5.0;5.0;5.0;4.8;;;;1.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T00:27:50;4.7;4.7;4.7;4.4;;;;1.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T00:30:19;4.6;4.6;4.6;4.4;;;;1.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T00:32:48;4.1;4.1;4.1;3.9;;;;1.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T00:35:17;4.7;4.7;4.7;4.5;;;;1.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T00:37:45;4.3;4.3;4.3;4.0;;;;1.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T00:40:15;4.4;4.4;4.2;3.8;;;;1.0;46.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T00:42:44;5.0;4.9;4.7;4.3;;;;1.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T00:45:13;4.0;4.0;3.9;3.6;;;;1.0;46.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T00:47:42;4.7;4.7;4.6;4.2;;;;1.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T00:50:11;4.4;4.3;4.2;3.9;;;;1.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T00:52:40;4.5;4.5;4.5;4.3;;;;1.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T00:55:09;5.5;5.4;5.1;4.6;;;;1.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T00:57:37;4.9;4.9;4.7;4.4;;;;1.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T01:00:07;4.4;4.4;4.3;4.0;;;;1.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T01:02:42;5.2;5.1;5.0;4.6;;;;1.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T01:05:10;4.9;4.8;4.5;4.0;;;;1.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T01:07:42;4.6;4.5;4.3;3.9;;;;1.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T01:10:11;5.5;5.4;5.1;4.5;;;;1.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T01:12:42;5.3;5.1;4.8;4.2;;;;1.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T01:15:11;4.9;4.8;4.5;3.9;;;;1.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T01:17:40;5.0;4.8;4.5;3.8;;;;1.0;46.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T01:20:10;5.5;5.3;4.9;4.1;;;;1.0;46.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T01:22:39;6.1;5.8;5.2;4.3;;;;1.0;44.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T01:25:08;6.3;6.0;5.4;4.3;;;;1.0;45.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T01:27:37;5.2;4.9;4.5;3.8;;;;1.0;41.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T01:30:06;5.8;5.6;5.1;4.2;;;;1.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T01:32:36;5.9;5.6;5.0;4.1;;;;1.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T01:35:04;5.6;5.3;4.7;3.8;;;;1.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T01:37:34;5.8;5.5;4.9;4.0;;;;1.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T01:40:02;4.9;4.7;4.2;3.5;;;;1.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T01:42:37;5.5;5.2;4.6;3.7;;;;1.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T01:45:07;6.1;5.8;5.0;4.0;;;;1.0;41.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T01:47:36;6.4;6.0;5.2;4.0;;;;1.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T01:50:07;5.6;5.3;4.5;3.4;;;;1.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T01:52:38;8.0;7.4;6.2;4.5;;;;1.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T01:55:07;6.1;5.7;4.9;3.7;;;;1.0;42.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T01:57:39;5.8;5.4;4.7;3.6;;;;1.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T02:00:09;5.6;5.3;4.5;3.4;;;;1.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T02:02:39;7.6;7.0;5.9;4.3;;;;1.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T02:05:09;7.3;6.8;5.5;3.8;;;;1.0;43.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T02:07:40;7.0;6.5;5.3;3.8;;;;1.0;41.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T02:10:09;6.7;6.2;5.0;3.4;;;;1.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T02:12:43;7.8;7.1;5.7;3.8;;;;1.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T02:15:11;7.7;7.0;5.5;3.5;;;;1.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T02:17:40;8.0;7.2;5.6;3.5;;;;1.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T02:20:10;8.0;7.2;5.7;3.6;;;;1.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T02:22:41;11.2;10.0;7.6;4.5;;;;1.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T02:25:12;9.7;8.7;6.5;3.7;;;;1.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T02:27:52;10.1;9.0;6.7;3.8;;;;1.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T02:30:23;10.7;9.6;7.2;4.1;;;;1.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T02:32:54;10.6;9.4;7.0;3.8;;;;1.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T02:35:24;9.4;8.4;6.4;3.6;;;;1.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T02:37:54;9.2;8.3;6.3;3.7;;;;1.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T02:40:22;9.1;8.2;6.1;3.5;;;;1.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T02:42:51;8.4;7.5;5.6;3.1;;;;1.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T02:45:21;11.6;10.3;7.5;3.9;;;;1.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T02:47:51;12.7;11.3;8.3;4.4;;;;1.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T02:50:21;12.6;11.1;8.1;4.2;;;;1.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T02:52:53;11.5;10.2;7.4;3.9;;;;1.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T02:55:24;10.2;9.1;6.9;3.9;;;;1.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T02:57:56;12.5;11.1;8.2;4.4;;;;1.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T03:00:25;12.7;11.3;8.1;4.1;;;;1.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T03:03:00;12.2;10.9;8.1;4.5;;;;1.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T03:05:33;14.2;12.6;9.3;5.0;;;;1.0;18.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T03:08:02;13.4;11.9;8.7;4.7;;;;1.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T03:10:31;14.7;13.0;9.4;4.8;;;;1.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T03:13:01;15.2;13.4;9.6;4.8;;;;1.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T03:15:30;15.4;13.5;9.5;4.5;;;;1.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T03:17:58;13.0;11.5;8.3;4.1;;;;1.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T03:20:27;16.2;14.3;10.2;5.0;;;;1.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T03:22:56;12.2;10.8;7.9;4.1;;;;1.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T03:25:26;12.6;11.2;8.2;4.3;;;;2.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T03:27:59;12.6;11.1;8.1;4.3;;;;2.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T03:30:30;15.9;14.1;10.2;5.3;;;;2.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T03:32:59;15.0;13.2;9.4;4.6;;;;2.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T03:35:28;13.2;11.7;8.5;4.4;;;;2.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T03:37:59;15.0;13.2;9.5;4.7;;;;2.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T03:40:27;15.2;13.4;9.6;4.7;;;;2.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T03:42:57;14.7;12.9;9.2;4.4;;;;2.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T03:45:26;15.8;13.9;10.0;5.0;;;;2.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T03:47:54;14.9;13.3;9.7;5.1;;;;2.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T03:50:23;14.4;12.8;9.4;5.0;;;;2.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T03:52:52;14.8;13.0;9.4;4.7;;;;2.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T03:55:22;17.6;15.5;11.0;5.3;;;;2.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T03:57:51;16.7;14.8;10.6;5.3;;;;2.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T04:00:20;17.6;15.5;11.2;5.6;;;;2.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T04:02:50;14.7;13.0;9.4;4.8;;;;2.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T04:05:19;17.9;15.7;11.2;5.5;;;;2.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T04:07:47;17.2;15.2;10.9;5.4;;;;2.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T04:10:16;16.3;14.4;10.3;5.1;;;;2.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T04:12:44;16.7;14.8;10.7;5.5;;;;2.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T04:15:13;17.8;15.8;11.6;6.1;;;;2.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T04:17:42;15.3;13.6;10.0;5.3;;;;2.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T04:20:11;15.4;13.8;10.3;5.7;;;;2.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T04:22:40;18.6;16.6;12.5;7.1;;;;2.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T04:25:09;13.4;12.1;9.2;5.5;;;;2.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T04:27:38;14.6;13.1;9.8;5.6;;;;2.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T04:30:07;15.5;13.8;10.1;5.5;;;;2.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T04:32:37;16.5;14.6;10.5;5.3;;;;2.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T04:35:06;18.1;16.0;11.5;5.8;;;;2.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T04:37:35;17.0;15.0;10.7;5.2;;;;2.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T04:40:06;19.4;17.0;12.0;5.6;;;;2.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T04:42:35;20.0;17.5;12.2;5.5;;;;2.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T04:45:06;19.8;17.4;12.1;5.4;;;;3.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T04:47:36;16.6;14.6;10.4;5.1;;;;3.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T04:50:05;17.4;15.4;11.0;5.4;;;;3.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T04:52:36;15.3;13.4;9.5;4.4;;;;3.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T04:55:06;18.9;16.6;11.6;5.2;;;;3.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T04:57:37;18.3;16.1;11.2;5.1;;;;3.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T05:00:06;19.8;17.4;12.2;5.6;;;;3.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T05:02:37;19.0;16.7;12.0;5.8;;;;3.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T05:05:06;16.1;14.2;10.1;4.9;;;;3.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T05:07:35;18.3;16.1;11.4;5.4;;;;3.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T05:10:04;16.3;14.3;10.2;5.0;;;;3.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T05:12:33;17.9;15.8;11.2;5.3;;;;3.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T05:15:02;15.6;13.7;9.7;4.5;;;;3.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T05:17:31;17.9;15.7;11.2;5.4;;;;3.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T05:19:59;17.3;15.2;10.8;5.2;;;;3.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T05:22:28;18.4;16.1;11.3;5.2;;;;3.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T05:24:57;16.0;14.1;10.1;4.9;;;;3.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T05:27:25;15.4;13.6;9.8;4.8;;;;3.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T05:29:54;15.8;13.9;10.1;5.1;;;;3.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T05:32:23;17.3;15.2;10.9;5.4;;;;3.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T05:34:52;17.1;15.0;10.6;5.0;;;;3.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T05:37:20;16.1;14.2;10.2;5.1;;;;3.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T05:39:48;16.6;14.6;10.4;5.1;;;;3.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T05:42:17;16.6;14.7;10.5;5.1;;;;3.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T05:44:46;18.0;15.9;11.2;5.4;;;;3.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T05:47:14;16.4;14.4;10.3;5.0;;;;3.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T05:49:42;16.6;14.6;10.4;5.0;;;;3.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T05:52:11;16.5;14.5;10.3;4.9;;;;3.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T05:54:40;16.5;14.5;10.3;4.9;;;;3.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T05:57:09;18.0;15.8;11.1;5.2;;;;3.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T05:59:40;19.6;17.1;12.0;5.5;;;;3.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T06:02:09;19.8;17.3;12.2;5.6;;;;4.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T06:04:38;19.2;16.9;11.8;5.3;;;;4.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T06:07:07;20.1;17.6;12.3;5.6;;;;4.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T06:09:36;20.1;17.7;12.4;5.8;;;;4.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T06:12:05;20.1;17.7;12.5;5.8;;;;4.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T06:14:34;21.8;19.1;13.3;5.9;;;;4.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T06:17:02;18.9;16.6;11.6;5.4;;;;4.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T06:19:31;17.5;15.4;11.0;5.3;;;;4.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T06:22:00;17.8;15.6;11.1;5.3;;;;4.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T06:24:28;17.7;15.6;11.0;5.2;;;;4.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T06:26:57;18.1;15.9;11.1;5.0;;;;4.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T06:29:26;20.2;17.7;12.4;5.6;;;;4.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T06:31:54;16.5;14.5;10.2;4.8;;;;4.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T06:34:23;17.1;15.0;10.5;4.9;;;;4.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T06:36:52;20.9;18.3;12.7;5.7;;;;4.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T06:39:20;20.4;17.9;12.6;5.8;;;;4.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T06:41:49;20.0;17.5;12.2;5.4;;;;4.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T06:44:18;16.8;14.8;10.4;4.9;;;;4.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T06:46:50;19.3;16.9;11.8;5.4;;;;4.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T06:49:19;19.9;17.5;12.2;5.5;;;;4.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T06:51:49;19.7;17.2;11.9;5.2;;;;4.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T06:54:17;18.2;16.0;11.4;5.4;;;;4.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T06:56:46;17.6;15.4;10.9;5.2;;;;4.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T06:59:14;21.2;18.6;13.1;6.0;;;;4.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T07:01:43;20.5;17.9;12.5;5.7;;;;4.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T07:04:12;18.1;15.9;11.1;5.1;;;;4.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T07:06:40;23.5;20.5;14.2;6.2;;;;4.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T07:09:09;20.7;18.1;12.7;5.7;;;;4.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T07:11:38;17.9;15.7;11.1;5.2;;;;4.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T07:14:08;22.0;19.3;13.5;6.1;;;;4.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T07:16:37;17.8;15.6;10.9;5.0;;;;4.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T07:19:06;19.4;17.0;11.8;5.3;;;;4.0;17.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T07:21:35;17.8;15.7;11.1;5.3;;;;4.0;18.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T07:24:06;18.9;16.5;11.6;5.3;;;;4.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T07:26:35;17.9;15.8;11.2;5.3;;;;4.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T07:29:05;17.9;15.7;11.1;5.2;;;;4.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T07:31:34;19.2;16.9;11.9;5.6;;;;4.0;25.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T07:34:03;17.5;15.4;10.8;5.0;;;;4.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T07:36:35;20.0;17.6;12.3;5.7;;;;4.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T07:39:04;17.5;15.4;11.0;5.3;;;;4.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T07:41:34;17.3;15.3;10.9;5.2;;;;4.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T07:44:03;16.9;14.9;10.6;5.2;;;;4.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T07:46:32;16.2;14.2;10.2;4.9;;;;4.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T07:49:03;17.0;14.9;10.5;4.9;;;;4.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T07:51:32;17.4;15.3;10.8;5.1;;;;4.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T07:54:00;17.2;15.1;10.7;5.1;;;;4.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T07:56:30;20.0;17.5;12.3;5.7;;;;4.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T07:59:00;17.9;15.6;10.9;4.9;;;;4.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T08:01:28;20.7;18.2;12.8;5.9;;;;4.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T08:03:57;18.4;16.1;11.3;5.1;;;;4.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T08:06:28;19.2;16.8;11.8;5.4;;;;4.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T08:08:57;15.8;13.9;9.9;4.7;;;;4.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T08:11:25;19.0;16.6;11.6;5.3;;;;4.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T08:13:54;20.1;17.6;12.3;5.6;;;;4.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T08:16:23;18.6;16.3;11.5;5.3;;;;4.0;26.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T08:18:51;16.3;14.3;10.0;4.6;;;;4.0;25.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T08:21:20;19.5;17.1;12.0;5.6;;;;4.0;25.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T08:23:49;18.6;16.3;11.6;5.5;;;;4.0;25.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T08:26:17;15.8;13.9;9.8;4.6;;;;4.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T08:28:48;15.5;13.6;9.7;4.7;;;;4.0;25.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T08:31:18;17.5;15.5;11.3;5.8;;;;4.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T08:33:46;15.8;13.9;10.0;4.9;;;;4.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T08:36:17;19.2;16.8;11.8;5.4;;;;3.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T08:38:47;17.9;15.7;11.1;5.1;;;;3.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T08:41:18;16.4;14.4;10.3;5.1;;;;3.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T08:43:46;15.2;13.4;9.4;4.4;;;;3.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T08:46:15;15.5;13.6;9.6;4.4;;;;3.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T08:48:43;15.7;13.8;9.7;4.5;;;;3.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T08:51:12;18.3;16.0;11.1;5.0;;;;3.0;18.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T08:53:41;19.5;17.0;11.8;5.1;;;;3.0;17.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T08:56:10;19.1;16.7;11.7;5.2;;;;3.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-11-19T08:58:39;17.1;14.9;10.4;4.7;;;;3.0;16.0;
