sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T00:01:32;0.58;0.58;0.58;0.54;4.32;4.32;4.32;4.30;3.76;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T00:03:58;0.45;0.45;0.45;0.42;3.37;3.37;3.36;3.35;2.93;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T00:06:24;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.09;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T00:08:50;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.45;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T00:11:16;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.59;3.15;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T00:13:42;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.85;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T00:16:08;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.69;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T00:18:35;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.40;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T00:21:04;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.17;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T00:23:30;0.59;0.59;0.59;0.56;4.48;4.47;4.47;4.46;3.91;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T00:25:56;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.62;3.18;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T00:28:22;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.78;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T00:30:49;0.40;0.40;0.40;0.37;2.99;2.98;2.98;2.97;2.61;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T00:33:15;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.14;1.88;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T00:35:40;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.64;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T00:38:06;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.28;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T00:40:32;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.71;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T00:42:58;0.30;0.30;0.30;0.28;2.23;2.23;2.22;2.22;1.94;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T00:45:23;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.67;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T00:47:50;0.23;0.23;0.23;0.21;1.72;1.72;1.72;1.71;1.50;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T00:50:16;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.14;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T00:52:42;0.28;0.28;0.27;0.26;2.06;2.06;2.06;2.05;1.80;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T00:55:08;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.92;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T00:57:34;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.90;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T01:00:00;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.56;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T01:02:31;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.55;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T01:04:59;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.65;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T01:07:25;0.60;0.60;0.60;0.56;4.51;4.50;4.50;4.49;3.93;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T01:09:52;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.71;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T01:12:17;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.49;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T01:14:43;0.45;0.45;0.44;0.42;3.35;3.35;3.35;3.33;2.92;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T01:17:09;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.34;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T01:19:35;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.57;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T01:22:01;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.43;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T01:24:26;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;4.03;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T01:26:53;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.13;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T01:29:19;0.58;0.58;0.57;0.54;4.33;4.33;4.32;4.31;3.77;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T01:31:45;0.66;0.66;0.66;0.62;4.93;4.93;4.93;4.91;4.30;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T01:34:12;0.63;0.63;0.63;0.59;4.72;4.72;4.71;4.70;4.11;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T01:36:38;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.10;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T01:39:04;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.86;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T01:41:36;0.73;0.73;0.73;0.68;5.46;5.46;5.46;5.44;4.76;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T01:44:08;0.72;0.72;0.72;0.68;5.42;5.42;5.41;5.40;4.73;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T01:46:34;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.65;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T01:49:01;0.82;0.82;0.81;0.75;6.02;6.02;6.02;5.99;5.24;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T01:51:28;0.89;0.89;0.88;0.82;6.53;6.53;6.52;6.49;5.67;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T01:53:55;0.82;0.82;0.81;0.75;6.01;6.01;6.00;5.97;5.22;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T01:56:24;0.78;0.78;0.76;0.71;5.67;5.67;5.66;5.63;4.92;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T01:58:52;0.69;0.69;0.68;0.63;5.02;5.02;5.02;4.99;4.35;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T02:01:21;0.80;0.80;0.79;0.73;5.85;5.85;5.85;5.82;5.08;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T02:03:47;0.82;0.82;0.81;0.75;5.99;5.99;5.99;5.95;5.20;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T02:06:13;0.85;0.85;0.83;0.77;6.19;6.19;6.18;6.15;5.37;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T02:08:40;0.89;0.89;0.87;0.81;6.45;6.45;6.44;6.40;5.58;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T02:11:06;0.87;0.87;0.85;0.78;6.24;6.24;6.24;6.19;5.40;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T02:13:32;0.83;0.83;0.81;0.74;5.89;5.89;5.88;5.84;5.08;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T02:16:01;1.03;1.02;0.98;0.88;7.07;7.07;7.06;6.99;6.06;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T02:18:27;1.10;1.09;1.04;0.93;7.43;7.43;7.41;7.33;6.35;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T02:20:54;1.01;1.00;0.94;0.82;6.53;6.53;6.51;6.42;5.53;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T02:23:25;1.08;1.06;0.98;0.84;6.70;6.70;6.67;6.56;5.63;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T02:26:02;1.00;0.99;0.92;0.79;6.30;6.30;6.28;6.18;5.31;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T02:28:43;0.93;0.92;0.85;0.73;5.87;5.87;5.85;5.76;4.95;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T02:31:10;0.86;0.85;0.80;0.69;5.50;5.49;5.48;5.39;4.64;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T02:33:37;1.28;1.27;1.19;1.03;8.22;8.22;8.19;8.07;6.95;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T02:36:04;0.98;0.97;0.92;0.81;6.47;6.47;6.45;6.37;5.51;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T02:38:32;0.98;0.97;0.93;0.83;6.62;6.62;6.61;6.54;5.66;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T02:41:00;1.04;1.03;0.99;0.88;7.03;7.03;7.02;6.94;6.01;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T02:43:30;0.98;0.97;0.92;0.81;6.48;6.48;6.47;6.39;5.52;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T02:46:00;1.01;0.99;0.94;0.82;6.56;6.56;6.54;6.45;5.57;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T02:48:27;0.92;0.91;0.85;0.74;5.95;5.95;5.93;5.85;5.04;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T02:50:53;1.03;1.02;0.95;0.82;6.53;6.52;6.50;6.40;5.50;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T02:53:19;1.01;0.99;0.92;0.78;6.24;6.24;6.22;6.11;5.24;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T02:55:47;0.96;0.94;0.86;0.73;5.83;5.82;5.80;5.69;4.87;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T02:58:15;1.04;1.02;0.93;0.78;6.21;6.21;6.18;6.06;5.17;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T03:00:49;1.11;1.09;0.99;0.82;6.56;6.55;6.53;6.39;5.44;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T03:03:37;1.29;1.26;1.11;0.88;7.08;7.08;7.04;6.84;5.77;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T03:06:05;1.26;1.22;1.07;0.83;6.65;6.64;6.60;6.40;5.36;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T03:08:34;1.53;1.49;1.27;0.96;7.67;7.66;7.60;7.33;6.09;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T03:11:03;1.48;1.44;1.21;0.87;7.00;6.99;6.93;6.63;5.46;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T03:13:30;1.79;1.73;1.43;1.01;8.11;8.10;8.03;7.65;6.25;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T03:15:55;1.43;1.38;1.13;0.78;6.29;6.28;6.22;5.91;4.79;0.76
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T03:18:21;1.54;1.49;1.21;0.83;6.66;6.65;6.58;6.24;5.05;0.76
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T03:20:47;1.70;1.64;1.36;0.95;7.66;7.65;7.58;7.22;5.89;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T03:23:13;1.40;1.36;1.13;0.79;6.39;6.38;6.32;6.03;4.93;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T03:25:38;1.56;1.51;1.26;0.90;7.20;7.19;7.12;6.81;5.58;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T03:28:04;1.81;1.75;1.45;1.03;8.27;8.26;8.19;7.81;6.39;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T03:30:30;1.77;1.71;1.42;1.00;8.08;8.06;7.99;7.62;6.23;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T03:33:02;1.57;1.52;1.27;0.90;7.26;7.25;7.19;6.87;5.63;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T03:35:28;1.42;1.37;1.17;0.86;6.89;6.88;6.83;6.56;5.43;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T03:38:03;1.40;1.36;1.16;0.87;6.99;6.98;6.93;6.68;5.56;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T03:40:29;1.48;1.44;1.23;0.92;7.36;7.35;7.30;7.03;5.83;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T03:42:58;1.91;1.85;1.58;1.18;9.45;9.43;9.37;9.02;7.48;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T03:45:24;1.35;1.31;1.11;0.82;6.60;6.59;6.54;6.29;5.21;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T03:47:50;1.67;1.62;1.38;1.01;8.14;8.13;8.07;7.76;6.42;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T03:50:16;1.60;1.56;1.32;0.97;7.81;7.80;7.74;7.44;6.15;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T03:52:46;1.69;1.64;1.40;1.04;8.35;8.34;8.28;7.97;6.61;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T03:55:13;1.52;1.48;1.27;0.96;7.73;7.72;7.67;7.41;6.17;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T03:57:39;1.89;1.84;1.59;1.22;9.77;9.76;9.70;9.38;7.84;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T04:00:05;1.42;1.39;1.20;0.91;7.33;7.32;7.27;7.03;5.87;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T04:02:39;1.51;1.47;1.26;0.95;7.61;7.60;7.55;7.28;6.06;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T04:05:05;1.59;1.55;1.33;1.00;8.03;8.02;7.96;7.68;6.39;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T04:07:32;1.37;1.34;1.15;0.86;6.92;6.91;6.86;6.62;5.51;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T04:09:59;1.60;1.56;1.33;0.99;7.95;7.94;7.88;7.59;6.30;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T04:12:30;1.49;1.45;1.22;0.89;7.16;7.15;7.10;6.81;5.62;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T04:14:56;1.65;1.60;1.33;0.94;7.59;7.58;7.51;7.17;5.87;0.75
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T04:17:23;1.83;1.77;1.47;1.04;8.38;8.37;8.29;7.92;6.48;0.75
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T04:19:51;1.89;1.83;1.53;1.09;8.73;8.71;8.64;8.25;6.76;0.75
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T04:22:27;2.17;2.10;1.73;1.21;9.73;9.71;9.62;9.16;7.46;0.76
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T04:25:16;1.67;1.62;1.33;0.92;7.39;7.38;7.31;6.95;5.64;0.77
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T04:27:51;1.45;1.41;1.17;0.83;6.65;6.64;6.58;6.28;5.13;0.75
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T04:30:21;1.78;1.73;1.45;1.06;8.50;8.49;8.42;8.07;6.65;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T04:32:48;1.75;1.70;1.43;1.05;8.41;8.40;8.33;7.99;6.60;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T04:35:16;1.64;1.59;1.33;0.96;7.72;7.71;7.64;7.32;6.02;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T04:37:44;1.52;1.48;1.24;0.90;7.26;7.25;7.19;6.90;5.69;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T04:40:14;1.30;1.26;1.07;0.80;6.39;6.38;6.33;6.09;5.05;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T04:42:40;1.61;1.56;1.33;0.98;7.86;7.86;7.79;7.49;6.20;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T04:45:06;1.41;1.37;1.16;0.85;6.81;6.80;6.75;6.48;5.35;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T04:47:32;1.24;1.20;1.01;0.74;5.91;5.90;5.85;5.61;4.62;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T04:50:02;1.67;1.62;1.36;0.99;7.93;7.92;7.85;7.52;6.20;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T04:52:28;1.54;1.50;1.26;0.92;7.43;7.42;7.36;7.07;5.83;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T04:54:54;1.84;1.78;1.49;1.06;8.53;8.52;8.44;8.07;6.62;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T04:57:20;1.84;1.78;1.48;1.05;8.43;8.42;8.34;7.97;6.52;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T04:59:45;1.54;1.49;1.24;0.88;7.06;7.05;6.98;6.67;5.45;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T05:02:16;1.55;1.49;1.23;0.85;6.83;6.82;6.75;6.42;5.21;0.76
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T05:04:43;1.88;1.81;1.48;1.00;8.06;8.04;7.96;7.54;6.08;0.77
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T05:07:09;1.98;1.90;1.53;1.00;8.08;8.07;7.97;7.50;5.99;0.79
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T05:09:35;2.06;1.98;1.57;1.01;8.16;8.15;8.05;7.54;5.99;0.80
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T05:12:04;1.92;1.84;1.46;0.94;7.59;7.57;7.48;7.01;5.56;0.80
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T05:14:30;2.11;2.03;1.62;1.05;8.47;8.46;8.35;7.84;6.24;0.80
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T05:16:56;2.28;2.19;1.75;1.13;9.11;9.09;8.98;8.43;6.70;0.80
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T05:19:22;1.78;1.71;1.37;0.89;7.21;7.20;7.11;6.68;5.33;0.79
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T05:21:51;2.20;2.11;1.69;1.11;8.93;8.92;8.81;8.29;6.61;0.79
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T05:24:17;1.62;1.56;1.25;0.82;6.62;6.60;6.53;6.14;4.91;0.79
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T05:26:48;1.82;1.75;1.38;0.88;7.12;7.10;7.01;6.56;5.19;0.81
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T05:29:16;2.69;2.58;2.02;1.27;10.22;10.20;10.06;9.38;7.37;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T05:31:42;2.49;2.39;1.87;1.16;9.33;9.31;9.18;8.53;6.68;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T05:34:08;2.68;2.57;2.00;1.23;9.96;9.94;9.80;9.10;7.11;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T05:36:34;2.08;1.99;1.55;0.96;7.73;7.71;7.60;7.06;5.52;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T05:38:59;2.43;2.33;1.82;1.13;9.12;9.10;8.97;8.34;6.53;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T05:41:28;2.25;2.16;1.71;1.08;8.69;8.67;8.56;7.99;6.30;0.81
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T05:43:56;2.72;2.61;2.06;1.30;10.52;10.50;10.36;9.68;7.64;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T05:46:22;2.52;2.41;1.87;1.15;9.26;9.24;9.10;8.45;6.58;0.84
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T05:48:48;2.86;2.73;2.10;1.24;10.04;10.01;9.85;9.07;6.98;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T05:51:13;2.50;2.38;1.82;1.05;8.53;8.50;8.36;7.67;5.85;0.88
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T05:53:42;2.75;2.63;2.01;1.18;9.56;9.53;9.38;8.62;6.61;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T05:56:08;2.92;2.79;2.13;1.25;10.09;10.06;9.90;9.09;6.95;0.87
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T05:58:34;2.32;2.21;1.69;0.98;7.95;7.93;7.80;7.16;5.46;0.87
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T06:01:01;3.22;3.07;2.34;1.36;11.02;10.99;10.81;9.92;7.56;0.88
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T06:03:28;2.42;2.31;1.77;1.04;8.38;8.36;8.22;7.56;5.78;0.88
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T06:05:57;2.67;2.55;1.96;1.16;9.40;9.38;9.23;8.50;6.54;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T06:08:23;3.15;3.01;2.32;1.38;11.19;11.17;11.00;10.15;7.83;0.85
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T06:10:52;3.15;3.01;2.34;1.42;11.49;11.47;11.30;10.47;8.13;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T06:13:21;3.05;2.92;2.28;1.39;11.27;11.24;11.08;10.28;8.01;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T06:15:47;2.51;2.40;1.85;1.11;8.97;8.95;8.81;8.14;6.29;0.85
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T06:18:13;2.88;2.74;2.09;1.21;9.77;9.74;9.58;8.77;6.68;0.87
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T06:20:40;3.65;3.48;2.62;1.47;11.93;11.90;11.69;10.64;8.00;0.88
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T06:23:09;3.04;2.90;2.20;1.25;10.11;10.09;9.91;9.05;6.84;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T06:25:38;3.04;2.90;2.20;1.26;10.21;10.18;10.00;9.15;6.93;0.87
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T06:28:04;2.98;2.85;2.18;1.28;10.39;10.36;10.20;9.38;7.20;0.85
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T06:30:32;2.59;2.48;1.93;1.18;9.53;9.50;9.37;8.69;6.77;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T06:32:58;3.01;2.88;2.25;1.38;11.16;11.13;10.97;10.19;7.95;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T06:35:29;2.88;2.76;2.15;1.32;10.67;10.64;10.49;9.74;7.60;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T06:38:01;2.61;2.50;1.95;1.20;9.68;9.66;9.52;8.84;6.90;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T06:40:30;2.07;1.99;1.56;0.98;7.93;7.92;7.81;7.28;5.73;0.80
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T06:42:57;2.47;2.37;1.85;1.14;9.18;9.16;9.03;8.38;6.54;0.81
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T06:45:23;2.88;2.76;2.15;1.33;10.75;10.73;10.58;9.83;7.69;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T06:47:49;2.42;2.31;1.80;1.10;8.91;8.89;8.76;8.13;6.34;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T06:50:15;3.01;2.88;2.22;1.33;10.76;10.74;10.57;9.76;7.54;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T06:52:41;2.44;2.34;1.80;1.07;8.67;8.65;8.52;7.86;6.06;0.84
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T06:55:07;2.78;2.66;2.06;1.24;10.01;9.98;9.83;9.09;7.03;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T06:57:34;2.86;2.73;2.10;1.25;10.11;10.09;9.93;9.16;7.05;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T07:00:00;2.84;2.72;2.10;1.26;10.20;10.17;10.02;9.25;7.15;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T07:02:26;2.66;2.55;1.98;1.20;9.73;9.71;9.57;8.87;6.89;0.81
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T07:04:55;2.77;2.65;2.05;1.24;10.04;10.01;9.86;9.13;7.08;0.81
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T07:07:28;2.34;2.24;1.73;1.03;8.33;8.31;8.18;7.55;5.82;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T07:09:53;2.49;2.38;1.82;1.07;8.66;8.64;8.50;7.81;5.99;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T07:12:19;2.66;2.54;1.95;1.15;9.34;9.32;9.17;8.44;6.49;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T07:14:50;2.65;2.53;1.95;1.16;9.40;9.38;9.23;8.52;6.57;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T07:17:16;2.76;2.64;2.01;1.17;9.47;9.44;9.29;8.52;6.50;0.85
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T07:19:45;2.78;2.66;2.02;1.16;9.40;9.37;9.21;8.43;6.40;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T07:22:12;2.81;2.68;2.05;1.20;9.73;9.71;9.55;8.78;6.73;0.85
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T07:24:40;2.81;2.68;2.04;1.18;9.53;9.51;9.35;8.56;6.51;0.85
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T07:27:06;2.89;2.76;2.11;1.23;9.93;9.91;9.74;8.94;6.83;0.85
60914;SPS30;47177;51.03977487;5.85592479;2023-11-19T07:29:36;2.71;2.58;1.98;1.16;9.39;9.36;9.21;8.47;6.49;0.84
