sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T00:00:05;47.19;41.50;55.47;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T00:02:36;47.84;40.70;54.18;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T00:05:02;48.84;40.46;56.46;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T00:07:27;48.18;37.77;57.09;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T00:09:53;44.29;36.51;51.80;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T00:12:20;48.63;42.89;53.80;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T00:14:46;48.08;40.72;53.21;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T00:17:11;46.71;41.16;51.48;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T00:19:37;48.78;39.29;55.46;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T00:22:03;48.26;37.94;54.57;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T00:24:29;46.50;39.40;53.18;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T00:26:54;47.46;41.23;53.04;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T00:29:20;48.21;42.06;53.73;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T00:31:46;47.03;39.89;53.28;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T00:34:13;48.81;40.86;55.23;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T00:36:39;47.57;40.22;52.82;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T00:39:04;46.19;39.09;52.30;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T00:41:30;47.20;42.01;51.75;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T00:43:57;47.51;40.41;56.61;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T00:46:25;46.99;39.95;54.22;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T00:48:51;46.13;38.98;53.52;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T00:51:16;49.47;37.76;57.02;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T00:53:41;47.74;38.83;53.80;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T00:56:07;46.81;38.70;52.21;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T00:58:32;48.50;41.74;57.37;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T01:00:58;46.66;37.56;54.77;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T01:03:24;48.61;39.60;54.79;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T01:05:50;48.37;40.68;56.56;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T01:08:17;49.00;39.21;56.84;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T01:10:43;48.57;40.94;53.10;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T01:13:09;50.39;39.84;58.89;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T01:15:35;49.48;43.08;54.05;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T01:18:01;48.16;37.65;54.24;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T01:20:30;46.69;40.72;53.77;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T01:22:55;50.39;42.87;58.42;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T01:25:21;46.94;38.00;52.69;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T01:27:46;47.50;36.84;56.44;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T01:30:12;47.50;39.78;55.04;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T01:32:38;44.96;38.29;50.76;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T01:35:04;45.92;37.33;51.50;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T01:37:29;45.21;37.24;51.29;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T01:39:56;47.99;35.58;54.15;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T01:42:22;45.57;33.06;52.49;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T01:44:59;47.42;36.03;56.48;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T01:47:25;46.93;37.00;53.76;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T01:49:51;46.07;36.91;52.65;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T01:52:17;45.15;36.89;51.74;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T01:54:43;43.90;32.51;49.75;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T01:57:08;45.39;37.31;52.21;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T01:59:34;42.90;37.10;51.69;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T02:02:00;45.19;38.10;52.93;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T02:04:28;46.33;39.15;52.75;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T02:06:54;43.95;36.96;51.46;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T02:09:21;45.36;37.85;55.15;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T02:11:47;46.87;40.98;53.18;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T02:14:16;48.24;41.67;54.05;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T02:16:42;46.07;40.23;51.79;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T02:19:08;46.79;37.67;55.24;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T02:21:35;47.91;40.19;58.32;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T02:24:02;44.23;38.57;51.12;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T02:26:46;48.61;39.44;59.74;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T02:29:13;49.94;39.15;60.48;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T02:31:38;44.44;36.88;51.02;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T02:34:06;46.08;37.28;52.67;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T02:36:32;43.75;36.51;51.80;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T02:38:58;43.73;36.85;52.72;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T02:41:23;45.36;37.97;54.45;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T02:43:49;43.60;37.12;51.53;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T02:46:15;41.93;38.14;49.58;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T02:48:42;48.39;41.02;53.53;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T02:51:09;46.56;41.28;52.04;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T02:53:35;46.00;40.81;51.38;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T02:56:01;46.12;39.88;52.62;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T02:58:27;47.56;41.34;53.20;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T03:00:54;46.56;39.30;53.81;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T03:03:22;44.23;39.34;50.06;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T03:05:51;48.70;43.51;56.10;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T03:08:16;50.19;44.46;56.76;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T03:10:42;50.36;45.27;55.01;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T03:13:11;49.65;44.65;54.17;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T03:15:40;50.85;43.40;58.96;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T03:18:05;47.99;44.18;53.46;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T03:20:31;49.59;42.53;56.10;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T03:22:57;47.84;41.63;53.79;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T03:25:26;45.66;40.54;52.22;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T03:27:52;46.87;39.95;52.63;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T03:30:18;47.78;40.84;57.14;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T03:32:46;44.37;38.98;50.04;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T03:35:11;48.43;39.39;54.75;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T03:37:37;48.13;40.44;55.37;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T03:40:02;47.98;41.63;52.98;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T03:42:28;44.58;40.06;50.27;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T03:44:58;45.91;40.90;50.90;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T03:47:24;45.40;40.58;52.21;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T03:49:50;46.79;39.54;54.84;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T03:52:16;42.51;38.96;48.42;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T03:54:41;45.72;40.48;50.75;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T03:57:07;47.51;40.96;54.88;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T03:59:32;47.21;43.17;52.50;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T04:01:58;48.45;41.95;55.27;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T04:04:26;49.32;40.08;63.48;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T04:06:52;46.78;41.31;54.32;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T04:09:17;48.73;41.63;59.28;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T04:11:43;46.93;42.30;51.89;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T04:14:08;47.49;42.13;53.53;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T04:16:35;49.38;42.78;56.33;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T04:19:00;48.81;43.27;58.00;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T04:21:26;48.61;41.14;57.67;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T04:23:52;47.87;41.87;53.04;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T04:26:17;47.02;42.17;54.09;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T04:28:44;48.22;43.41;53.59;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T04:31:09;47.31;42.90;54.92;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T04:33:35;48.98;44.18;55.66;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T04:36:00;49.47;44.86;54.72;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T04:38:27;49.55;43.20;56.04;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T04:40:53;49.13;42.30;57.57;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T04:43:18;47.11;41.69;54.22;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T04:45:45;48.18;41.44;53.99;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T04:48:11;48.56;41.18;57.84;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T04:50:37;46.02;39.89;53.20;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T04:53:03;45.80;40.43;50.37;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T04:55:28;45.11;37.97;50.79;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T04:57:54;45.45;36.34;52.62;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T05:00:19;45.80;37.35;52.35;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T05:02:46;46.28;38.54;53.06;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T05:05:12;45.21;38.29;51.59;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T05:07:38;47.10;38.08;56.40;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T05:10:04;45.07;38.77;51.67;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T05:12:31;46.49;38.47;54.20;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T05:14:56;46.18;38.78;52.44;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T05:17:25;48.72;39.11;56.81;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T05:19:51;49.46;39.41;58.51;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T05:22:16;45.93;40.23;54.86;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T05:24:42;46.95;38.08;52.77;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T05:27:08;45.50;38.03;50.96;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T05:29:33;49.70;40.61;59.55;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T05:31:59;46.81;38.58;52.79;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T05:34:24;45.99;39.32;52.03;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T05:36:50;46.01;39.23;53.24;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T05:39:16;46.25;40.06;52.31;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T05:41:41;46.09;39.76;54.22;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T05:44:07;49.10;42.52;56.60;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T05:46:32;48.59;42.05;53.70;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T05:48:58;49.66;39.65;59.73;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T05:51:23;46.25;39.56;53.28;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T05:53:49;46.76;38.50;52.49;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T05:56:15;50.30;40.45;59.37;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T05:58:49;50.67;40.12;72.31;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T06:01:17;46.87;37.82;53.90;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T06:03:43;45.75;35.98;54.80;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T06:06:08;47.88;34.79;58.99;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T06:08:34;46.33;36.09;54.50;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T06:10:59;45.33;35.03;56.09;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T06:13:26;46.18;35.62;56.98;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T06:15:51;49.00;36.66;57.65;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T06:18:17;49.80;38.66;59.32;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T06:20:45;47.18;37.25;53.47;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T06:23:14;47.91;37.04;54.54;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T06:25:40;49.35;38.27;57.75;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T06:28:07;47.40;38.19;57.10;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T06:30:32;51.53;43.20;58.55;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T06:32:58;48.88;42.35;54.76;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T06:35:24;49.58;42.13;55.26;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T06:37:50;48.92;38.56;55.56;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T06:40:15;49.67;43.54;56.28;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T06:42:41;48.73;43.59;55.38;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T06:45:07;50.02;43.41;56.70;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T06:47:34;51.73;44.52;57.83;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T06:49:59;50.92;42.98;57.32;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T06:52:24;49.71;42.49;55.18;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T06:54:50;50.81;37.69;58.21;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T06:57:16;49.04;38.44;54.54;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T06:59:42;50.76;40.79;56.88;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T07:02:07;50.88;42.96;58.23;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T07:04:33;50.01;41.56;55.71;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T07:06:58;50.86;41.96;57.22;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T07:09:25;49.53;42.57;55.91;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T07:11:50;50.96;40.29;56.28;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T07:14:17;49.00;36.54;54.99;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T07:16:42;48.98;37.49;56.25;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T07:19:08;49.50;37.07;55.83;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T07:21:34;50.67;40.13;59.74;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T07:24:00;50.04;35.87;59.00;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T07:26:26;50.16;37.00;55.99;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T07:28:52;51.65;42.62;58.80;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T07:31:17;48.55;37.12;54.65;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T07:33:46;48.21;41.70;53.86;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T07:36:13;49.95;40.66;56.04;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T07:38:40;49.37;38.97;56.55;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T07:41:05;49.20;40.42;58.13;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T07:43:31;49.07;37.32;54.87;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T07:45:57;50.50;36.91;55.39;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T07:48:24;50.59;42.70;56.53;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T07:50:50;48.49;40.33;55.09;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T07:53:18;48.59;41.78;54.64;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T07:55:44;49.80;42.66;57.06;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T07:58:12;50.07;43.99;54.37;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T08:00:38;50.23;42.37;55.54;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T08:03:03;51.28;44.98;56.23;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T08:05:29;51.42;45.34;56.36;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T08:07:55;49.91;42.72;54.83;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T08:10:23;49.89;41.69;56.92;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T08:12:49;53.17;45.29;59.18;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T08:15:14;51.27;44.92;56.35;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T08:17:41;50.83;45.51;55.52;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T08:20:06;51.60;44.54;56.50;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T08:22:35;51.21;41.05;57.04;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T08:25:01;50.08;43.22;55.20;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T08:27:26;50.36;43.05;56.42;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T08:29:53;50.63;43.43;55.06;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T08:32:20;49.77;43.77;53.51;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T08:34:46;50.79;40.13;56.59;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T08:37:11;49.61;38.28;54.16;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T08:39:38;51.99;47.18;55.93;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T08:42:03;53.05;47.74;57.70;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T08:44:29;52.06;45.69;58.33;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T08:46:56;51.34;46.24;55.90;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T08:49:21;52.66;46.38;60.37;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T08:51:47;52.09;46.80;56.32;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T08:54:12;50.85;45.24;56.94;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T08:56:39;51.32;42.30;55.47;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T08:59:04;52.21;43.62;55.42;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T09:01:30;53.43;46.30;67.04;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T09:03:55;52.12;45.29;57.30;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T09:06:21;52.63;47.54;57.14;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T09:08:46;51.91;45.22;57.74;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T09:11:12;52.56;46.06;59.83;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T09:13:37;52.54;46.35;56.42;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T09:16:03;51.37;45.16;54.64;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T09:18:29;51.41;44.95;55.73;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T09:20:54;51.00;43.68;58.01;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T09:23:20;53.01;46.19;59.84;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T09:25:45;51.89;44.95;57.19;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T09:28:11;53.35;43.30;63.79;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T09:30:36;51.47;43.94;67.78;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T09:33:02;53.12;45.06;61.58;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T09:35:27;53.07;47.62;58.21;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T09:37:53;52.70;42.99;58.32;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T09:40:18;52.69;45.26;61.42;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T09:42:44;52.06;44.38;58.97;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T09:45:15;52.19;45.56;56.04;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T09:47:44;52.71;43.94;60.19;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T09:50:14;51.41;44.00;58.27;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T09:52:42;51.55;44.90;58.46;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T09:55:07;52.38;39.03;56.64;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T09:57:33;51.77;43.72;56.59;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T10:00:00;50.87;38.42;57.71;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T10:02:29;51.23;45.98;54.57;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T10:04:56;52.92;47.14;56.74;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T10:07:24;52.78;44.20;66.34;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T10:09:50;52.62;45.83;65.38;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T10:12:15;52.64;47.61;57.25;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T10:14:41;51.69;46.50;55.65;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T10:17:08;51.38;46.09;55.62;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T10:19:34;53.65;47.62;63.49;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T10:22:04;50.45;42.42;58.42;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T10:24:33;51.04;41.21;56.91;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T10:27:01;52.16;44.50;57.30;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T10:29:29;51.71;44.45;56.22;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T10:31:56;51.32;43.13;55.93;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T10:34:27;51.85;44.64;56.09;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T10:36:53;52.25;44.84;59.91;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T10:39:18;51.55;44.41;57.75;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T10:41:46;51.30;46.00;54.83;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T10:44:11;55.06;47.16;62.16;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T10:46:38;52.88;44.68;57.58;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T10:49:04;50.59;40.79;55.49;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T10:51:29;52.28;45.20;59.51;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T10:53:56;50.84;44.34;55.97;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T10:56:26;52.40;47.22;59.18;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T10:58:55;52.46;45.46;58.84;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T11:01:24;51.29;44.79;59.03;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T11:03:51;52.04;42.80;57.12;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T11:06:19;50.88;44.00;55.82;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T11:08:45;51.39;38.43;56.42;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T11:11:11;51.04;41.99;56.59;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T11:13:38;52.10;43.13;63.78;;
80316;Laerm;73232;48.57116115;13.37787840;2023-11-19T11:16:07;52.82;44.17;57.97;;
