sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T00:00:16;59.60;45.20;72.11;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T00:02:43;55.12;45.43;64.25;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T00:05:11;60.48;46.73;68.94;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T00:07:40;58.25;46.26;66.70;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T00:10:14;55.85;44.45;68.18;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T00:12:44;53.49;43.15;65.05;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T00:15:13;57.13;44.54;67.46;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T00:17:45;57.08;45.58;65.87;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T00:20:15;57.53;43.64;68.01;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T00:22:43;53.26;43.45;64.58;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T00:25:13;56.93;41.61;68.93;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T00:27:40;55.11;44.05;64.19;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T00:30:07;56.28;44.11;68.12;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T00:32:37;56.51;43.44;68.59;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T00:35:07;59.19;44.49;69.71;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T00:37:34;55.55;43.62;67.18;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T00:40:01;54.29;43.23;62.19;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T00:42:32;49.70;42.55;60.18;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T00:44:59;55.90;46.08;64.86;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T00:47:27;53.65;43.06;63.72;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T00:49:54;53.63;43.32;64.21;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T00:52:22;50.79;41.19;61.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T00:54:49;52.02;42.47;64.03;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T00:57:16;57.19;46.08;67.11;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T00:59:43;55.96;41.91;66.35;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T01:02:10;53.37;42.79;68.94;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T01:04:37;57.70;40.10;70.02;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T01:07:05;56.25;44.20;66.34;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T01:09:33;52.18;40.21;65.14;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T01:12:02;54.16;43.48;65.08;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T01:14:29;56.43;42.71;67.89;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T01:16:57;59.40;43.14;77.87;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T01:19:24;50.30;40.95;66.56;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T01:21:52;57.09;41.98;78.08;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T01:24:19;51.75;42.40;63.94;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T01:26:46;56.22;44.16;70.19;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T01:29:14;54.87;41.92;69.10;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T01:31:42;48.61;42.07;58.55;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T01:34:10;61.21;41.82;81.52;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T01:36:39;52.50;42.43;71.38;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T01:39:06;57.64;43.60;74.14;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T01:41:37;51.82;42.68;73.80;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T01:44:06;51.65;42.63;71.39;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T01:46:35;55.68;43.10;67.30;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T01:49:04;50.56;41.33;65.06;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T01:51:32;53.80;39.93;69.16;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T01:53:59;44.78;39.30;54.32;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T01:56:26;53.88;41.68;65.16;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T01:58:56;54.38;40.26;66.78;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T02:01:23;51.31;39.85;72.89;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T02:03:52;52.77;39.26;69.87;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T02:06:20;51.40;43.27;72.89;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T02:08:47;53.14;43.26;63.89;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T02:11:14;55.85;43.77;68.05;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T02:13:41;53.84;41.76;66.49;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T02:16:08;49.74;41.69;62.23;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T02:18:36;52.28;41.44;63.77;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T02:21:03;53.28;42.73;73.29;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T02:23:32;56.86;42.69;69.77;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T02:28:45;53.51;41.86;69.12;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T02:31:12;53.54;43.44;66.95;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T02:33:39;56.50;41.06;65.69;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T02:36:07;58.31;41.42;75.30;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T02:38:36;53.72;40.73;66.83;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T02:41:04;50.90;42.95;62.90;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T02:43:35;51.90;41.27;63.90;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T02:46:05;57.71;42.81;68.79;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T02:48:38;49.98;41.95;61.95;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T02:51:05;51.79;41.47;65.90;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T02:53:37;46.46;40.65;59.09;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T02:56:05;51.57;41.18;65.07;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T02:58:45;52.44;40.40;67.92;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T03:01:13;51.93;40.77;67.24;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T03:03:50;45.73;40.33;57.41;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T03:06:24;50.43;40.81;60.23;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T03:08:51;53.71;41.98;64.56;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T03:11:19;56.16;43.07;70.09;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T03:13:46;57.07;41.94;71.54;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T03:16:13;56.98;41.17;69.44;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T03:18:40;53.24;41.08;70.17;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T03:21:07;51.16;40.53;63.46;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T03:23:36;52.27;43.13;64.52;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T03:26:03;55.56;40.92;66.38;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T03:28:32;54.79;41.76;68.96;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T03:30:59;52.96;41.42;66.79;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T03:33:26;57.32;41.13;70.95;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T03:35:56;58.04;42.98;72.58;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T03:38:24;54.68;39.70;67.87;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T03:40:52;58.05;42.61;69.24;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T03:43:19;59.75;42.73;74.01;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T03:45:46;59.22;42.79;75.28;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T03:48:14;50.10;42.10;61.70;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T03:50:43;54.76;42.37;70.81;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T03:53:12;55.33;40.07;68.77;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T03:55:39;54.35;41.33;68.80;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T03:58:06;62.78;42.32;78.50;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T04:00:33;58.09;43.43;72.00;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T04:02:59;52.38;42.83;62.81;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T04:05:27;50.89;40.72;67.74;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T04:07:54;56.33;43.10;69.18;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T04:10:21;57.14;42.87;69.96;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T04:12:50;60.36;41.98;73.69;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T04:15:17;54.57;43.44;65.33;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T04:17:43;57.86;45.36;67.85;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T04:20:11;55.18;41.92;70.13;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T04:22:41;56.32;42.16;71.72;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T04:25:08;55.77;42.27;71.67;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T04:27:36;49.62;41.53;64.74;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T04:30:04;54.69;44.53;65.33;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T04:32:31;56.51;43.68;72.00;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T04:34:58;54.44;43.34;65.84;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T04:37:25;56.63;42.05;71.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T04:39:52;57.04;39.91;68.82;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T04:42:22;57.00;41.07;74.26;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T04:44:49;54.19;42.01;68.13;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T04:47:16;55.43;43.77;64.79;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T04:49:43;55.54;44.48;69.18;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T04:52:10;58.12;45.11;72.32;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T04:54:43;59.47;43.47;73.20;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T04:57:10;55.40;41.20;66.00;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T04:59:40;55.87;42.15;69.02;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T05:02:09;51.55;41.97;62.71;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T05:04:36;55.47;43.53;64.74;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T05:07:04;56.16;43.62;66.09;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T05:09:32;53.75;44.35;65.08;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T05:11:59;56.67;46.52;66.71;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T05:14:25;56.58;42.00;67.67;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T05:16:52;53.97;41.12;67.93;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T05:19:19;56.85;40.34;69.57;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T05:21:46;54.03;41.41;66.43;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T05:24:13;56.98;43.92;70.13;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T05:26:41;53.42;43.19;63.95;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T05:29:07;59.76;43.46;72.36;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T05:31:35;55.47;43.59;68.86;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T05:34:04;57.54;43.43;73.32;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T05:36:31;61.35;43.95;77.28;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T05:38:58;55.34;44.54;70.89;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T05:41:25;52.73;43.95;68.94;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T05:43:52;60.45;46.11;78.39;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T05:46:19;59.91;44.67;74.49;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T05:48:47;65.47;47.65;79.19;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T05:51:15;60.17;44.78;75.13;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T05:53:43;53.43;44.10;65.44;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T05:56:12;52.02;42.29;63.86;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T05:58:40;52.53;41.95;64.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T06:01:07;53.57;43.10;65.09;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T06:03:35;57.34;42.94;73.08;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T06:06:03;51.15;42.25;66.93;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T06:08:32;53.04;44.46;62.71;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T06:10:59;55.49;42.09;71.73;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T06:13:28;57.89;44.05;72.38;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T06:15:58;54.79;45.70;67.28;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T06:18:25;65.54;44.96;81.18;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T06:20:53;62.11;46.13;79.01;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T06:23:20;57.77;44.54;75.29;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T06:25:46;58.40;43.36;72.57;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T06:28:14;59.73;42.06;74.66;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T06:30:41;55.25;45.50;67.37;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T06:33:13;60.41;42.42;79.15;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T06:35:40;57.92;46.18;69.35;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T06:38:07;57.93;41.85;77.80;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T06:40:34;56.35;42.61;66.84;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T06:43:05;62.69;44.92;74.57;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T06:45:35;55.75;44.31;66.32;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T06:48:04;53.27;41.99;66.90;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T06:50:32;56.83;43.84;72.02;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T06:52:59;54.81;44.08;64.91;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T06:55:26;55.53;43.34;66.41;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T06:57:53;58.27;44.45;73.15;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T07:00:20;57.70;43.21;75.59;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T07:02:47;61.33;44.86;81.03;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T07:05:15;52.70;43.67;65.63;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T07:07:42;59.12;46.40;71.90;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T07:10:09;55.02;44.27;68.05;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T07:12:37;57.37;42.90;71.32;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T07:15:04;56.38;44.49;65.49;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T07:17:33;53.57;43.92;65.54;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T07:20:02;57.23;44.30;75.53;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T07:22:29;56.62;45.16;68.09;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T07:24:56;52.82;43.78;62.80;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T07:27:23;51.71;42.64;62.43;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T07:29:51;62.68;46.81;78.53;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T07:32:18;58.26;43.57;72.62;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T07:34:45;55.04;43.68;66.79;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T07:37:12;54.54;44.50;72.08;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T07:39:39;60.43;44.66;76.70;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T07:42:08;56.49;47.55;65.06;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T07:44:36;55.67;44.46;71.66;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T07:47:03;54.96;47.15;64.44;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T07:49:31;53.24;43.42;67.51;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T07:51:58;60.14;47.11;73.64;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T07:54:25;61.40;45.67;75.02;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T07:56:52;57.98;46.68;70.19;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T07:59:20;59.13;46.97;70.61;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T08:01:47;60.44;47.61;75.97;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T08:04:14;59.70;46.69;74.66;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T08:06:41;58.03;44.81;70.14;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T08:09:08;59.95;47.65;71.94;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T08:11:41;59.60;46.77;74.99;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T08:14:09;57.44;45.02;69.51;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T08:16:36;60.26;47.24;74.03;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T08:19:04;60.26;48.15;77.01;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T08:21:31;59.72;49.07;71.17;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T08:23:58;62.56;47.19;80.61;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T08:26:25;60.80;48.10;76.88;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T08:28:52;59.42;47.79;73.52;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T08:31:19;57.78;45.99;70.73;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T08:33:47;64.89;46.49;79.34;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T08:36:16;64.28;48.56;79.69;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T08:38:44;64.05;48.12;76.59;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T08:41:11;62.23;47.26;81.42;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T08:43:38;55.97;46.77;66.18;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T08:46:12;60.35;48.33;71.80;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T08:48:39;60.04;47.12;70.06;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T08:51:06;56.94;49.35;67.71;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T08:53:34;62.39;49.68;79.46;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T08:56:01;60.01;48.52;71.30;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T08:58:30;62.44;48.32;86.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T09:00:58;64.16;49.55;81.57;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T09:03:25;67.80;48.32;84.45;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T09:05:53;58.95;47.48;68.77;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T09:08:20;70.07;48.36;88.24;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T09:10:47;60.67;47.54;73.98;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T09:13:14;60.62;47.81;74.62;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T09:15:41;61.92;46.38;76.09;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T09:18:09;65.93;48.70;85.22;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T09:20:36;60.29;47.55;77.05;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T09:23:06;59.00;47.87;69.33;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T09:25:33;62.41;49.01;82.45;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T09:28:03;58.11;47.70;68.44;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T09:30:30;59.79;49.97;68.72;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T09:33:01;61.79;47.95;73.73;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T09:35:28;60.98;47.77;77.54;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T09:37:55;58.46;46.43;66.54;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T09:40:23;58.39;47.67;71.26;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T09:42:50;59.01;51.09;68.14;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T09:45:21;58.80;45.45;69.49;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T09:47:51;60.98;46.62;72.36;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T09:50:20;60.99;45.95;72.62;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T09:52:48;62.51;49.87;74.17;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T09:55:15;61.26;48.72;79.96;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T09:57:44;57.78;48.20;66.19;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T10:00:13;60.61;48.60;70.83;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T10:02:44;60.42;49.91;71.58;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T10:05:14;67.56;50.26;82.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T10:07:42;65.26;51.85;78.11;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T10:10:09;67.87;48.02;82.47;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T10:12:41;63.71;48.98;78.46;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T10:15:24;62.56;49.96;79.05;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T10:17:57;63.05;49.72;78.65;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T10:20:25;58.38;48.06;68.23;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T10:22:55;64.86;50.14;78.02;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T10:27:51;60.17;49.93;69.73;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T10:30:27;57.54;48.57;67.50;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T10:33:14;57.68;47.49;66.21;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T10:35:56;60.81;50.12;74.12;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T10:38:27;59.10;46.73;71.90;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T10:40:55;58.64;47.61;66.34;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T10:43:23;58.53;49.59;69.65;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T10:45:51;64.94;49.54;79.06;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T10:48:18;62.52;48.51;75.76;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T10:50:53;66.86;53.37;81.47;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T10:53:24;68.21;51.00;81.24;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T10:55:58;59.51;50.34;68.90;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T10:58:30;61.77;46.79;75.11;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T11:01:02;60.93;51.46;71.83;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T11:03:39;61.61;48.52;78.20;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T11:06:09;63.79;51.20;77.41;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T11:08:37;60.39;51.01;71.32;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T11:11:07;62.35;49.20;74.17;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T11:13:37;60.14;51.84;70.57;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T11:16:07;60.24;50.15;74.07;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T11:18:34;61.11;50.43;74.19;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T11:21:13;61.10;48.87;70.92;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T11:30:00;59.51;47.98;69.24;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T11:38:36;64.63;52.07;76.51;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T11:43:50;63.80;53.52;75.46;;
82382;Laerm;72010;51.61245890;7.51070758;2023-11-19T11:49:02;61.48;49.99;75.87;;
