sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T00:02:08;74;22;;187;151099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T00:04:37;81;22;;205;150859
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T00:07:08;80;23;;201;150584
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T00:09:40;86;23;;216;150011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T00:12:09;72;22;;181;150364
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T00:14:39;81;23;;205;150785
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T00:17:09;80;24;;201;150336
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T00:19:39;79;23;;195;147972
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T00:22:09;85;23;;214;150597
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T00:24:39;76;24;;192;151445
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T00:27:09;81;21;;204;149671
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T00:29:39;88;24;;221;150651
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T00:32:09;73;23;;183;149701
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T00:34:39;82;24;;205;148918
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T00:37:09;81;23;;204;150321
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T00:39:39;76;23;;193;151127
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T00:42:10;77;23;;192;149463
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T00:44:41;70;25;;178;151221
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T00:47:11;82;24;;207;150800
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T00:49:43;75;22;;190;150448
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T00:52:12;78;25;;195;149805
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T00:54:42;78;23;;195;149947
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T00:59:47;72;27;;183;151307
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T01:04:48;78;28;;198;151138
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T01:07:18;67;23;;171;150995
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T01:09:48;91;25;;228;149009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T01:12:18;82;25;;207;150590
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T01:14:48;79;26;;195;147661
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T01:17:19;86;25;;219;151648
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T01:19:50;75;25;;191;151404
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T01:22:19;83;25;;207;148686
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T01:24:50;76;25;;194;152339
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T01:27:20;77;24;;193;149492
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T01:29:50;76;26;;191;150657
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T01:32:20;77;24;;195;150137
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T01:34:50;68;25;;171;149831
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T01:37:20;81;25;;204;150218
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T01:39:50;79;25;;199;149856
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T01:42:20;74;25;;186;149670
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T01:44:59;81;26;;204;150353
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T01:47:20;77;26;;195;150357
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T01:49:51;75;25;;188;149714
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T01:52:21;81;25;;203;149591
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T01:54:51;78;27;;197;150800
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T01:57:22;80;25;;202;150749
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T01:59:52;83;27;;209;150930
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T02:02:23;77;25;;195;150969
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T02:04:54;85;27;;215;150085
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T02:07:24;91;28;;229;150821
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T02:09:54;72;25;;181;149462
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T02:12:24;79;26;;197;149459
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T02:14:54;73;25;;184;151104
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T02:17:25;81;27;;204;150419
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T02:19:54;83;26;;209;150195
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T02:22:25;73;25;;182;148631
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T02:24:59;88;28;;223;151783
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T02:27:31;82;28;;204;148256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T02:29:56;81;26;;209;152981
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T02:32:27;79;28;;198;149365
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T02:34:57;77;26;;195;150857
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T02:37:28;85;27;;216;150725
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T02:40:01;77;26;;193;149972
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T02:42:28;83;28;;208;149841
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T02:44:59;89;29;;225;151475
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T02:47:30;84;28;;210;148756
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T02:49:59;93;25;;238;152023
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T02:52:30;84;29;;209;148421
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T02:55:00;92;26;;233;151766
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T02:57:32;93;28;;233;150096
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T03:00:00;81;27;;204;150166
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T03:02:34;78;26;;196;150316
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T03:05:01;82;26;;204;149200
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T03:07:31;85;28;;215;151499
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T03:10:01;85;27;;212;149483
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T03:12:31;80;27;;202;150606
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T03:15:01;79;27;;200;150085
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T03:17:32;85;28;;214;149936
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T03:20:03;87;28;;219;150368
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T03:22:34;85;27;;215;150843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T03:25:03;71;27;;180;150438
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T03:27:35;86;29;;216;150135
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T03:30:07;92;27;;232;150363
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T03:32:35;78;27;;195;149426
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T03:35:05;87;28;;221;151708
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T03:37:36;86;28;;219;151230
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T03:40:07;82;29;;206;149724
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T03:42:37;88;26;;223;151198
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T03:45:09;80;30;;201;150625
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T03:47:38;82;27;;206;148922
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T03:50:09;77;28;;196;151692
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T03:52:39;82;29;;208;150850
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T03:55:09;85;29;;212;149619
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T03:57:39;80;27;;201;149695
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T04:00:10;76;28;;193;151198
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T04:02:40;79;29;;199;150089
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T04:05:13;86;27;;217;149933
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T04:07:41;87;30;;219;149364
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T04:10:11;80;28;;203;152069
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T04:12:41;79;29;;197;149595
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T04:15:11;81;28;;203;150014
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T04:17:41;86;31;;218;150486
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T04:20:14;78;28;;196;149385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T04:22:42;74;30;;189;151686
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T04:25:12;79;29;;200;150326
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T04:27:42;77;28;;193;149595
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T04:30:12;76;29;;190;149622
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T04:32:42;79;30;;199;150537
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T04:35:12;70;29;;176;150183
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T04:37:43;89;32;;223;150011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T04:40:13;85;29;;214;150489
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T04:42:43;82;33;;206;149885
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T04:45:13;75;28;;188;149960
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T04:47:43;85;31;;210;147932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T04:50:13;75;31;;192;152038
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T04:52:45;79;29;;199;149943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T04:55:14;77;31;;194;150904
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T04:57:43;74;30;;187;150056
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T05:00:14;78;32;;197;150372
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T05:02:44;82;33;;205;148717
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T05:05:15;79;31;;199;149311
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T05:07:45;68;32;;175;153409
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T05:10:15;78;33;;193;147135
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T05:12:45;78;33;;201;152798
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T05:15:15;75;32;;188;149179
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T05:17:45;77;32;;195;151065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T05:20:22;82;33;;203;148310
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T05:22:49;80;32;;205;152205
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T05:25:17;77;33;;196;151338
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T05:27:47;79;32;;198;148610
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T05:30:17;86;35;;218;151385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T05:32:47;98;34;;244;148959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T05:35:17;74;33;;185;149985
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T05:37:48;76;33;;192;150155
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T05:40:21;76;34;;191;150712
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T05:42:49;79;32;;200;150928
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T05:45:19;77;35;;192;148314
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T05:47:49;74;34;;189;152386
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T05:50:19;76;33;;190;149868
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T05:52:49;77;34;;195;150982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T05:55:20;79;36;;199;150036
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T05:57:52;77;34;;194;149545
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T06:00:20;81;34;;205;150656
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T06:02:50;71;34;;180;150067
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T06:05:20;72;34;;181;150132
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T06:07:51;85;39;;213;150351
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T06:10:21;78;35;;196;149710
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T06:12:59;80;34;;203;150954
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T06:17:55;74;37;;189;152231
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T06:20:28;87;39;;218;150227
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T06:22:56;82;37;;206;149026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T06:25:26;82;35;;207;151432
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T06:27:57;83;38;;208;150185
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T06:30:28;88;39;;222;150336
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T06:32:56;76;35;;192;150161
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T06:35:27;73;37;;184;149807
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T06:37:57;81;36;;201;148582
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T06:40:27;83;39;;210;150836
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T06:42:57;74;37;;187;149741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T06:45:27;82;38;;209;151508
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T06:48:00;80;38;;199;148693
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T06:50:27;74;37;;187;150882
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T06:52:57;64;36;;163;150733
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T06:55:28;77;38;;195;150327
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T06:57:59;77;37;;194;149239
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T07:00:28;69;39;;175;151680
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T07:02:59;67;37;;169;149949
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T07:05:30;78;38;;196;150634
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T07:07:59;85;36;;214;149460
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T07:10:30;76;37;;193;150637
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T07:13:00;81;39;;204;150809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T07:15:30;73;38;;183;150359
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T07:18:00;75;36;;189;149727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T07:20:31;82;39;;206;150372
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T07:23:01;78;37;;198;150674
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T07:25:31;72;38;;179;148940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T07:28:04;80;37;;203;151109
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T07:30:32;69;37;;174;150248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T07:33:04;69;39;;175;150415
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T07:35:32;71;37;;178;149144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T07:38:02;75;38;;190;151126
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T07:40:33;77;38;;194;150281
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T07:43:03;76;40;;189;148532
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T07:45:33;79;39;;201;151965
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T07:48:04;68;37;;173;150471
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T07:50:34;82;40;;205;149989
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T07:53:05;77;40;;195;150607
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T07:55:35;79;39;;199;149501
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T07:58:05;71;40;;181;151070
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T08:00:35;78;39;;197;150148
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T08:03:05;73;37;;183;150078
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T08:05:36;85;40;;216;150735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T08:08:07;77;41;;193;150342
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T08:10:36;74;40;;186;149357
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T08:13:06;60;37;;151;150798
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T08:15:36;82;40;;206;150080
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T08:18:07;75;39;;189;150248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T08:20:37;85;42;;216;150928
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T08:23:08;70;39;;176;149911
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T08:25:38;66;39;;166;149502
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T08:28:08;78;40;;197;149922
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T08:30:38;77;39;;195;150960
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T08:33:08;76;39;;190;149708
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T08:35:38;68;40;;172;150723
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T08:38:08;77;40;;193;149807
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T08:40:39;81;39;;205;150060
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T08:43:09;67;42;;169;150302
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T08:45:39;78;40;;197;150519
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T08:48:09;80;42;;200;149675
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T08:50:39;79;41;;199;150859
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T08:53:10;67;42;;169;149978
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T08:55:40;75;41;;190;150365
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T08:58:10;80;41;;200;149976
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T09:00:40;80;42;;201;149397
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T09:03:10;70;41;;177;149909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T09:05:43;74;42;;189;151564
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T09:08:15;82;42;;207;150698
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T09:10:42;74;43;;184;148533
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T09:13:15;76;41;;194;152339
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T09:15:47;72;44;;182;150128
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T09:18:15;64;41;;162;149675
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T09:20:44;72;43;;182;151339
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T09:23:14;85;44;;214;150577
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T09:25:44;74;40;;186;150051
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T09:28:14;68;44;;172;150005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T09:30:47;83;43;;208;150285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T09:33:15;64;43;;162;149804
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T09:35:46;83;43;;209;151036
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T09:38:16;74;45;;186;149740
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T09:40:48;77;46;;196;151065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T09:43:17;81;45;;204;149894
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T09:45:50;81;46;;206;151269
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T09:48:18;82;45;;207;150136
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T09:50:48;79;45;;200;150298
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T09:53:21;69;46;;175;150693
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T09:58:29;74;49;;188;152154
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T10:01:05;81;48;;204;151035
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T10:03:26;78;48;;196;149932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T10:05:59;93;49;;233;149139
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T10:08:38;73;53;;186;152379
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T10:11:06;86;49;;217;149779
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T10:13:38;74;50;;187;149894
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T10:16:09;74;52;;186;150691
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T10:18:47;84;52;;212;151204
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T10:21:07;83;50;;206;148643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T10:23:50;74;50;;189;151788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T10:26:07;76;50;;191;148859
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T10:28:40;78;51;;198;151669
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T10:31:08;80;51;;200;149290
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T10:33:38;79;53;;200;151384
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T10:36:08;81;53;;200;148081
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T10:38:41;81;52;;207;151729
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T10:41:10;75;51;;190;150496
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T10:43:43;72;52;;180;149372
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T10:46:11;66;50;;170;152544
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T10:48:44;77;56;;191;147493
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T10:51:18;78;54;;200;153708
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T10:53:43;76;50;;192;150890
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T10:56:19;75;53;;188;149948
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T10:58:48;70;53;;175;149011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T11:01:19;78;50;;199;151581
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T11:03:46;66;51;;168;151043
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T11:06:18;74;51;;186;149234
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T11:08:46;87;53;;222;152723
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T11:11:23;68;51;;170;149766
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T11:13:47;70;53;;178;150675
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T11:16:19;78;54;;194;149205
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T11:29:18;81;55;;204;150327
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T11:36:46;74;58;;188;150527
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T11:39:19;65;55;;164;150448
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T11:41:33;78;57;;196;150403
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T11:44:15;87;56;;221;150899
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T11:49:04;75;55;;190;150929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T11:54:03;74;56;;189;152433
