sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T00:02:07;5.5;5.5;5.5;5.2;;;;1.0;137.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T00:04:38;5.1;5.1;5.1;4.9;;;;1.0;132.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T00:07:08;5.6;5.6;5.6;5.3;;;;1.0;131.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T00:09:40;5.9;5.9;5.9;5.6;;;;1.0;136.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T00:14:34;5.7;5.7;5.7;5.5;;;;1.0;124.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T00:17:03;5.0;5.0;5.0;4.7;;;;1.0;114.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T00:19:33;5.3;5.3;5.3;5.0;;;;1.0;114.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T00:22:19;5.4;5.4;5.4;5.2;;;;1.0;107.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T00:24:53;5.0;5.0;5.0;4.8;;;;1.0;110.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T00:27:30;5.4;5.4;5.4;5.1;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T00:30:00;5.7;5.6;5.4;5.0;;;;1.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T00:32:35;5.9;5.8;5.5;5.0;;;;1.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T00:35:58;5.8;5.7;5.4;4.8;;;;1.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T00:38:55;5.5;5.4;5.2;4.6;;;;1.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T00:42:26;5.1;5.0;4.7;4.1;;;;1.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T00:45:20;6.7;6.5;6.0;5.2;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T00:47:55;6.0;5.8;5.5;4.8;;;;1.0;110.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T00:51:03;6.9;6.7;6.3;5.5;;;;1.0;110.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T00:53:37;6.1;5.9;5.6;4.9;;;;1.0;108.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T00:56:10;6.2;6.1;5.7;5.1;;;;1.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T00:58:40;5.8;5.7;5.3;4.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T01:01:19;5.6;5.4;5.1;4.4;;;;1.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T01:09:51;5.9;5.7;5.2;4.4;;;;1.0;92.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T01:12:52;6.8;6.5;5.9;4.9;;;;1.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T01:15:37;6.4;6.1;5.5;4.5;;;;1.0;85.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T01:18:37;6.9;6.6;5.8;4.6;;;;1.0;84.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T01:23:44;7.0;6.6;5.8;4.6;;;;1.0;82.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T01:26:19;7.5;7.0;6.0;4.5;;;;1.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T01:29:02;7.5;7.0;5.9;4.3;;;;1.0;91.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T01:32:00;6.7;6.2;5.2;3.9;;;;1.0;89.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T01:37:21;6.4;6.0;5.1;3.8;;;;1.0;88.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T01:40:20;7.3;6.8;5.7;4.1;;;;1.0;87.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T02:05:38;9.9;8.9;7.0;4.4;;;;1.0;76.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T02:10:30;10.7;9.6;7.4;4.5;;;;1.0;70.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T02:15:01;9.9;8.9;6.8;4.0;;;;1.0;66.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T02:30:51;12.0;10.6;7.7;3.9;;;;1.0;56.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T02:33:23;12.4;11.0;7.9;4.1;;;;1.0;56.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T02:35:52;13.7;12.1;8.7;4.3;;;;1.0;50.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T02:38:27;13.3;11.8;8.7;4.6;;;;1.0;46.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T02:41:01;13.5;11.9;8.5;4.2;;;;1.0;45.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T02:43:33;12.2;10.8;7.8;4.0;;;;1.0;43.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T02:48:30;14.2;12.5;8.9;4.3;;;;1.0;40.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T02:51:20;14.0;12.3;8.8;4.3;;;;1.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T02:54:32;14.1;12.4;8.8;4.3;;;;1.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T03:02:37;18.0;15.8;11.2;5.3;;;;1.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T03:10:25;16.8;14.8;10.4;4.9;;;;1.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T03:13:01;15.3;13.5;9.6;4.7;;;;1.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T03:15:52;17.1;15.0;10.5;4.8;;;;1.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T03:18:30;17.5;15.2;10.4;4.4;;;;1.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T03:27:47;15.6;13.7;9.8;4.8;;;;1.0;15.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T03:30:30;17.1;15.1;10.9;5.4;;;;1.0;15.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T03:35:06;16.5;14.4;10.1;4.7;;;;1.0;15.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T03:39:34;16.6;14.6;10.3;4.9;;;;1.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T03:42:15;15.1;13.3;9.3;4.3;;;;1.0;15.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T03:47:14;18.0;15.8;11.0;5.0;;;;1.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T03:50:07;19.5;17.1;12.1;5.7;;;;1.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T03:53:55;19.4;17.0;11.9;5.5;;;;1.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T03:56:34;21.5;18.7;12.8;5.4;;;;2.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T04:04:03;17.7;15.5;10.8;4.9;;;;2.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T04:06:37;16.7;14.6;10.3;4.8;;;;2.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T04:11:07;17.5;15.3;10.8;5.1;;;;2.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T04:13:54;21.0;18.3;12.5;5.2;;;;2.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T04:16:28;18.2;16.0;11.2;5.2;;;;2.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T04:19:04;17.7;15.6;11.0;5.2;;;;2.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T04:22:06;16.0;14.1;10.1;5.1;;;;2.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T04:24:56;16.0;14.0;10.0;4.8;;;;2.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T04:27:34;16.9;14.9;10.6;5.2;;;;2.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T04:30:20;15.6;13.8;10.0;5.2;;;;2.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T04:33:05;15.6;13.7;9.8;4.9;;;;2.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T04:35:48;17.6;15.5;10.9;5.0;;;;2.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T04:38:21;18.1;15.9;11.2;5.2;;;;2.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T04:40:54;17.3;15.3;10.9;5.3;;;;2.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T04:43:26;20.3;17.7;12.3;5.4;;;;2.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T04:46:01;19.0;16.7;11.8;5.6;;;;2.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T04:48:33;17.0;15.0;10.6;5.0;;;;2.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T04:51:04;18.0;15.8;11.2;5.3;;;;3.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T04:53:58;18.9;16.6;11.5;5.1;;;;3.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T04:56:33;19.6;17.1;11.9;5.4;;;;3.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T04:59:01;21.1;18.4;12.7;5.5;;;;3.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T05:07:15;19.4;17.0;11.9;5.5;;;;3.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T05:09:46;16.6;14.5;10.2;4.6;;;;3.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T05:12:14;18.9;16.6;11.6;5.2;;;;3.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T05:14:43;17.0;14.9;10.6;5.0;;;;3.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T05:17:16;16.8;14.7;10.4;4.9;;;;3.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T05:19:46;21.4;18.7;13.0;5.7;;;;3.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T05:22:17;19.3;16.9;11.9;5.6;;;;3.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T05:24:46;17.3;15.3;11.0;5.5;;;;3.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T05:27:16;17.9;15.7;11.2;5.4;;;;3.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T05:29:44;16.6;14.7;10.4;5.1;;;;3.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T05:32:15;19.3;16.9;12.0;5.7;;;;3.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T05:34:46;17.3;15.2;10.7;5.1;;;;3.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T05:37:14;19.2;16.8;11.7;5.2;;;;3.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T05:39:48;17.8;15.6;10.8;4.7;;;;3.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T05:42:16;18.0;15.7;11.0;4.9;;;;3.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T05:44:45;19.8;17.4;12.1;5.5;;;;3.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T05:47:14;19.2;16.8;11.7;5.2;;;;3.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T05:49:44;19.0;16.7;11.8;5.5;;;;3.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T05:52:12;16.8;14.7;10.4;4.8;;;;3.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T05:54:41;17.4;15.3;10.8;5.1;;;;3.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T05:57:10;20.3;17.7;12.4;5.6;;;;3.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T05:59:40;19.1;16.7;11.6;5.1;;;;3.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T06:02:12;17.1;15.0;10.5;4.8;;;;3.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T06:04:41;20.5;17.9;12.3;5.3;;;;3.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T06:07:14;20.8;18.2;12.6;5.6;;;;3.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T06:09:43;19.6;17.2;12.2;5.8;;;;3.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T06:12:16;19.4;17.0;11.9;5.5;;;;3.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T06:14:46;21.0;18.5;13.1;6.3;;;;3.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T06:17:15;20.1;17.7;12.6;6.1;;;;3.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T06:19:44;16.8;14.7;10.4;4.8;;;;3.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T06:22:13;21.5;18.7;12.9;5.6;;;;3.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T06:27:22;19.0;16.6;11.6;5.2;;;;3.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T06:29:53;16.9;14.8;10.4;4.8;;;;3.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T06:32:22;18.6;16.4;11.6;5.5;;;;3.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T06:34:52;17.3;15.2;10.8;5.2;;;;3.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T06:37:20;19.5;17.0;11.7;5.1;;;;3.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T06:39:49;21.6;18.9;13.0;5.6;;;;3.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T06:42:18;20.3;17.7;12.1;5.1;;;;3.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T06:44:50;22.6;19.7;13.4;5.6;;;;3.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T06:47:18;23.2;20.3;14.0;6.0;;;;3.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T06:49:47;19.2;16.8;11.7;5.3;;;;3.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T06:52:18;19.1;16.7;11.5;5.0;;;;4.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T06:54:50;19.3;16.9;11.8;5.4;;;;4.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T06:57:23;17.6;15.4;10.7;4.8;;;;4.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T06:59:51;19.9;17.4;12.0;5.2;;;;4.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T07:02:20;17.9;15.6;11.0;5.0;;;;4.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T07:04:50;16.9;14.9;10.6;5.1;;;;4.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T07:07:32;16.0;14.0;9.9;4.6;;;;4.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T07:10:02;16.6;14.6;10.4;5.1;;;;3.0;13.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T07:12:34;19.0;16.6;11.5;5.1;;;;3.0;13.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T07:15:04;19.9;17.4;12.2;5.4;;;;3.0;15.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T07:17:33;20.7;18.1;12.6;5.6;;;;3.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T07:20:05;21.7;18.9;13.0;5.5;;;;3.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T07:22:34;24.1;21.0;14.5;6.2;;;;3.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T07:25:05;20.6;18.0;12.5;5.5;;;;3.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T07:27:34;20.5;17.9;12.5;5.7;;;;3.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T07:30:03;18.2;15.9;11.2;5.2;;;;3.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T07:32:33;20.4;17.9;12.4;5.5;;;;3.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T07:35:02;21.1;18.5;12.9;5.8;;;;3.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T07:37:32;19.2;16.8;11.9;5.7;;;;3.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T07:40:00;18.0;15.8;11.0;5.0;;;;3.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T07:42:29;19.4;17.0;12.0;5.6;;;;3.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T07:44:57;19.7;17.2;11.9;5.2;;;;3.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T07:47:26;19.9;17.5;12.4;5.8;;;;3.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T07:49:55;20.3;17.7;12.4;5.6;;;;3.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T07:52:24;18.5;16.2;11.5;5.4;;;;3.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T07:54:52;23.4;20.4;14.0;5.9;;;;3.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T07:57:21;20.9;18.2;12.5;5.3;;;;3.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T07:59:50;18.3;16.0;11.2;5.0;;;;3.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T08:02:20;18.2;15.9;10.9;4.6;;;;3.0;23.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T08:04:49;17.2;15.0;10.3;4.3;;;;3.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T08:07:21;22.6;19.7;13.5;5.7;;;;3.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T08:09:52;17.9;15.6;10.8;4.7;;;;3.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T08:12:21;20.1;17.5;12.0;5.1;;;;3.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T08:14:49;20.0;17.5;12.0;5.2;;;;3.0;28.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T08:17:18;20.0;17.5;12.1;5.3;;;;3.0;28.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T08:19:49;19.7;17.2;11.8;4.9;;;;3.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T08:22:17;19.0;16.6;11.4;4.9;;;;3.0;38.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T08:24:46;18.7;16.3;11.1;4.6;;;;3.0;48.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T08:27:16;19.7;17.2;11.8;5.0;;;;3.0;42.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T08:29:45;18.3;16.0;11.2;5.1;;;;3.0;35.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T08:32:14;17.4;15.2;10.6;4.8;;;;3.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T08:34:42;15.5;13.6;9.7;4.6;;;;3.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T08:37:11;18.5;16.2;11.3;5.1;;;;3.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T08:39:40;17.0;14.8;10.3;4.5;;;;3.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T08:42:09;18.0;15.8;11.0;4.9;;;;2.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T08:44:38;17.0;14.9;10.4;4.8;;;;2.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T08:47:09;18.4;16.1;11.2;4.9;;;;2.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T08:49:40;16.9;14.8;10.2;4.5;;;;2.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T08:52:12;15.8;13.8;9.6;4.2;;;;2.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T08:54:46;18.1;15.8;11.1;5.2;;;;2.0;32.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T08:57:16;14.9;13.1;9.4;4.6;;;;2.0;32.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T08:59:45;20.1;17.6;12.3;5.6;;;;2.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T09:02:14;15.6;13.7;9.7;4.6;;;;2.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T09:04:44;17.3;15.1;10.5;4.6;;;;2.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T09:07:13;19.1;16.7;11.5;5.0;;;;2.0;34.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T09:09:42;19.4;17.0;12.0;5.5;;;;2.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T09:12:11;17.9;15.6;10.9;4.9;;;;2.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T09:14:40;16.8;14.7;10.3;4.7;;;;2.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T09:17:09;19.7;17.2;12.1;5.5;;;;2.0;36.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T09:19:38;20.1;17.5;12.1;5.2;;;;2.0;37.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T09:22:08;16.5;14.4;10.0;4.4;;;;2.0;36.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T09:24:39;18.0;15.7;10.9;4.8;;;;2.0;35.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T09:27:10;17.0;14.9;10.4;4.6;;;;2.0;36.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T09:29:39;18.4;16.1;11.2;5.0;;;;2.0;35.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T09:32:09;19.9;17.4;12.0;5.2;;;;2.0;35.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T09:34:37;19.4;16.9;11.7;5.0;;;;2.0;34.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T09:37:06;16.8;14.7;10.3;4.6;;;;2.0;35.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T09:39:36;18.7;16.3;11.2;4.8;;;;2.0;35.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T09:42:05;17.7;15.5;10.7;4.6;;;;2.0;39.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T09:44:33;20.2;17.6;12.0;5.1;;;;2.0;39.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T09:47:05;17.2;15.1;10.6;4.9;;;;1.0;37.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T09:49:35;18.7;16.3;11.4;5.0;;;;1.0;38.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T09:52:05;19.3;16.8;11.6;5.0;;;;1.0;37.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T09:54:34;16.7;14.6;10.2;4.7;;;;1.0;35.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T09:57:03;17.4;15.2;10.5;4.6;;;;1.0;35.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T09:59:35;18.8;16.4;11.4;5.0;;;;1.0;38.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T10:02:07;18.8;16.4;11.4;5.0;;;;1.0;53.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T10:04:37;17.1;14.9;10.3;4.5;;;;1.0;51.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T10:07:10;18.7;16.3;11.2;4.8;;;;1.0;49.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T10:09:38;17.9;15.7;11.0;5.0;;;;1.0;47.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T10:12:07;17.5;15.3;10.7;4.9;;;;1.0;45.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T10:14:36;17.9;15.7;11.0;5.1;;;;1.0;45.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T10:17:08;16.4;14.3;10.0;4.5;;;;1.0;44.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T10:19:37;17.5;15.3;10.6;4.6;;;;1.0;44.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T10:22:08;15.7;13.8;9.6;4.4;;;;1.0;43.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T10:24:37;17.6;15.4;10.6;4.7;;;;1.0;45.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T10:27:08;17.1;15.0;10.6;5.0;;;;1.0;36.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T10:29:41;18.0;15.8;11.1;5.1;;;;1.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T10:32:13;14.5;12.7;8.9;4.2;;;;1.0;34.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T10:34:43;16.5;14.5;10.1;4.6;;;;1.0;37.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T10:37:12;19.0;16.6;11.6;5.2;;;;1.0;37.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T10:39:58;16.9;14.8;10.3;4.7;;;;1.0;41.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T10:42:30;16.9;14.8;10.3;4.6;;;;1.0;41.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T10:45:24;15.9;14.0;9.8;4.6;;;;1.0;49.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T10:47:53;16.9;14.8;10.2;4.5;;;;1.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T10:50:23;15.4;13.6;9.7;4.8;;;;1.0;62.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-19T10:52:52;14.5;12.8;9.2;4.5;;;;1.0;66.0;
