sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T00:00:28;8.4;8.4;8.4;8.1;;;;1.0;131.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T00:02:56;8.1;8.1;8.1;7.8;;;;1.0;132.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T00:05:24;8.4;8.4;8.4;8.0;;;;1.0;134.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T00:07:55;7.8;7.8;7.8;7.4;;;;1.0;128.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T00:10:24;7.8;7.8;7.8;7.5;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T00:12:52;7.9;7.9;7.9;7.5;;;;1.0;102.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T00:15:23;7.3;7.3;7.3;7.0;;;;1.0;88.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T00:17:52;6.4;6.4;6.4;6.1;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T00:20:20;7.1;7.1;7.1;6.7;;;;1.0;73.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T00:22:49;6.7;6.7;6.7;6.4;;;;1.0;73.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T00:25:19;6.1;6.1;6.1;5.8;;;;1.0;71.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T00:27:50;6.3;6.3;6.3;6.0;;;;1.0;67.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T00:30:22;5.6;5.6;5.6;5.3;;;;1.0;56.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T00:32:51;5.5;5.5;5.5;5.2;;;;1.0;53.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T00:35:20;5.4;5.4;5.4;5.1;;;;1.0;56.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T00:37:48;5.2;5.2;5.1;4.8;;;;1.0;55.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T00:40:20;6.2;6.1;6.0;5.6;;;;1.0;56.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T00:42:51;5.5;5.5;5.3;4.9;;;;1.0;57.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T00:45:19;5.3;5.3;5.3;5.0;;;;1.0;57.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T00:47:48;5.8;5.8;5.8;5.5;;;;1.0;57.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T00:50:17;6.0;6.0;6.0;5.8;;;;1.0;53.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T00:52:49;6.0;6.0;6.0;5.7;;;;1.0;49.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T00:55:17;5.9;5.9;5.7;5.2;;;;1.0;47.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T00:57:45;6.2;6.1;5.8;5.3;;;;1.0;47.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T01:00:15;5.8;5.7;5.5;5.0;;;;1.0;46.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T01:02:47;6.4;6.3;6.1;5.5;;;;1.0;43.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T01:05:16;5.5;5.4;5.2;4.7;;;;1.0;42.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T01:07:48;6.5;6.3;5.9;5.1;;;;1.0;37.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T01:10:18;5.9;5.8;5.4;4.7;;;;1.0;36.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T01:12:47;5.8;5.7;5.3;4.7;;;;1.0;35.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T01:15:15;6.1;5.9;5.5;4.8;;;;1.0;32.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T01:17:45;5.7;5.6;5.2;4.5;;;;1.0;33.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T01:20:14;7.2;6.9;6.4;5.4;;;;1.0;34.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T01:22:46;6.2;6.0;5.5;4.7;;;;1.0;36.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T01:25:15;6.5;6.3;5.8;5.0;;;;1.0;36.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T01:27:44;6.5;6.2;5.7;4.7;;;;1.0;37.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T01:30:13;7.3;7.0;6.2;5.1;;;;1.0;37.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T01:32:42;7.2;6.9;6.2;5.1;;;;1.0;35.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T01:35:10;7.9;7.5;6.5;5.1;;;;1.0;33.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T01:37:41;7.6;7.2;6.2;4.7;;;;1.0;32.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T01:40:10;7.5;7.0;6.0;4.6;;;;1.0;31.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T01:42:39;6.4;6.1;5.5;4.5;;;;1.0;31.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T01:45:10;7.3;6.8;5.8;4.4;;;;1.0;31.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T01:47:50;6.6;6.1;5.2;3.9;;;;1.0;33.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T01:50:20;9.4;8.7;7.3;5.3;;;;1.0;34.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T01:52:50;7.3;6.8;5.8;4.3;;;;1.0;35.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T01:55:20;7.9;7.3;6.0;4.3;;;;1.0;35.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T01:57:50;7.6;7.1;6.0;4.5;;;;1.0;34.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T02:00:26;9.1;8.3;6.7;4.5;;;;1.0;31.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T02:02:55;8.6;7.8;6.2;4.0;;;;1.0;25.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T02:05:24;10.3;9.4;7.5;4.9;;;;1.0;22.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T02:07:53;9.0;8.2;6.6;4.3;;;;1.0;22.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T02:10:22;9.0;8.2;6.6;4.4;;;;1.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T02:12:52;9.4;8.5;6.7;4.3;;;;1.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T02:15:21;10.0;9.1;7.2;4.6;;;;1.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T02:17:50;10.1;9.2;7.2;4.5;;;;1.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T02:20:19;11.4;10.3;7.9;4.8;;;;1.0;22.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T02:22:50;11.4;10.2;7.8;4.6;;;;1.0;22.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T02:25:20;10.8;9.8;7.6;4.6;;;;1.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T02:27:58;9.3;8.4;6.6;4.2;;;;1.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T02:30:29;12.1;11.0;8.5;5.2;;;;1.0;20.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T02:32:58;11.0;9.9;7.6;4.6;;;;1.0;20.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T02:35:32;13.1;11.8;8.8;5.0;;;;1.0;20.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T02:38:02;13.6;12.2;9.1;5.2;;;;1.0;19.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T02:40:33;12.4;11.1;8.3;4.7;;;;1.0;18.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T02:43:01;14.3;12.8;9.6;5.4;;;;1.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T02:45:31;14.7;13.1;9.6;5.1;;;;1.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T02:48:00;14.4;12.8;9.4;5.0;;;;1.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T02:50:32;13.5;12.1;9.1;5.2;;;;1.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T02:53:03;15.3;13.7;10.2;5.8;;;;1.0;11.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T02:55:33;12.9;11.6;8.8;5.1;;;;1.0;11.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T02:58:07;11.8;10.6;8.0;4.6;;;;1.0;10.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T03:00:41;15.2;13.5;9.9;5.2;;;;1.0;9.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T03:03:14;15.7;13.9;10.2;5.4;;;;1.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T03:05:46;13.9;12.4;9.2;5.1;;;;1.0;7.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T03:08:15;14.4;12.8;9.4;5.0;;;;1.0;7.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T03:10:44;15.1;13.4;9.7;4.9;;;;1.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T03:13:13;15.5;13.7;10.1;5.3;;;;1.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T03:15:43;19.1;17.3;13.4;8.3;;;;1.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T03:18:12;20.7;19.3;16.4;12.2;;;;1.0;7.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T03:20:40;22.5;21.7;20.0;17.1;;;;1.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T03:23:09;27.4;26.2;23.7;19.6;;;;1.0;9.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T03:25:38;23.6;22.6;20.5;17.2;;;;1.0;9.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T03:28:07;23.1;21.9;19.2;15.3;;;;1.0;9.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T03:30:37;19.8;18.7;16.2;12.6;;;;1.0;9.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T03:33:07;18.1;16.9;14.4;10.7;;;;1.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T03:35:36;17.4;16.2;13.6;10.0;;;;1.0;7.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T03:38:04;18.5;17.1;14.2;10.2;;;;1.0;7.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T03:40:33;17.1;15.6;12.3;7.9;;;;2.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T03:43:02;15.6;13.9;10.3;5.6;;;;2.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T03:45:31;17.4;15.4;11.3;6.0;;;;2.0;5.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T03:48:00;20.0;17.6;12.7;6.4;;;;2.0;5.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T03:50:28;16.1;14.2;10.2;5.1;;;;2.0;5.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T03:52:57;18.5;16.3;11.7;5.7;;;;2.0;4.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T03:55:25;20.0;17.6;12.6;6.2;;;;2.0;4.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T03:57:53;18.4;16.4;12.1;6.6;;;;2.0;5.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T04:00:22;27.0;24.9;20.5;14.4;;;;2.0;5.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T04:02:50;34.5;33.4;31.1;26.9;;;;2.0;5.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T04:05:19;39.3;38.2;35.8;31.3;;;;2.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T04:07:47;33.3;32.3;30.3;26.5;;;;2.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T04:10:16;29.7;28.7;26.7;23.1;;;;2.0;9.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T04:12:45;23.8;23.0;21.4;18.5;;;;2.0;10.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T04:15:13;21.2;20.3;18.6;15.7;;;;2.0;10.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T04:17:43;18.5;17.6;15.7;12.7;;;;2.0;10.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T04:20:12;16.1;15.0;12.8;9.5;;;;2.0;9.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T04:22:41;18.5;16.8;13.4;8.7;;;;2.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T04:25:10;17.7;16.0;12.5;7.9;;;;2.0;7.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T04:27:40;19.3;17.4;13.6;8.5;;;;2.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T04:30:09;16.1;14.5;11.1;6.6;;;;2.0;5.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T04:32:39;17.2;15.3;11.3;6.0;;;;2.0;4.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T04:35:09;17.2;15.2;11.0;5.6;;;;2.0;4.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T04:37:38;17.8;15.7;11.2;5.5;;;;2.0;3.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T04:40:11;22.7;20.0;14.1;6.6;;;;2.0;3.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T04:42:40;19.7;17.3;12.1;5.5;;;;2.0;3.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T04:45:09;19.4;17.0;11.9;5.4;;;;2.0;3.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T04:47:38;21.4;18.8;13.3;6.3;;;;2.0;3.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T04:50:08;19.3;17.0;12.1;5.8;;;;2.0;3.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T04:52:39;19.6;17.2;12.2;5.8;;;;2.0;3.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T04:55:12;21.2;18.6;13.2;6.3;;;;2.0;3.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T04:57:41;20.0;17.5;12.3;5.6;;;;2.0;3.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T05:00:11;21.3;18.7;13.3;6.5;;;;2.0;3.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T05:02:40;20.0;17.5;12.4;5.9;;;;2.0;3.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T05:05:09;20.2;17.8;12.5;5.9;;;;2.0;3.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T05:07:38;21.2;18.6;13.1;6.2;;;;2.0;3.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T05:10:07;19.5;17.1;12.0;5.6;;;;2.0;3.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T05:12:37;21.6;18.9;13.2;6.0;;;;2.0;3.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T05:15:06;16.7;14.7;10.4;4.9;;;;2.0;3.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T05:17:35;21.0;18.4;13.0;6.1;;;;2.0;4.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T05:20:06;21.6;19.0;13.5;6.4;;;;2.0;4.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T05:22:39;18.7;16.5;11.8;5.8;;;;2.0;5.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T05:25:09;19.8;17.4;12.4;6.1;;;;2.0;5.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T05:27:38;18.8;16.6;11.9;5.9;;;;2.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T05:30:07;20.5;18.0;12.7;5.9;;;;2.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T05:32:40;19.6;17.2;12.0;5.5;;;;2.0;7.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T05:35:10;23.4;20.5;14.5;6.9;;;;2.0;7.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T05:37:41;18.8;16.5;11.6;5.4;;;;2.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T05:40:10;18.3;16.0;11.3;5.2;;;;2.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T05:42:40;22.1;19.4;13.6;6.3;;;;2.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T05:45:10;19.8;17.4;12.2;5.6;;;;2.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T05:47:40;20.3;17.8;12.5;5.7;;;;2.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T05:50:11;19.6;17.3;12.2;5.8;;;;2.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T05:52:40;21.5;18.8;13.2;6.0;;;;2.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T05:55:09;18.3;16.1;11.3;5.3;;;;2.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T05:57:39;23.2;20.4;14.5;6.9;;;;2.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T06:00:09;23.0;20.1;14.0;6.2;;;;2.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T06:02:39;21.0;18.4;12.8;5.7;;;;2.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T06:05:08;26.8;23.4;16.4;7.4;;;;2.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T06:07:37;23.7;20.7;14.5;6.5;;;;2.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T06:10:08;18.0;15.9;11.4;5.6;;;;2.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T06:12:42;23.3;20.4;14.2;6.5;;;;2.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T06:15:13;21.6;19.0;13.5;6.4;;;;2.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T06:17:42;25.4;22.3;15.8;7.4;;;;2.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T06:20:13;22.7;19.9;14.0;6.5;;;;2.0;5.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T06:22:45;23.3;20.4;14.2;6.4;;;;2.0;5.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T06:25:14;22.0;19.2;13.4;6.1;;;;2.0;5.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T06:27:43;22.6;19.8;13.9;6.4;;;;2.0;5.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T06:30:12;19.9;17.5;12.3;5.8;;;;3.0;5.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T06:32:43;21.6;19.0;13.5;6.4;;;;3.0;5.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T06:35:15;20.0;17.5;12.3;5.7;;;;3.0;5.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T06:37:44;20.3;17.8;12.6;5.9;;;;3.0;5.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T06:40:13;21.3;18.7;13.1;6.0;;;;3.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T06:42:42;23.4;20.5;14.2;6.3;;;;3.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T06:45:13;21.8;19.1;13.3;6.0;;;;3.0;7.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T06:47:41;24.4;21.3;14.7;6.3;;;;3.0;7.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T06:50:10;20.1;17.6;12.3;5.6;;;;3.0;7.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T06:52:40;21.9;19.3;13.7;6.6;;;;3.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T06:55:09;21.9;19.3;13.6;6.5;;;;3.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T06:57:37;21.7;19.0;13.4;6.1;;;;3.0;9.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T07:00:07;20.0;17.6;12.4;5.8;;;;3.0;10.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T07:02:37;19.8;17.4;12.4;5.9;;;;3.0;11.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T07:05:07;21.4;18.8;13.3;6.3;;;;3.0;11.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T07:07:36;21.6;19.0;13.5;6.5;;;;3.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T07:10:07;22.9;20.1;14.2;6.7;;;;3.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T07:12:37;26.4;23.0;15.9;6.9;;;;2.0;14.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T07:15:06;21.8;19.1;13.4;6.1;;;;2.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T07:17:38;20.8;18.3;13.0;6.2;;;;2.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T07:20:08;20.1;17.7;12.8;6.4;;;;2.0;18.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T07:22:41;21.9;19.3;13.6;6.4;;;;2.0;19.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T07:25:12;20.2;17.8;12.7;6.2;;;;2.0;19.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T07:27:43;18.8;16.5;11.5;5.1;;;;2.0;20.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T07:30:13;21.2;18.6;12.9;5.8;;;;2.0;20.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T07:32:42;22.7;19.9;13.9;6.3;;;;2.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T07:35:10;15.4;13.6;9.7;4.7;;;;2.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T07:37:39;19.4;17.1;12.1;5.7;;;;2.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T07:40:09;19.7;17.3;12.2;5.7;;;;2.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T07:42:38;19.4;17.1;12.2;5.9;;;;2.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T07:45:08;18.0;15.9;11.5;5.9;;;;2.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T07:47:37;20.5;18.0;12.6;5.8;;;;2.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T07:50:06;17.6;15.6;11.2;5.5;;;;2.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T07:52:36;23.2;20.5;14.6;7.1;;;;2.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T07:55:05;19.8;17.6;12.7;6.5;;;;2.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T07:57:34;18.9;16.6;11.9;5.9;;;;2.0;20.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T08:00:04;21.5;18.9;13.1;5.9;;;;2.0;20.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T08:02:33;20.3;17.8;12.5;5.8;;;;2.0;20.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T08:05:02;20.8;18.3;12.8;5.8;;;;2.0;20.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T08:07:32;20.9;18.3;12.8;5.7;;;;2.0;20.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T08:10:00;20.3;17.9;12.7;6.1;;;;2.0;20.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T08:12:29;21.7;19.0;13.3;6.0;;;;2.0;20.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T08:15:01;20.1;17.6;12.4;5.8;;;;2.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T08:17:31;21.2;18.6;13.1;6.1;;;;2.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T08:19:59;18.2;15.9;11.2;5.1;;;;2.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T08:22:31;17.7;15.6;11.1;5.4;;;;2.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T08:24:59;18.8;16.6;11.7;5.6;;;;2.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T08:27:28;20.7;18.1;12.8;5.9;;;;2.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T08:29:56;18.3;16.0;11.3;5.3;;;;2.0;20.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T08:32:25;18.8;16.5;11.6;5.3;;;;2.0;19.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T08:34:54;18.2;16.0;11.2;5.2;;;;2.0;18.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T08:37:23;19.2;16.8;11.8;5.3;;;;2.0;16.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T08:39:51;19.2;16.9;12.1;5.9;;;;2.0;16.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T08:42:20;19.8;17.4;12.2;5.6;;;;2.0;16.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T08:44:50;21.8;19.0;13.1;5.6;;;;2.0;16.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T08:47:20;21.0;18.4;12.9;5.9;;;;2.0;16.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T08:49:52;18.4;16.1;11.4;5.3;;;;2.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T08:52:21;18.8;16.5;11.5;5.3;;;;2.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T08:54:49;19.0;16.7;11.7;5.4;;;;2.0;18.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T08:57:18;20.4;17.8;12.3;5.3;;;;2.0;18.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-19T08:59:48;15.9;14.0;9.8;4.6;;;;2.0;18.0;
