sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T00:01:04;101153.22;;;24.45
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T00:03:33;101139.88;;;24.41
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T00:06:03;101131.38;;;24.45
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T00:08:32;101117.16;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T00:11:01;101108.59;;;24.42
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T00:13:31;101106.50;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T00:16:00;101119.94;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T00:18:30;101113.59;;;24.25
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T00:21:00;101115.22;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T00:23:29;101114.97;;;24.05
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T00:25:57;101111.75;;;24.07
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T00:28:26;101108.47;;;24.21
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T00:30:56;101102.41;;;24.15
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T00:33:26;101093.44;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T00:35:54;101083.94;;;24.68
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T00:38:23;101073.44;;;24.73
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T00:40:51;101070.50;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T00:43:20;101058.84;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T00:45:49;101045.44;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T00:48:19;101035.34;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T00:50:47;101017.19;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T00:53:16;101029.09;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T00:55:44;101032.59;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T00:58:13;101027.53;;;24.24
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T01:00:42;101007.38;;;24.27
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T01:03:10;101004.56;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T01:05:41;100989.09;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T01:08:10;100973.81;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T01:10:39;100975.09;;;24.18
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T01:13:07;100956.72;;;24.05
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T01:15:36;100943.41;;;24.02
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T01:18:05;100950.09;;;24.01
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T01:20:34;100949.78;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T01:23:04;100919.38;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T01:25:33;100920.13;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T01:28:03;100915.94;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T01:30:31;100905.22;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T01:33:00;100900.13;;;24.60
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T01:35:28;100903.66;;;24.68
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T01:37:57;100911.84;;;24.68
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T01:40:26;100902.00;;;24.65
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T01:42:55;100896.72;;;24.67
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T01:45:28;100882.16;;;24.65
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T01:48:01;100877.38;;;24.58
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T01:50:31;100867.00;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T01:53:00;100869.31;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T01:55:30;100859.22;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T01:58:00;100858.84;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T02:00:31;100854.66;;;24.42
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T02:03:01;100850.00;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T02:05:31;100808.72;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T02:08:00;100816.47;;;24.29
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T02:10:31;100778.75;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T02:13:01;100776.97;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T02:15:33;100752.72;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T02:18:19;100741.25;;;24.13
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T02:20:49;100755.28;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T02:23:20;100752.69;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T02:26:03;100743.53;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T02:28:36;100737.63;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T02:31:05;100715.50;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T02:33:37;100730.66;;;24.66
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T02:36:07;100723.69;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T02:38:36;100719.94;;;24.68
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T02:41:06;100714.97;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T02:43:37;100709.69;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T02:46:06;100710.03;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T02:48:38;100704.03;;;24.51
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T02:51:07;100697.63;;;24.49
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T02:53:38;100695.16;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T02:56:08;100688.19;;;24.29
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T02:58:48;100685.28;;;24.27
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T03:01:22;100684.47;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T03:03:58;100676.38;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T03:06:29;100667.94;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T03:08:58;100659.16;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T03:11:32;100652.44;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T03:14:02;100640.19;;;24.05
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T03:16:31;100637.81;;;24.02
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T03:18:59;100640.38;;;24.07
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T03:21:29;100620.81;;;24.16
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T03:23:58;100629.41;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T03:26:27;100625.31;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T03:28:56;100621.31;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T03:31:26;100601.00;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T03:33:54;100612.66;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T03:36:31;100616.47;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T03:38:59;100599.72;;;24.53
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T03:41:28;100598.28;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T03:44:08;100582.22;;;24.48
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T03:46:38;100568.88;;;24.37
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T03:49:06;100551.25;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T03:51:35;100559.06;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T03:54:04;100548.31;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T03:56:33;100550.50;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T03:59:01;100535.03;;;24.40
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T04:01:30;100540.69;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T04:04:00;100543.22;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T04:06:28;100526.03;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T04:08:57;100540.31;;;24.31
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T04:11:25;100514.78;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T04:13:54;100506.94;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T04:16:26;100503.16;;;24.27
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T04:18:56;100502.56;;;24.21
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T04:21:26;100481.56;;;23.94
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T04:23:55;100475.91;;;23.92
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T04:26:23;100465.13;;;23.86
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T04:28:52;100480.06;;;23.85
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T04:31:20;100474.31;;;23.96
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T04:33:48;100488.81;;;23.91
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T04:36:19;100488.81;;;23.91
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T04:38:52;100498.13;;;23.96
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T04:41:21;100493.41;;;23.96
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T04:43:49;100482.47;;;23.89
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T04:46:18;100474.31;;;23.96
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T04:48:48;100473.78;;;24.05
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T04:51:16;100467.56;;;23.97
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T04:53:45;100475.78;;;24.05
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T04:56:15;100459.28;;;24.10
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T04:58:46;100450.34;;;24.10
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T05:01:15;100449.75;;;24.04
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T05:03:44;100437.63;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T05:06:14;100434.84;;;24.05
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T05:08:42;100429.44;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T05:11:11;100416.91;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T05:13:46;100412.91;;;24.18
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T05:16:14;100398.50;;;24.10
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T05:18:44;100402.69;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T05:21:13;100402.94;;;23.85
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T05:23:41;100398.38;;;23.79
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T05:26:09;100403.31;;;23.81
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T05:28:38;100401.72;;;24.01
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T05:31:08;100391.59;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T05:33:37;100381.22;;;24.15
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T05:36:06;100380.50;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T05:38:35;100372.50;;;24.16
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T05:41:04;100366.69;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T05:43:33;100365.97;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T05:46:02;100367.94;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T05:48:46;100363.22;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T05:51:15;100353.56;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T05:53:44;100358.88;;;24.16
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T05:56:13;100347.59;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T05:58:43;100343.75;;;24.23
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T06:01:12;100330.16;;;24.31
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T06:03:40;100336.09;;;24.21
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T06:06:12;100332.69;;;24.21
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T06:08:40;100318.63;;;24.02
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T06:11:10;100326.50;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T06:13:41;100324.84;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T06:16:11;100309.75;;;24.24
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T06:18:39;100304.28;;;24.16
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T06:21:10;100306.97;;;23.94
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T06:23:39;100290.81;;;23.88
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T06:26:07;100283.00;;;24.15
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T06:28:36;100286.09;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T06:31:05;100280.66;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T06:33:33;100266.97;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T06:36:02;100261.16;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T06:38:32;100268.09;;;24.16
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T06:41:01;100273.34;;;24.21
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T06:43:29;100259.00;;;24.13
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T06:46:04;100272.28;;;24.24
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T06:48:33;100261.16;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T06:51:05;100247.53;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T06:53:35;100250.06;;;24.28
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T06:56:04;100241.34;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T06:58:36;100249.72;;;24.32
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T07:01:07;100245.34;;;24.21
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T07:03:36;100248.59;;;24.27
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T07:06:05;100254.06;;;24.04
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T07:08:35;100261.91;;;23.93
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T07:11:04;100267.31;;;23.70
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T07:13:33;100257.81;;;23.63
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T07:16:02;100254.59;;;23.80
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T07:18:31;100253.53;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T07:21:03;100252.78;;;24.58
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T07:23:32;100240.00;;;24.68
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T07:26:05;100246.28;;;25.01
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T07:28:36;100255.00;;;25.15
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T07:31:07;100259.34;;;25.18
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T07:33:36;100260.00;;;25.26
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T07:36:05;100248.06;;;25.46
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T07:38:34;100258.31;;;25.71
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T07:41:05;100260.38;;;25.87
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T07:43:36;100261.16;;;25.80
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T07:46:05;100257.97;;;25.66
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T07:48:39;100255.81;;;25.65
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T07:51:11;100259.28;;;25.65
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T07:53:39;100260.22;;;25.60
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T07:56:10;100244.41;;;25.51
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T07:58:38;100256.84;;;25.45
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T08:01:07;100256.16;;;25.37
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T08:03:36;100243.97;;;25.30
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T08:06:05;100232.53;;;25.24
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T08:08:34;100250.19;;;25.23
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T08:11:03;100237.84;;;25.22
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T08:13:33;100239.44;;;25.25
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T08:16:02;100241.06;;;25.28
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T08:18:31;100240.72;;;25.24
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T08:20:59;100232.19;;;25.20
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T08:23:28;100239.69;;;25.12
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T08:25:56;100221.72;;;25.01
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T08:28:25;100223.13;;;25.02
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T08:30:55;100227.56;;;24.98
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T08:33:23;100232.28;;;24.97
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T08:35:51;100237.22;;;24.91
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T08:38:20;100223.78;;;24.78
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T08:40:51;100223.97;;;24.80
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T08:43:20;100233.63;;;24.81
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T08:45:50;100230.66;;;24.94
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T08:48:20;100218.28;;;24.93
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T08:50:48;100218.66;;;24.82
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T08:53:17;100227.94;;;24.87
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T08:55:45;100223.94;;;24.88
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T08:58:14;100216.63;;;24.90
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T09:00:42;100220.28;;;24.93
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T09:03:10;100220.47;;;24.95
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T09:05:40;100221.91;;;24.88
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T09:08:09;100230.34;;;24.75
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T09:10:38;100235.50;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T09:13:07;100222.38;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T09:15:35;100223.63;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T09:18:04;100240.31;;;24.88
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T09:20:32;100226.09;;;24.97
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T09:23:07;100226.63;;;24.95
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T09:25:36;100232.31;;;24.82
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T09:28:07;100229.66;;;24.67
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T09:30:37;100227.09;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T09:33:05;100234.91;;;24.73
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T09:35:34;100227.44;;;24.73
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T09:38:02;100216.00;;;24.67
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T09:40:34;100212.34;;;24.64
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T09:43:02;100204.53;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T09:45:34;100203.75;;;24.68
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T09:48:10;100213.81;;;24.73
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T09:50:40;100219.63;;;24.69
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T09:53:09;100215.25;;;24.66
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T09:55:39;100223.44;;;24.66
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T09:58:08;100218.16;;;24.68
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T10:00:36;100218.91;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T10:03:07;100228.91;;;24.74
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T10:05:37;100216.56;;;24.58
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T10:08:07;100217.16;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T10:10:39;100217.88;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T10:13:08;100214.78;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T10:15:37;100226.41;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T10:18:05;100215.66;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T10:20:40;100214.88;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T10:23:09;100215.41;;;24.76
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T10:25:40;100207.78;;;24.75
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T10:28:08;100209.97;;;24.68
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T10:30:37;100220.72;;;24.74
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T10:33:07;100205.59;;;24.65
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T10:35:51;100202.75;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T10:38:24;100214.94;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T10:40:55;100205.28;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T10:43:23;100210.56;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T10:45:53;100210.94;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T10:48:21;100211.47;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T10:50:54;100211.47;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T10:53:23;100202.00;;;24.48
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T10:55:58;100195.09;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T10:58:29;100191.47;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T11:01:02;100181.09;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T11:03:39;100176.16;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T11:06:09;100181.06;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T11:08:37;100190.00;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T11:11:08;100188.22;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T11:13:42;100193.81;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T11:16:10;100192.34;;;24.62
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T11:18:39;100191.63;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T11:21:12;100198.03;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T11:24:00;100198.97;;;24.06
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T11:26:57;100194.97;;;23.99
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T11:29:37;100192.78;;;24.05
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T11:32:20;100190.78;;;24.21
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T11:37:49;100210.22;;;24.25
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T11:40:21;100198.78;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T11:42:52;100199.88;;;24.16
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T11:45:35;100183.72;;;24.10
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T11:48:15;100189.88;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T11:50:50;100191.69;;;24.16
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T11:53:19;100195.50;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T11:56:00;100192.06;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T11:58:36;100194.25;;;24.14
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T12:01:06;100197.50;;;24.05
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T12:03:34;100186.97;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T12:06:03;100184.22;;;24.32
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T12:08:35;100181.28;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T12:11:20;100182.72;;;24.53
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T12:13:55;100191.59;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T12:16:26;100180.13;;;24.63
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T12:18:56;100193.06;;;24.62
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T12:21:31;100172.50;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2023-11-19T12:24:00;100176.16;;;24.56
