sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71126;BME280;58785;55.566;38.058;2023-11-19T00:00:50;101297.97;;;-6.64;70.71
71126;BME280;58785;55.566;38.058;2023-11-19T00:03:17;101292.81;;;-6.68;69.85
71126;BME280;58785;55.566;38.058;2023-11-19T00:05:43;101293.69;;;-6.67;70.71
71126;BME280;58785;55.566;38.058;2023-11-19T00:08:10;101295.38;;;-6.64;70.29
71126;BME280;58785;55.566;38.058;2023-11-19T00:10:35;101307.47;;;-6.62;70.36
71126;BME280;58785;55.566;38.058;2023-11-19T00:13:01;101296.25;;;-6.64;70.60
71126;BME280;58785;55.566;38.058;2023-11-19T00:15:28;101297.16;;;-6.68;70.81
71126;BME280;58785;55.566;38.058;2023-11-19T00:17:53;101293.69;;;-6.72;70.33
71126;BME280;58785;55.566;38.058;2023-11-19T00:20:20;101289.41;;;-6.76;70.99
71126;BME280;58785;55.566;38.058;2023-11-19T00:22:47;101267.84;;;-6.79;70.87
71126;BME280;58785;55.566;38.058;2023-11-19T00:25:17;101281.66;;;-6.79;70.64
71126;BME280;58785;55.566;38.058;2023-11-19T00:27:44;101285.16;;;-6.81;70.68
71126;BME280;58785;55.566;38.058;2023-11-19T00:30:10;101287.72;;;-6.78;70.71
71126;BME280;58785;55.566;38.058;2023-11-19T00:32:36;101280.75;;;-6.75;70.76
71126;BME280;58785;55.566;38.058;2023-11-19T00:35:07;101286.00;;;-6.79;70.79
71126;BME280;58785;55.566;38.058;2023-11-19T00:37:33;101279.06;;;-6.82;71.15
71126;BME280;58785;55.566;38.058;2023-11-19T00:39:58;101279.09;;;-6.80;71.18
71126;BME280;58785;55.566;38.058;2023-11-19T00:42:24;101273.88;;;-6.79;70.90
71126;BME280;58785;55.566;38.058;2023-11-19T00:44:50;101267.81;;;-6.78;70.87
71126;BME280;58785;55.566;38.058;2023-11-19T00:47:16;101263.50;;;-6.79;70.88
71126;BME280;58785;55.566;38.058;2023-11-19T00:49:43;101269.56;;;-6.83;70.89
71126;BME280;58785;55.566;38.058;2023-11-19T00:52:08;101267.84;;;-6.82;71.21
71126;BME280;58785;55.566;38.058;2023-11-19T00:54:34;101265.28;;;-6.85;70.81
71126;BME280;58785;55.566;38.058;2023-11-19T00:57:00;101265.31;;;-6.90;71.23
71126;BME280;58785;55.566;38.058;2023-11-19T00:59:27;101273.97;;;-6.94;71.61
71126;BME280;58785;55.566;38.058;2023-11-19T01:01:54;101273.94;;;-6.92;71.21
71126;BME280;58785;55.566;38.058;2023-11-19T01:04:19;101267.06;;;-6.90;71.12
71126;BME280;58785;55.566;38.058;2023-11-19T01:06:45;101261.84;;;-6.92;70.81
71126;BME280;58785;55.566;38.058;2023-11-19T01:09:11;101266.16;;;-6.92;71.43
71126;BME280;58785;55.566;38.058;2023-11-19T01:11:37;101261.03;;;-7.02;71.28
71126;BME280;58785;55.566;38.058;2023-11-19T01:14:02;101266.25;;;-7.05;71.13
71126;BME280;58785;55.566;38.058;2023-11-19T01:16:28;101249.84;;;-7.05;71.40
71126;BME280;58785;55.566;38.058;2023-11-19T01:18:53;101233.47;;;-7.09;71.12
71126;BME280;58785;55.566;38.058;2023-11-19T01:21:19;101230.84;;;-7.07;70.94
71126;BME280;58785;55.566;38.058;2023-11-19T01:23:45;101230.00;;;-7.09;70.99
71126;BME280;58785;55.566;38.058;2023-11-19T01:26:12;101223.97;;;-7.13;71.43
71126;BME280;58785;55.566;38.058;2023-11-19T01:28:39;101228.31;;;-7.15;71.05
71126;BME280;58785;55.566;38.058;2023-11-19T01:31:05;101233.47;;;-7.10;71.46
71126;BME280;58785;55.566;38.058;2023-11-19T01:33:35;101225.69;;;-7.09;71.29
71126;BME280;58785;55.566;38.058;2023-11-19T01:36:01;101231.75;;;-7.10;71.34
71126;BME280;58785;55.566;38.058;2023-11-19T01:38:27;101223.09;;;-7.12;70.69
71126;BME280;58785;55.566;38.058;2023-11-19T01:40:56;101223.09;;;-7.12;70.96
71126;BME280;58785;55.566;38.058;2023-11-19T01:45:58;101232.66;;;-7.18;70.78
71126;BME280;58785;55.566;38.058;2023-11-19T01:48:24;101224.88;;;-7.21;70.52
71126;BME280;58785;55.566;38.058;2023-11-19T01:50:51;101224.03;;;-7.24;71.40
71126;BME280;58785;55.566;38.058;2023-11-19T01:53:18;101208.50;;;-7.25;71.10
71126;BME280;58785;55.566;38.058;2023-11-19T01:55:46;101213.69;;;-7.28;70.73
71126;BME280;58785;55.566;38.058;2023-11-19T01:58:12;101224.91;;;-7.28;70.88
71126;BME280;58785;55.566;38.058;2023-11-19T02:00:38;101218.91;;;-7.31;71.04
71126;BME280;58785;55.566;38.058;2023-11-19T02:03:06;101228.34;;;-7.26;71.10
71126;BME280;58785;55.566;38.058;2023-11-19T02:05:33;101237.88;;;-7.29;71.24
71126;BME280;58785;55.566;38.058;2023-11-19T02:08:01;101222.34;;;-7.31;71.43
71126;BME280;58785;55.566;38.058;2023-11-19T02:10:27;101224.06;;;-7.30;70.89
71126;BME280;58785;55.566;38.058;2023-11-19T02:12:52;101231.84;;;-7.30;70.73
71126;BME280;58785;55.566;38.058;2023-11-19T02:15:18;101225.81;;;-7.36;71.23
71126;BME280;58785;55.566;38.058;2023-11-19T02:17:45;101215.47;;;-7.36;71.19
71126;BME280;58785;55.566;38.058;2023-11-19T02:20:11;101217.16;;;-7.32;70.73
71126;BME280;58785;55.566;38.058;2023-11-19T02:22:40;101206.84;;;-7.37;70.98
71126;BME280;58785;55.566;38.058;2023-11-19T02:25:39;101214.56;;;-7.32;70.72
71126;BME280;58785;55.566;38.058;2023-11-19T02:28:06;101219.78;;;-7.35;70.66
71126;BME280;58785;55.566;38.058;2023-11-19T02:30:32;101216.34;;;-7.39;70.64
71126;BME280;58785;55.566;38.058;2023-11-19T02:32:59;101217.22;;;-7.43;71.21
71126;BME280;58785;55.566;38.058;2023-11-19T02:35:28;101205.16;;;-7.45;71.36
71126;BME280;58785;55.566;38.058;2023-11-19T02:37:57;101209.50;;;-7.49;71.27
71126;BME280;58785;55.566;38.058;2023-11-19T02:40:24;101212.03;;;-7.43;70.88
71126;BME280;58785;55.566;38.058;2023-11-19T02:42:53;101218.09;;;-7.41;70.44
71126;BME280;58785;55.566;38.058;2023-11-19T02:45:22;101215.47;;;-7.42;70.58
71126;BME280;58785;55.566;38.058;2023-11-19T02:47:49;101209.47;;;-7.44;70.97
71126;BME280;58785;55.566;38.058;2023-11-19T02:50:15;101206.84;;;-7.43;70.58
71126;BME280;58785;55.566;38.058;2023-11-19T02:52:42;101203.41;;;-7.43;71.11
71126;BME280;58785;55.566;38.058;2023-11-19T02:55:08;101217.22;;;-7.38;70.79
71126;BME280;58785;55.566;38.058;2023-11-19T02:57:35;101212.03;;;-7.40;71.23
71126;BME280;58785;55.566;38.058;2023-11-19T03:00:01;101215.50;;;-7.44;70.58
71126;BME280;58785;55.566;38.058;2023-11-19T03:02:39;101208.63;;;-7.49;70.60
71126;BME280;58785;55.566;38.058;2023-11-19T03:05:11;101207.81;;;-7.59;70.67
71126;BME280;58785;55.566;38.058;2023-11-19T03:07:37;101203.47;;;-7.62;71.02
71126;BME280;58785;55.566;38.058;2023-11-19T03:10:03;101205.25;;;-7.65;71.64
71126;BME280;58785;55.566;38.058;2023-11-19T03:12:31;101211.31;;;-7.69;71.34
71126;BME280;58785;55.566;38.058;2023-11-19T03:14:57;101214.75;;;-7.67;71.48
71126;BME280;58785;55.566;38.058;2023-11-19T03:17:22;101213.91;;;-7.69;71.47
71126;BME280;58785;55.566;38.058;2023-11-19T03:19:49;101218.22;;;-7.70;71.09
71126;BME280;58785;55.566;38.058;2023-11-19T03:22:15;101210.44;;;-7.73;71.03
71126;BME280;58785;55.566;38.058;2023-11-19T03:24:40;101223.38;;;-7.73;71.01
71126;BME280;58785;55.566;38.058;2023-11-19T03:27:06;101213.00;;;-7.65;70.59
71126;BME280;58785;55.566;38.058;2023-11-19T03:29:32;101209.53;;;-7.64;70.58
71126;BME280;58785;55.566;38.058;2023-11-19T03:31:57;101206.97;;;-7.61;71.14
71126;BME280;58785;55.566;38.058;2023-11-19T03:34:23;101206.94;;;-7.57;70.45
71126;BME280;58785;55.566;38.058;2023-11-19T03:36:48;101206.91;;;-7.54;70.27
71126;BME280;58785;55.566;38.058;2023-11-19T03:39:14;101195.69;;;-7.54;70.25
71126;BME280;58785;55.566;38.058;2023-11-19T03:41:40;101190.50;;;-7.54;70.85
71126;BME280;58785;55.566;38.058;2023-11-19T03:44:05;101176.72;;;-7.56;70.08
71126;BME280;58785;55.566;38.058;2023-11-19T03:46:31;101175.84;;;-7.55;70.35
71126;BME280;58785;55.566;38.058;2023-11-19T03:48:57;101177.56;;;-7.54;70.72
71126;BME280;58785;55.566;38.058;2023-11-19T03:51:23;101180.13;;;-7.48;70.21
71126;BME280;58785;55.566;38.058;2023-11-19T03:53:48;101167.16;;;-7.40;70.45
71126;BME280;58785;55.566;38.058;2023-11-19T03:56:14;101174.88;;;-7.34;70.94
71126;BME280;58785;55.566;38.058;2023-11-19T03:58:39;101162.75;;;-7.28;70.50
71126;BME280;58785;55.566;38.058;2023-11-19T04:01:06;101170.47;;;-7.18;70.76
71126;BME280;58785;55.566;38.058;2023-11-19T04:03:31;101169.59;;;-7.17;70.98
71126;BME280;58785;55.566;38.058;2023-11-19T04:05:57;101169.56;;;-7.14;70.93
71126;BME280;58785;55.566;38.058;2023-11-19T04:08:23;101172.13;;;-7.08;70.96
71126;BME280;58785;55.566;38.058;2023-11-19T04:10:48;101163.44;;;-7.04;71.22
71126;BME280;58785;55.566;38.058;2023-11-19T04:13:14;101165.13;;;-6.97;71.17
71126;BME280;58785;55.566;38.058;2023-11-19T04:15:39;101169.38;;;-6.87;71.07
71126;BME280;58785;55.566;38.058;2023-11-19T04:18:05;101152.09;;;-6.88;70.97
71126;BME280;58785;55.566;38.058;2023-11-19T04:20:31;101154.63;;;-6.80;70.84
71126;BME280;58785;55.566;38.058;2023-11-19T04:22:57;101150.31;;;-6.84;71.22
71126;BME280;58785;55.566;38.058;2023-11-19T04:25:23;101159.81;;;-6.83;71.53
71126;BME280;58785;55.566;38.058;2023-11-19T04:27:51;101164.97;;;-6.79;71.94
71126;BME280;58785;55.566;38.058;2023-11-19T04:30:17;101152.91;;;-6.80;71.31
71126;BME280;58785;55.566;38.058;2023-11-19T04:32:43;101142.56;;;-6.86;71.35
71126;BME280;58785;55.566;38.058;2023-11-19T04:35:09;101152.03;;;-6.79;71.28
71126;BME280;58785;55.566;38.058;2023-11-19T04:37:36;101160.59;;;-6.69;71.62
71126;BME280;58785;55.566;38.058;2023-11-19T04:40:03;101152.72;;;-6.63;71.28
71126;BME280;58785;55.566;38.058;2023-11-19T04:42:29;101141.47;;;-6.59;71.42
71126;BME280;58785;55.566;38.058;2023-11-19T04:44:55;101148.34;;;-6.55;71.26
71126;BME280;58785;55.566;38.058;2023-11-19T04:47:21;101147.53;;;-6.61;71.51
71126;BME280;58785;55.566;38.058;2023-11-19T04:49:47;101149.28;;;-6.60;71.99
71126;BME280;58785;55.566;38.058;2023-11-19T04:52:12;101143.16;;;-6.56;72.33
71126;BME280;58785;55.566;38.058;2023-11-19T04:54:44;101153.47;;;-6.47;71.80
71126;BME280;58785;55.566;38.058;2023-11-19T04:57:10;101153.38;;;-6.40;71.55
71126;BME280;58785;55.566;38.058;2023-11-19T04:59:36;101156.72;;;-6.27;71.39
71126;BME280;58785;55.566;38.058;2023-11-19T05:02:02;101155.75;;;-6.18;71.15
71126;BME280;58785;55.566;38.058;2023-11-19T05:04:29;101153.88;;;-6.05;71.18
71126;BME280;58785;55.566;38.058;2023-11-19T05:06:55;101156.38;;;-5.96;70.53
71126;BME280;58785;55.566;38.058;2023-11-19T05:09:21;101152.91;;;-5.97;70.68
71126;BME280;58785;55.566;38.058;2023-11-19T05:11:46;101149.53;;;-6.03;71.11
71126;BME280;58785;55.566;38.058;2023-11-19T05:14:12;101159.09;;;-6.09;71.15
71126;BME280;58785;55.566;38.058;2023-11-19T05:16:41;101176.31;;;-6.00;71.10
71126;BME280;58785;55.566;38.058;2023-11-19T05:19:07;101176.28;;;-5.97;71.33
71126;BME280;58785;55.566;38.058;2023-11-19T05:21:32;101171.84;;;-5.89;71.71
71126;BME280;58785;55.566;38.058;2023-11-19T05:23:58;101176.94;;;-5.81;71.16
71126;BME280;58785;55.566;38.058;2023-11-19T05:26:24;101173.34;;;-5.72;70.94
71126;BME280;58785;55.566;38.058;2023-11-19T05:28:50;101182.75;;;-5.62;70.82
71126;BME280;58785;55.566;38.058;2023-11-19T05:31:17;101181.00;;;-5.59;71.01
71126;BME280;58785;55.566;38.058;2023-11-19T05:33:43;101180.97;;;-5.57;70.75
71126;BME280;58785;55.566;38.058;2023-11-19T05:36:11;101180.09;;;-5.58;70.53
71126;BME280;58785;55.566;38.058;2023-11-19T05:38:36;101177.41;;;-5.52;70.60
71126;BME280;58785;55.566;38.058;2023-11-19T05:41:02;101173.84;;;-5.44;71.04
71126;BME280;58785;55.566;38.058;2023-11-19T05:43:28;101172.94;;;-5.42;70.91
71126;BME280;58785;55.566;38.058;2023-11-19T05:45:54;101186.78;;;-5.38;70.64
71126;BME280;58785;55.566;38.058;2023-11-19T05:48:20;101183.25;;;-5.34;70.81
71126;BME280;58785;55.566;38.058;2023-11-19T05:50:46;101178.94;;;-5.35;70.27
71126;BME280;58785;55.566;38.058;2023-11-19T05:53:12;101189.19;;;-5.25;70.72
71126;BME280;58785;55.566;38.058;2023-11-19T05:55:40;101183.94;;;-5.22;70.97
71126;BME280;58785;55.566;38.058;2023-11-19T05:58:14;101172.78;;;-5.28;70.66
71126;BME280;58785;55.566;38.058;2023-11-19T06:00:40;101172.63;;;-5.17;70.86
71126;BME280;58785;55.566;38.058;2023-11-19T06:03:09;101170.81;;;-5.14;70.43
71126;BME280;58785;55.566;38.058;2023-11-19T06:05:34;101166.47;;;-5.12;70.39
71126;BME280;58785;55.566;38.058;2023-11-19T06:08:00;101170.75;;;-5.08;70.68
71126;BME280;58785;55.566;38.058;2023-11-19T06:10:25;101167.22;;;-5.04;70.49
71126;BME280;58785;55.566;38.058;2023-11-19T06:12:59;101174.00;;;-4.95;70.58
71126;BME280;58785;55.566;38.058;2023-11-19T06:15:28;101168.75;;;-4.90;70.38
71126;BME280;58785;55.566;38.058;2023-11-19T06:17:53;101169.56;;;-4.87;70.42
71126;BME280;58785;55.566;38.058;2023-11-19T06:20:20;101162.50;;;-4.79;70.07
71126;BME280;58785;55.566;38.058;2023-11-19T06:22:45;101154.59;;;-4.74;69.96
71126;BME280;58785;55.566;38.058;2023-11-19T06:25:12;101156.31;;;-4.73;69.85
71126;BME280;58785;55.566;38.058;2023-11-19T06:27:41;101156.28;;;-4.70;70.20
71126;BME280;58785;55.566;38.058;2023-11-19T06:30:07;101157.16;;;-4.70;70.19
71126;BME280;58785;55.566;38.058;2023-11-19T06:32:33;101156.19;;;-4.66;70.74
71126;BME280;58785;55.566;38.058;2023-11-19T06:34:58;101154.38;;;-4.60;70.27
71126;BME280;58785;55.566;38.058;2023-11-19T06:37:24;101142.25;;;-4.63;70.11
71126;BME280;58785;55.566;38.058;2023-11-19T06:39:50;101150.84;;;-4.56;69.95
71126;BME280;58785;55.566;38.058;2023-11-19T06:42:15;101145.66;;;-4.58;70.42
71126;BME280;58785;55.566;38.058;2023-11-19T06:44:41;101157.75;;;-4.55;70.32
71126;BME280;58785;55.566;38.058;2023-11-19T06:47:06;101151.66;;;-4.54;70.55
71126;BME280;58785;55.566;38.058;2023-11-19T06:49:33;101155.91;;;-4.49;70.35
71126;BME280;58785;55.566;38.058;2023-11-19T06:51:58;101148.81;;;-4.39;69.92
71126;BME280;58785;55.566;38.058;2023-11-19T06:54:25;101148.63;;;-4.31;70.17
71126;BME280;58785;55.566;38.058;2023-11-19T06:56:51;101142.50;;;-4.27;69.93
71126;BME280;58785;55.566;38.058;2023-11-19T06:59:17;101153.69;;;-4.21;69.83
71126;BME280;58785;55.566;38.058;2023-11-19T07:01:42;101147.50;;;-4.17;70.18
71126;BME280;58785;55.566;38.058;2023-11-19T07:04:12;101142.16;;;-4.09;70.43
71126;BME280;58785;55.566;38.058;2023-11-19T07:06:38;101148.94;;;-4.02;70.06
71126;BME280;58785;55.566;38.058;2023-11-19T07:09:06;101145.31;;;-3.93;69.65
71126;BME280;58785;55.566;38.058;2023-11-19T07:11:37;101139.25;;;-3.94;70.21
71126;BME280;58785;55.566;38.058;2023-11-19T07:14:04;101142.66;;;-3.92;70.15
71126;BME280;58785;55.566;38.058;2023-11-19T07:16:31;101145.09;;;-3.83;69.93
71126;BME280;58785;55.566;38.058;2023-11-19T07:18:56;101145.84;;;-3.76;69.83
71126;BME280;58785;55.566;38.058;2023-11-19T07:21:22;101148.13;;;-3.62;69.67
71126;BME280;58785;55.566;38.058;2023-11-19T07:23:47;101148.91;;;-3.57;69.73
71126;BME280;58785;55.566;38.058;2023-11-19T07:26:13;101143.63;;;-3.54;69.49
71126;BME280;58785;55.566;38.058;2023-11-19T07:28:38;101147.75;;;-3.44;69.73
71126;BME280;58785;55.566;38.058;2023-11-19T07:31:07;101145.84;;;-3.36;69.59
71126;BME280;58785;55.566;38.058;2023-11-19T07:33:36;101138.97;;;-3.40;69.26
71126;BME280;58785;55.566;38.058;2023-11-19T07:36:01;101148.31;;;-3.30;69.30
71126;BME280;58785;55.566;38.058;2023-11-19T07:38:27;101135.94;;;-3.22;68.89
71126;BME280;58785;55.566;38.058;2023-11-19T07:40:53;101140.84;;;-3.08;69.07
71126;BME280;58785;55.566;38.058;2023-11-19T07:43:18;101142.53;;;-3.05;68.72
71126;BME280;58785;55.566;38.058;2023-11-19T07:45:44;101143.28;;;-3.00;68.77
71126;BME280;58785;55.566;38.058;2023-11-19T07:48:11;101143.34;;;-3.03;69.42
71126;BME280;58785;55.566;38.058;2023-11-19T07:50:39;101142.31;;;-2.96;69.04
71126;BME280;58785;55.566;38.058;2023-11-19T07:53:07;101140.59;;;-2.97;68.57
71126;BME280;58785;55.566;38.058;2023-11-19T07:55:34;101124.91;;;-2.96;68.35
71126;BME280;58785;55.566;38.058;2023-11-19T07:58:00;101138.63;;;-2.87;68.66
71126;BME280;58785;55.566;38.058;2023-11-19T08:00:26;101142.00;;;-2.84;68.50
71126;BME280;58785;55.566;38.058;2023-11-19T08:02:52;101134.94;;;-2.79;68.53
71126;BME280;58785;55.566;38.058;2023-11-19T08:05:17;101144.28;;;-2.70;68.11
71126;BME280;58785;55.566;38.058;2023-11-19T08:07:43;101135.34;;;-2.60;68.27
71126;BME280;58785;55.566;38.058;2023-11-19T08:10:09;101140.34;;;-2.52;68.37
71126;BME280;58785;55.566;38.058;2023-11-19T08:12:35;101126.38;;;-2.50;67.89
71126;BME280;58785;55.566;38.058;2023-11-19T08:15:02;101122.75;;;-2.46;67.64
71126;BME280;58785;55.566;38.058;2023-11-19T08:17:29;101129.69;;;-2.45;68.11
71126;BME280;58785;55.566;38.058;2023-11-19T08:19:55;101136.47;;;-2.38;67.94
71126;BME280;58785;55.566;38.058;2023-11-19T08:22:20;101127.59;;;-2.32;67.80
71126;BME280;58785;55.566;38.058;2023-11-19T08:24:48;101130.22;;;-2.32;67.96
71126;BME280;58785;55.566;38.058;2023-11-19T08:27:13;101132.84;;;-2.32;67.78
71126;BME280;58785;55.566;38.058;2023-11-19T08:29:39;101134.44;;;-2.26;68.20
71126;BME280;58785;55.566;38.058;2023-11-19T08:32:06;101134.19;;;-2.17;68.26
71126;BME280;58785;55.566;38.058;2023-11-19T08:34:32;101115.81;;;-2.14;67.83
71126;BME280;58785;55.566;38.058;2023-11-19T08:36:58;101109.56;;;-2.09;67.59
71126;BME280;58785;55.566;38.058;2023-11-19T08:39:24;101110.72;;;-1.88;67.13
71126;BME280;58785;55.566;38.058;2023-11-19T08:41:50;101110.19;;;-1.71;67.12
71126;BME280;58785;55.566;38.058;2023-11-19T08:44:16;101113.28;;;-1.57;67.01
71126;BME280;58785;55.566;38.058;2023-11-19T08:46:51;101119.16;;;-1.49;66.90
71126;BME280;58785;55.566;38.058;2023-11-19T08:49:18;101115.75;;;-1.52;66.64
71126;BME280;58785;55.566;38.058;2023-11-19T08:51:43;101111.41;;;-1.53;66.63
71126;BME280;58785;55.566;38.058;2023-11-19T08:54:10;101119.94;;;-1.47;66.92
71126;BME280;58785;55.566;38.058;2023-11-19T08:56:38;101117.97;;;-1.38;67.12
71126;BME280;58785;55.566;38.058;2023-11-19T08:59:05;101111.03;;;-1.41;66.91
71126;BME280;58785;55.566;38.058;2023-11-19T09:01:30;101105.22;;;-1.49;66.96
71126;BME280;58785;55.566;38.058;2023-11-19T09:03:56;101101.56;;;-1.73;67.24
71126;BME280;58785;55.566;38.058;2023-11-19T09:06:23;101091.81;;;-1.97;67.74
71126;BME280;58785;55.566;38.058;2023-11-19T09:08:48;101091.94;;;-2.02;67.90
71126;BME280;58785;55.566;38.058;2023-11-19T09:11:14;101094.44;;;-1.97;67.89
71126;BME280;58785;55.566;38.058;2023-11-19T09:13:39;101092.63;;;-1.95;67.61
71126;BME280;58785;55.566;38.058;2023-11-19T09:16:05;101094.44;;;-1.97;68.17
71126;BME280;58785;55.566;38.058;2023-11-19T09:18:31;101097.06;;;-1.97;68.22
71126;BME280;58785;55.566;38.058;2023-11-19T09:21:00;101098.22;;;-2.08;67.98
71126;BME280;58785;55.566;38.058;2023-11-19T09:23:26;101107.03;;;-2.12;67.85
71126;BME280;58785;55.566;38.058;2023-11-19T09:25:54;101092.44;;;-2.19;67.47
71126;BME280;58785;55.566;38.058;2023-11-19T09:28:20;101093.25;;;-2.17;68.04
71126;BME280;58785;55.566;38.058;2023-11-19T09:30:46;101086.88;;;-2.07;67.97
71126;BME280;58785;55.566;38.058;2023-11-19T09:33:11;101086.28;;;-1.87;66.98
71126;BME280;58785;55.566;38.058;2023-11-19T09:35:37;101085.88;;;-1.73;67.04
71126;BME280;58785;55.566;38.058;2023-11-19T09:38:02;101081.22;;;-1.63;66.36
71126;BME280;58785;55.566;38.058;2023-11-19T09:40:30;101070.69;;;-1.60;66.41
71126;BME280;58785;55.566;38.058;2023-11-19T09:42:57;101068.78;;;-1.55;66.50
71126;BME280;58785;55.566;38.058;2023-11-19T09:45:27;101066.84;;;-1.49;66.27
71126;BME280;58785;55.566;38.058;2023-11-19T09:47:55;101061.56;;;-1.47;66.16
71126;BME280;58785;55.566;38.058;2023-11-19T09:50:23;101057.34;;;-1.53;66.22
71126;BME280;58785;55.566;38.058;2023-11-19T09:52:48;101052.75;;;-1.45;65.87
71126;BME280;58785;55.566;38.058;2023-11-19T09:55:15;101054.31;;;-1.39;65.75
71126;BME280;58785;55.566;38.058;2023-11-19T09:57:41;101061.28;;;-1.38;65.92
71126;BME280;58785;55.566;38.058;2023-11-19T10:00:10;101051.72;;;-1.39;65.00
71126;BME280;58785;55.566;38.058;2023-11-19T10:02:37;101041.16;;;-1.36;65.49
71126;BME280;58785;55.566;38.058;2023-11-19T10:05:06;101037.66;;;-1.36;65.51
71126;BME280;58785;55.566;38.058;2023-11-19T10:07:32;101042.91;;;-1.36;65.65
71126;BME280;58785;55.566;38.058;2023-11-19T10:10:00;101029.09;;;-1.41;65.77
71126;BME280;58785;55.566;38.058;2023-11-19T10:12:26;101023.56;;;-1.59;65.82
71126;BME280;58785;55.566;38.058;2023-11-19T10:14:58;101041.31;;;-1.68;66.24
71126;BME280;58785;55.566;38.058;2023-11-19T10:17:42;101019.31;;;-1.91;66.01
71126;BME280;58785;55.566;38.058;2023-11-19T10:20:08;101026.28;;;-1.91;66.18
71126;BME280;58785;55.566;38.058;2023-11-19T10:22:39;101031.63;;;-1.94;66.45
71126;BME280;58785;55.566;38.058;2023-11-19T10:25:24;101030.66;;;-1.90;66.11
71126;BME280;58785;55.566;38.058;2023-11-19T10:27:54;101022.59;;;-1.84;66.22
71126;BME280;58785;55.566;38.058;2023-11-19T10:30:27;101007.59;;;-1.78;66.00
71126;BME280;58785;55.566;38.058;2023-11-19T10:35:49;101021.13;;;-1.65;65.45
71126;BME280;58785;55.566;38.058;2023-11-19T10:38:15;101004.97;;;-1.78;65.15
71126;BME280;58785;55.566;38.058;2023-11-19T10:40:41;101007.81;;;-1.85;65.77
71126;BME280;58785;55.566;38.058;2023-11-19T10:43:08;101008.84;;;-1.91;65.47
71126;BME280;58785;55.566;38.058;2023-11-19T10:45:34;101005.50;;;-1.94;65.67
71126;BME280;58785;55.566;38.058;2023-11-19T10:48:02;101008.00;;;-1.91;65.86
71126;BME280;58785;55.566;38.058;2023-11-19T10:50:36;101009.06;;;-1.97;65.87
71126;BME280;58785;55.566;38.058;2023-11-19T10:53:03;101014.28;;;-1.97;66.17
71126;BME280;58785;55.566;38.058;2023-11-19T10:55:33;101010.00;;;-1.99;65.92
71126;BME280;58785;55.566;38.058;2023-11-19T10:58:06;101014.69;;;-2.11;66.34
71126;BME280;58785;55.566;38.058;2023-11-19T11:05:47;101017.44;;;-2.15;66.45
71126;BME280;58785;55.566;38.058;2023-11-19T11:08:13;101028.75;;;-2.15;66.48
71126;BME280;58785;55.566;38.058;2023-11-19T11:11:08;101021.84;;;-2.17;66.22
71126;BME280;58785;55.566;38.058;2023-11-19T11:13:36;101021.84;;;-2.17;66.29
71126;BME280;58785;55.566;38.058;2023-11-19T11:16:05;101010.72;;;-2.24;66.21
71126;BME280;58785;55.566;38.058;2023-11-19T11:18:33;101025.31;;;-2.17;66.55
71126;BME280;58785;55.566;38.058;2023-11-19T11:21:02;101014.78;;;-2.14;66.63
71126;BME280;58785;55.566;38.058;2023-11-19T11:29:08;101026.41;;;-1.94;66.05
71126;BME280;58785;55.566;38.058;2023-11-19T11:37:34;101016.41;;;-1.80;66.29
71126;BME280;58785;55.566;38.058;2023-11-19T11:40:02;101005.03;;;-1.79;66.07
71126;BME280;58785;55.566;38.058;2023-11-19T11:42:36;101007.50;;;-1.75;65.84
71126;BME280;58785;55.566;38.058;2023-11-19T11:45:10;101000.72;;;-1.80;65.98
71126;BME280;58785;55.566;38.058;2023-11-19T11:57:56;101004.97;;;-2.06;66.28
71126;BME280;58785;55.566;38.058;2023-11-19T12:02:49;101012.06;;;-2.11;66.59
71126;BME280;58785;55.566;38.058;2023-11-19T12:05:15;101018.19;;;-2.12;66.43
71126;BME280;58785;55.566;38.058;2023-11-19T12:07:40;101015.47;;;-2.07;66.43
71126;BME280;58785;55.566;38.058;2023-11-19T12:10:08;100990.50;;;-2.17;66.40
71126;BME280;58785;55.566;38.058;2023-11-19T12:12:34;101002.44;;;-2.09;66.48
71126;BME280;58785;55.566;38.058;2023-11-19T12:15:03;101007.00;;;-2.15;66.22
71126;BME280;58785;55.566;38.058;2023-11-19T12:20:01;100995.16;;;-2.27;66.67
71126;BME280;58785;55.566;38.058;2023-11-19T12:22:29;100996.06;;;-2.28;66.58
71126;BME280;58785;55.566;38.058;2023-11-19T12:24:55;100989.91;;;-2.27;66.31
71126;BME280;58785;55.566;38.058;2023-11-19T12:27:21;100982.13;;;-2.28;66.74
71126;BME280;58785;55.566;38.058;2023-11-19T12:29:48;100976.81;;;-2.25;66.86
71126;BME280;58785;55.566;38.058;2023-11-19T12:32:14;100969.88;;;-2.26;66.31
71126;BME280;58785;55.566;38.058;2023-11-19T12:34:39;100966.53;;;-2.32;66.72
71126;BME280;58785;55.566;38.058;2023-11-19T12:37:06;100966.00;;;-2.43;66.93
71126;BME280;58785;55.566;38.058;2023-11-19T12:39:32;100963.69;;;-2.53;66.66
71126;BME280;58785;55.566;38.058;2023-11-19T12:41:58;100960.59;;;-2.66;66.96
