sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T04:15:47;57;31;;145;152237
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T05:18:18;60;30;;153;151237
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T05:58:27;63;32;;158;149427
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T06:01:09;59;34;;151;151163
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T06:50:54;60;32;;151;150042
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T07:23:39;62;32;;156;149884
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T07:41:16;53;29;;131;147751
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T08:53:51;69;34;;174;150318
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T09:03:37;56;32;;139;148084
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T09:18:49;57;32;;146;151127
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T09:29:01;48;33;;122;150011
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T10:04:14;72;36;;183;150928
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T10:06:18;64;34;;163;150580
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T10:13:51;64;34;;153;141637
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T10:16:17;60;35;;160;159334
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T10:29:15;66;35;;167;150261
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T10:31:48;58;33;;146;149638
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T12:24:17;60;34;;152;151261
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T16:39:20;66;35;;165;149003
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T20:19:40;59;31;;148;148470
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T20:37:11;60;33;;151;150531
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T20:57:14;61;32;;155;150200
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T21:09:31;56;31;;141;150350
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T21:27:09;65;30;;165;151412
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T21:29:27;57;34;;144;150639
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T21:31:59;50;31;;126;149127
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T21:34:26;59;34;;148;150179
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T21:36:53;63;34;;160;151766
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T21:39:23;60;30;;151;149919
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T21:41:57;54;33;;136;150164
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T21:44:23;57;32;;144;150504
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T21:47:09;67;32;;170;150260
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T21:52:12;57;32;;144;150777
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T21:54:50;55;32;;137;149252
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T21:57:19;56;31;;142;151629
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T22:02:24;59;30;;150;151043
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T22:04:50;53;33;;134;150444
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T22:07:16;53;30;;133;150462
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T22:09:49;74;36;;186;150554
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T22:12:25;67;33;;168;150347
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T22:14:59;63;33;;159;150953
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T22:17:15;58;30;;147;150461
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T22:19:48;56;33;;143;150665
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T22:22:40;67;35;;169;149905
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T22:25:01;52;31;;131;150853
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T22:27:20;66;33;;168;150898
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T22:29:55;62;33;;155;148767
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T22:32:27;61;34;;157;152372
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T22:37:17;54;34;;140;154324
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T22:42:20;68;35;;172;150404
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T22:47:22;61;31;;153;149557
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T22:49:51;63;36;;160;151873
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T22:54:54;55;34;;140;151316
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T22:59:55;68;34;;172;150528
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T23:02:17;65;36;;166;152770
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T23:04:52;59;32;;146;148174
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T23:07:46;60;34;;153;152159
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T23:12:33;63;35;;158;149625
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T23:15:17;63;33;;161;151640
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T23:17:45;54;33;;137;149767
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T23:19:59;55;32;;138;149781
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T23:22:31;62;34;;159;152528
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T23:25:05;69;34;;176;151229
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T23:30:18;63;33;;158;149571
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T23:32:25;54;31;;137;151299
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T23:34:56;63;35;;159;150919
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T23:37:40;59;32;;149;150016
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T23:47:44;64;34;;163;150554
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T23:50:09;64;33;;163;150604
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T23:52:48;60;33;;152;150981
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T23:55:23;59;33;;147;149227
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-11-19T23:57:42;58;33;;148;152132
