sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61595;BMP280;47397;48.194;11.632;2023-11-19T00:06:41;95896.81;;;5.15
61595;BMP280;47397;48.194;11.632;2023-11-19T00:10:42;95893.47;;;5.25
61595;BMP280;47397;48.194;11.632;2023-11-19T00:26:48;95850.63;;;5.27
61595;BMP280;47397;48.194;11.632;2023-11-19T00:32:51;95857.28;;;5.37
61595;BMP280;47397;48.194;11.632;2023-11-19T00:34:52;95843.81;;;5.41
61595;BMP280;47397;48.194;11.632;2023-11-19T00:45:56;95827.97;;;5.22
61595;BMP280;47397;48.194;11.632;2023-11-19T00:47:56;95816.13;;;5.35
61595;BMP280;47397;48.194;11.632;2023-11-19T01:07:03;95800.91;;;5.58
61595;BMP280;47397;48.194;11.632;2023-11-19T01:17:08;95810.97;;;5.61
61595;BMP280;47397;48.194;11.632;2023-11-19T01:39:16;95836.00;;;5.85
61595;BMP280;47397;48.194;11.632;2023-11-19T01:44:34;95770.41;;;5.91
61595;BMP280;47397;48.194;11.632;2023-11-19T01:45:39;95784.72;;;5.91
61595;BMP280;47397;48.194;11.632;2023-11-19T01:56:46;95761.06;;;6.07
61595;BMP280;47397;48.194;11.632;2023-11-19T02:06:56;95753.28;;;6.27
61595;BMP280;47397;48.194;11.632;2023-11-19T02:20:20;95712.69;;;6.48
61595;BMP280;47397;48.194;11.632;2023-11-19T02:23:21;95703.34;;;6.56
61595;BMP280;47397;48.194;11.632;2023-11-19T02:28:38;95704.94;;;6.65
61595;BMP280;47397;48.194;11.632;2023-11-19T02:29:38;95708.31;;;6.64
61595;BMP280;47397;48.194;11.632;2023-11-19T02:50:46;95670.28;;;6.78
61595;BMP280;47397;48.194;11.632;2023-11-19T03:08:54;95647.34;;;6.92
61595;BMP280;47397;48.194;11.632;2023-11-19T03:25:19;95642.13;;;7.04
61595;BMP280;47397;48.194;11.632;2023-11-19T03:42:35;95703.59;;;7.07
61595;BMP280;47397;48.194;11.632;2023-11-19T03:51:54;95636.19;;;7.08
61595;BMP280;47397;48.194;11.632;2023-11-19T03:57:56;95633.38;;;7.26
61595;BMP280;47397;48.194;11.632;2023-11-19T04:00:58;95643.53;;;7.23
61595;BMP280;47397;48.194;11.632;2023-11-19T04:07:18;95620.66;;;7.31
61595;BMP280;47397;48.194;11.632;2023-11-19T04:21:28;95629.91;;;7.86
61595;BMP280;47397;48.194;11.632;2023-11-19T04:22:28;95607.88;;;7.91
61595;BMP280;47397;48.194;11.632;2023-11-19T04:24:29;95632.13;;;8.02
61595;BMP280;47397;48.194;11.632;2023-11-19T04:25:29;95635.41;;;8.07
61595;BMP280;47397;48.194;11.632;2023-11-19T04:26:29;95636.63;;;8.33
61595;BMP280;47397;48.194;11.632;2023-11-19T04:27:30;95628.13;;;8.37
61595;BMP280;47397;48.194;11.632;2023-11-19T04:29:30;95629.72;;;8.41
61595;BMP280;47397;48.194;11.632;2023-11-19T04:30:31;95638.25;;;8.37
61595;BMP280;47397;48.194;11.632;2023-11-19T04:32:33;95638.78;;;8.53
61595;BMP280;47397;48.194;11.632;2023-11-19T04:33:33;95632.94;;;8.49
61595;BMP280;47397;48.194;11.632;2023-11-19T04:34:33;95638.00;;;8.49
61595;BMP280;47397;48.194;11.632;2023-11-19T04:36:34;95628.72;;;8.50
61595;BMP280;47397;48.194;11.632;2023-11-19T04:37:34;95642.97;;;8.55
61595;BMP280;47397;48.194;11.632;2023-11-19T04:39:35;95646.88;;;8.70
61595;BMP280;47397;48.194;11.632;2023-11-19T04:40:35;95639.38;;;8.65
61595;BMP280;47397;48.194;11.632;2023-11-19T04:42:36;95634.19;;;8.71
61595;BMP280;47397;48.194;11.632;2023-11-19T04:43:36;95683.00;;;8.80
61595;BMP280;47397;48.194;11.632;2023-11-19T04:46:39;95632.44;;;8.73
61595;BMP280;47397;48.194;11.632;2023-11-19T04:47:39;95628.91;;;8.81
61595;BMP280;47397;48.194;11.632;2023-11-19T04:48:39;95631.50;;;8.79
61595;BMP280;47397;48.194;11.632;2023-11-19T04:50:40;95684.53;;;8.87
61595;BMP280;47397;48.194;11.632;2023-11-19T04:51:41;95644.06;;;8.84
61595;BMP280;47397;48.194;11.632;2023-11-19T04:52:41;95637.13;;;8.92
61595;BMP280;47397;48.194;11.632;2023-11-19T04:53:42;95646.50;;;8.88
61595;BMP280;47397;48.194;11.632;2023-11-19T04:55:43;95691.22;;;8.92
61595;BMP280;47397;48.194;11.632;2023-11-19T04:56:45;95643.06;;;8.92
61595;BMP280;47397;48.194;11.632;2023-11-19T04:57:45;95645.59;;;8.92
61595;BMP280;47397;48.194;11.632;2023-11-19T04:58:46;95641.34;;;8.91
61595;BMP280;47397;48.194;11.632;2023-11-19T04:59:46;95693.75;;;8.91
61595;BMP280;47397;48.194;11.632;2023-11-19T05:00:47;95643.88;;;8.93
61595;BMP280;47397;48.194;11.632;2023-11-19T05:01:48;95655.50;;;9.03
61595;BMP280;47397;48.194;11.632;2023-11-19T05:02:49;95648.75;;;9.02
61595;BMP280;47397;48.194;11.632;2023-11-19T05:03:49;95642.00;;;9.01
61595;BMP280;47397;48.194;11.632;2023-11-19T05:04:50;95636.94;;;9.01
61595;BMP280;47397;48.194;11.632;2023-11-19T05:05:50;95642.09;;;8.98
61595;BMP280;47397;48.194;11.632;2023-11-19T05:07:51;95643.69;;;9.02
61595;BMP280;47397;48.194;11.632;2023-11-19T05:09:51;95644.50;;;9.02
61595;BMP280;47397;48.194;11.632;2023-11-19T05:10:51;95647.84;;;9.04
61595;BMP280;47397;48.194;11.632;2023-11-19T05:11:52;95652.91;;;9.04
61595;BMP280;47397;48.194;11.632;2023-11-19T05:12:52;95712.81;;;9.08
61595;BMP280;47397;48.194;11.632;2023-11-19T05:13:53;95661.19;;;9.13
61595;BMP280;47397;48.194;11.632;2023-11-19T05:14:53;95665.50;;;9.09
61595;BMP280;47397;48.194;11.632;2023-11-19T05:15:54;95651.13;;;9.09
61595;BMP280;47397;48.194;11.632;2023-11-19T05:16:55;95651.94;;;9.10
61595;BMP280;47397;48.194;11.632;2023-11-19T05:17:56;95644.16;;;9.18
61595;BMP280;47397;48.194;11.632;2023-11-19T05:18:56;95652.50;;;9.23
61595;BMP280;47397;48.194;11.632;2023-11-19T05:19:57;95641.66;;;9.16
61595;BMP280;47397;48.194;11.632;2023-11-19T05:20:57;95645.75;;;9.22
61595;BMP280;47397;48.194;11.632;2023-11-19T05:21:57;95652.50;;;9.23
61595;BMP280;47397;48.194;11.632;2023-11-19T05:22:58;95666.88;;;9.22
61595;BMP280;47397;48.194;11.632;2023-11-19T05:23:58;95647.50;;;9.20
61595;BMP280;47397;48.194;11.632;2023-11-19T05:26:00;95660.78;;;9.31
61595;BMP280;47397;48.194;11.632;2023-11-19T05:27:00;95733.50;;;9.29
61595;BMP280;47397;48.194;11.632;2023-11-19T05:28:01;95654.88;;;9.30
61595;BMP280;47397;48.194;11.632;2023-11-19T05:29:01;95668.44;;;9.29
61595;BMP280;47397;48.194;11.632;2023-11-19T05:30:01;95659.88;;;9.33
61595;BMP280;47397;48.194;11.632;2023-11-19T05:31:15;95659.06;;;9.33
61595;BMP280;47397;48.194;11.632;2023-11-19T05:33:36;95668.22;;;9.38
61595;BMP280;47397;48.194;11.632;2023-11-19T05:34:36;95668.28;;;9.35
61595;BMP280;47397;48.194;11.632;2023-11-19T05:35:36;95663.22;;;9.35
61595;BMP280;47397;48.194;11.632;2023-11-19T05:36:37;95740.09;;;9.37
61595;BMP280;47397;48.194;11.632;2023-11-19T05:38:38;95715.63;;;9.36
61595;BMP280;47397;48.194;11.632;2023-11-19T05:41:39;95744.25;;;9.42
61595;BMP280;47397;48.194;11.632;2023-11-19T05:42:39;95668.22;;;9.38
61595;BMP280;47397;48.194;11.632;2023-11-19T05:43:40;95658.00;;;9.42
61595;BMP280;47397;48.194;11.632;2023-11-19T05:44:41;95660.50;;;9.43
61595;BMP280;47397;48.194;11.632;2023-11-19T05:46:42;95667.31;;;9.41
61595;BMP280;47397;48.194;11.632;2023-11-19T05:47:42;95671.47;;;9.44
61595;BMP280;47397;48.194;11.632;2023-11-19T05:48:44;95751.78;;;9.45
61595;BMP280;47397;48.194;11.632;2023-11-19T05:49:44;95673.22;;;9.42
61595;BMP280;47397;48.194;11.632;2023-11-19T05:50:44;95664.81;;;9.39
61595;BMP280;47397;48.194;11.632;2023-11-19T05:51:45;95671.56;;;9.40
61595;BMP280;47397;48.194;11.632;2023-11-19T05:52:46;95668.97;;;9.42
61595;BMP280;47397;48.194;11.632;2023-11-19T05:53:46;95677.38;;;9.44
61595;BMP280;47397;48.194;11.632;2023-11-19T05:55:47;95663.84;;;9.45
61595;BMP280;47397;48.194;11.632;2023-11-19T05:56:47;95676.41;;;9.50
61595;BMP280;47397;48.194;11.632;2023-11-19T05:57:48;95668.00;;;9.48
61595;BMP280;47397;48.194;11.632;2023-11-19T05:58:48;95658.69;;;9.48
61595;BMP280;47397;48.194;11.632;2023-11-19T05:59:49;95754.25;;;9.48
61595;BMP280;47397;48.194;11.632;2023-11-19T06:02:50;95677.31;;;9.47
61595;BMP280;47397;48.194;11.632;2023-11-19T06:03:51;95673.06;;;9.48
61595;BMP280;47397;48.194;11.632;2023-11-19T06:04:52;95755.94;;;9.49
61595;BMP280;47397;48.194;11.632;2023-11-19T06:05:52;95668.00;;;9.48
61595;BMP280;47397;48.194;11.632;2023-11-19T06:06:53;95655.28;;;9.49
61595;BMP280;47397;48.194;11.632;2023-11-19T06:07:53;95653.47;;;9.54
61595;BMP280;47397;48.194;11.632;2023-11-19T06:08:53;95586.66;;;9.54
61595;BMP280;47397;48.194;11.632;2023-11-19T06:10:54;95665.28;;;9.55
61595;BMP280;47397;48.194;11.632;2023-11-19T06:11:54;95590.94;;;9.52
61595;BMP280;47397;48.194;11.632;2023-11-19T06:12:55;95662.78;;;9.54
61595;BMP280;47397;48.194;11.632;2023-11-19T06:14:55;95664.44;;;9.55
61595;BMP280;47397;48.194;11.632;2023-11-19T06:15:56;95662.78;;;9.54
61595;BMP280;47397;48.194;11.632;2023-11-19T06:17:56;95682.16;;;9.56
61595;BMP280;47397;48.194;11.632;2023-11-19T06:18:58;95688.09;;;9.57
61595;BMP280;47397;48.194;11.632;2023-11-19T06:19:58;95766.69;;;9.58
61595;BMP280;47397;48.194;11.632;2023-11-19T06:20:59;95671.94;;;9.59
61595;BMP280;47397;48.194;11.632;2023-11-19T06:21:59;95674.53;;;9.58
61595;BMP280;47397;48.194;11.632;2023-11-19T06:23:00;95660.91;;;9.62
61595;BMP280;47397;48.194;11.632;2023-11-19T06:24:00;95676.13;;;9.62
61595;BMP280;47397;48.194;11.632;2023-11-19T06:25:01;95660.06;;;9.61
61595;BMP280;47397;48.194;11.632;2023-11-19T06:26:01;95665.06;;;9.64
61595;BMP280;47397;48.194;11.632;2023-11-19T06:27:02;95661.72;;;9.62
61595;BMP280;47397;48.194;11.632;2023-11-19T06:28:03;95656.66;;;9.62
61595;BMP280;47397;48.194;11.632;2023-11-19T06:29:03;95657.47;;;9.63
61595;BMP280;47397;48.194;11.632;2023-11-19T06:30:05;95648.16;;;9.63
61595;BMP280;47397;48.194;11.632;2023-11-19T06:31:05;95652.41;;;9.63
61595;BMP280;47397;48.194;11.632;2023-11-19T06:32:06;95601.56;;;9.67
61595;BMP280;47397;48.194;11.632;2023-11-19T06:33:06;95664.19;;;9.67
61595;BMP280;47397;48.194;11.632;2023-11-19T06:34:08;95660.81;;;9.65
61595;BMP280;47397;48.194;11.632;2023-11-19T06:36:09;95599.88;;;9.68
61595;BMP280;47397;48.194;11.632;2023-11-19T06:38:10;95653.16;;;9.68
61595;BMP280;47397;48.194;11.632;2023-11-19T06:39:10;95662.44;;;9.69
61595;BMP280;47397;48.194;11.632;2023-11-19T06:40:11;95609.03;;;9.74
61595;BMP280;47397;48.194;11.632;2023-11-19T06:41:11;95666.53;;;9.75
61595;BMP280;47397;48.194;11.632;2023-11-19T06:43:12;95609.88;;;9.74
61595;BMP280;47397;48.194;11.632;2023-11-19T06:44:12;95658.88;;;9.76
61595;BMP280;47397;48.194;11.632;2023-11-19T06:45:13;95607.25;;;9.77
61595;BMP280;47397;48.194;11.632;2023-11-19T06:46:16;95663.03;;;9.79
61595;BMP280;47397;48.194;11.632;2023-11-19T06:47:17;95664.63;;;9.83
61595;BMP280;47397;48.194;11.632;2023-11-19T06:48:17;95660.38;;;9.83
61595;BMP280;47397;48.194;11.632;2023-11-19T06:49:19;95619.66;;;9.88
61595;BMP280;47397;48.194;11.632;2023-11-19T06:50:19;95665.31;;;9.89
61595;BMP280;47397;48.194;11.632;2023-11-19T06:51:20;95667.06;;;9.87
61595;BMP280;47397;48.194;11.632;2023-11-19T06:52:20;95724.56;;;9.88
61595;BMP280;47397;48.194;11.632;2023-11-19T06:53:21;95660.31;;;9.86
61595;BMP280;47397;48.194;11.632;2023-11-19T06:54:21;95620.53;;;9.87
61595;BMP280;47397;48.194;11.632;2023-11-19T06:55:21;95669.63;;;9.86
61595;BMP280;47397;48.194;11.632;2023-11-19T06:56:23;95676.38;;;9.87
61595;BMP280;47397;48.194;11.632;2023-11-19T06:57:23;95672.06;;;9.90
61595;BMP280;47397;48.194;11.632;2023-11-19T06:58:24;95672.06;;;9.90
61595;BMP280;47397;48.194;11.632;2023-11-19T06:59:24;95672.97;;;9.88
61595;BMP280;47397;48.194;11.632;2023-11-19T07:01:25;95673.72;;;9.91
61595;BMP280;47397;48.194;11.632;2023-11-19T07:02:25;95670.22;;;9.95
61595;BMP280;47397;48.194;11.632;2023-11-19T07:03:26;95666.06;;;9.93
61595;BMP280;47397;48.194;11.632;2023-11-19T07:04:27;95679.56;;;9.95
61595;BMP280;47397;48.194;11.632;2023-11-19T07:05:28;95677.81;;;9.97
61595;BMP280;47397;48.194;11.632;2023-11-19T07:06:28;95687.13;;;9.96
61595;BMP280;47397;48.194;11.632;2023-11-19T07:07:28;95665.91;;;9.99
61595;BMP280;47397;48.194;11.632;2023-11-19T07:08:29;95676.91;;;9.99
61595;BMP280;47397;48.194;11.632;2023-11-19T07:11:30;95681.91;;;10.02
61595;BMP280;47397;48.194;11.632;2023-11-19T07:12:39;95638.69;;;10.06
61595;BMP280;47397;48.194;11.632;2023-11-19T07:13:39;95684.44;;;10.04
61595;BMP280;47397;48.194;11.632;2023-11-19T07:14:40;95679.25;;;10.07
61595;BMP280;47397;48.194;11.632;2023-11-19T07:15:40;95679.25;;;10.07
61595;BMP280;47397;48.194;11.632;2023-11-19T07:16:40;95691.09;;;10.08
61595;BMP280;47397;48.194;11.632;2023-11-19T07:18:41;95694.44;;;10.10
61595;BMP280;47397;48.194;11.632;2023-11-19T07:19:43;95648.72;;;10.10
61595;BMP280;47397;48.194;11.632;2023-11-19T07:20:43;95679.25;;;10.07
61595;BMP280;47397;48.194;11.632;2023-11-19T07:21:44;95687.59;;;10.12
61595;BMP280;47397;48.194;11.632;2023-11-19T07:22:44;95682.34;;;10.18
61595;BMP280;47397;48.194;11.632;2023-11-19T07:23:45;95685.72;;;10.20
61595;BMP280;47397;48.194;11.632;2023-11-19T07:24:45;95689.94;;;10.20
61595;BMP280;47397;48.194;11.632;2023-11-19T07:25:45;95683.97;;;10.22
61595;BMP280;47397;48.194;11.632;2023-11-19T07:26:47;95693.31;;;10.22
61595;BMP280;47397;48.194;11.632;2023-11-19T07:27:47;95700.03;;;10.23
61595;BMP280;47397;48.194;11.632;2023-11-19T07:28:48;95687.31;;;10.24
61595;BMP280;47397;48.194;11.632;2023-11-19T07:29:48;95697.53;;;10.21
61595;BMP280;47397;48.194;11.632;2023-11-19T07:30:48;95698.38;;;10.22
61595;BMP280;47397;48.194;11.632;2023-11-19T07:31:49;95690.63;;;10.26
61595;BMP280;47397;48.194;11.632;2023-11-19T07:32:49;95695.69;;;10.28
61595;BMP280;47397;48.194;11.632;2023-11-19T07:33:50;95687.97;;;10.31
61595;BMP280;47397;48.194;11.632;2023-11-19T07:34:51;95698.13;;;10.31
61595;BMP280;47397;48.194;11.632;2023-11-19T07:35:52;95695.56;;;10.32
61595;BMP280;47397;48.194;11.632;2023-11-19T07:36:52;95675.22;;;10.32
61595;BMP280;47397;48.194;11.632;2023-11-19T07:37:53;95705.63;;;10.36
61595;BMP280;47397;48.194;11.632;2023-11-19T07:38:53;95694.63;;;10.35
61595;BMP280;47397;48.194;11.632;2023-11-19T07:39:53;95709.06;;;10.34
61595;BMP280;47397;48.194;11.632;2023-11-19T07:40:54;95708.22;;;10.34
61595;BMP280;47397;48.194;11.632;2023-11-19T07:41:54;95719.22;;;10.34
61595;BMP280;47397;48.194;11.632;2023-11-19T07:42:55;95720.03;;;10.35
61595;BMP280;47397;48.194;11.632;2023-11-19T07:43:55;95724.28;;;10.34
61595;BMP280;47397;48.194;11.632;2023-11-19T07:44:55;95723.38;;;10.37
61595;BMP280;47397;48.194;11.632;2023-11-19T07:45:56;95740.31;;;10.37
61595;BMP280;47397;48.194;11.632;2023-11-19T07:46:56;95718.22;;;10.40
61595;BMP280;47397;48.194;11.632;2023-11-19T07:48:06;95731.78;;;10.39
61595;BMP280;47397;48.194;11.632;2023-11-19T07:49:06;95722.47;;;10.40
61595;BMP280;47397;48.194;11.632;2023-11-19T07:50:09;95727.53;;;10.40
61595;BMP280;47397;48.194;11.632;2023-11-19T07:51:11;95725.00;;;10.41
61595;BMP280;47397;48.194;11.632;2023-11-19T07:52:11;95694.38;;;10.46
61595;BMP280;47397;48.194;11.632;2023-11-19T07:53:12;95720.75;;;10.42
61595;BMP280;47397;48.194;11.632;2023-11-19T07:54:12;95729.16;;;10.44
61595;BMP280;47397;48.194;11.632;2023-11-19T07:55:12;95730.00;;;10.44
61595;BMP280;47397;48.194;11.632;2023-11-19T07:56:13;95730.00;;;10.44
61595;BMP280;47397;48.194;11.632;2023-11-19T07:57:13;95726.56;;;10.45
61595;BMP280;47397;48.194;11.632;2023-11-19T07:58:14;95727.41;;;10.46
61595;BMP280;47397;48.194;11.632;2023-11-19T07:59:14;95732.50;;;10.46
61595;BMP280;47397;48.194;11.632;2023-11-19T08:00:15;95701.09;;;10.48
61595;BMP280;47397;48.194;11.632;2023-11-19T08:01:16;95729.91;;;10.47
61595;BMP280;47397;48.194;11.632;2023-11-19T08:02:16;95720.50;;;10.51
61595;BMP280;47397;48.194;11.632;2023-11-19T08:03:17;95719.59;;;10.53
61595;BMP280;47397;48.194;11.632;2023-11-19T08:04:17;95714.50;;;10.53
61595;BMP280;47397;48.194;11.632;2023-11-19T08:05:19;95734.00;;;10.53
61595;BMP280;47397;48.194;11.632;2023-11-19T08:07:19;95712.00;;;10.52
61595;BMP280;47397;48.194;11.632;2023-11-19T08:08:20;95714.41;;;10.56
61595;BMP280;47397;48.194;11.632;2023-11-19T08:09:20;95720.34;;;10.57
61595;BMP280;47397;48.194;11.632;2023-11-19T08:10:21;95721.16;;;10.57
61595;BMP280;47397;48.194;11.632;2023-11-19T08:11:21;95721.16;;;10.57
61595;BMP280;47397;48.194;11.632;2023-11-19T08:12:21;95722.00;;;10.58
61595;BMP280;47397;48.194;11.632;2023-11-19T08:13:22;95729.59;;;10.59
61595;BMP280;47397;48.194;11.632;2023-11-19T08:14:23;95737.91;;;10.64
61595;BMP280;47397;48.194;11.632;2023-11-19T08:15:23;95726.81;;;10.67
61595;BMP280;47397;48.194;11.632;2023-11-19T08:16:23;95716.66;;;10.67
61595;BMP280;47397;48.194;11.632;2023-11-19T08:17:24;95731.91;;;10.67
61595;BMP280;47397;48.194;11.632;2023-11-19T08:18:24;95734.31;;;10.72
61595;BMP280;47397;48.194;11.632;2023-11-19T08:19:25;95735.91;;;10.76
61595;BMP280;47397;48.194;11.632;2023-11-19T08:20:26;95730.69;;;10.82
61595;BMP280;47397;48.194;11.632;2023-11-19T08:21:27;95746.03;;;10.79
61595;BMP280;47397;48.194;11.632;2023-11-19T08:22:27;95727.41;;;10.77
61595;BMP280;47397;48.194;11.632;2023-11-19T08:23:27;95730.69;;;10.82
61595;BMP280;47397;48.194;11.632;2023-11-19T08:24:28;95727.28;;;10.83
61595;BMP280;47397;48.194;11.632;2023-11-19T08:25:28;95734.03;;;10.84
61595;BMP280;47397;48.194;11.632;2023-11-19T08:26:29;95732.34;;;10.83
61595;BMP280;47397;48.194;11.632;2023-11-19T08:27:29;95723.75;;;10.87
61595;BMP280;47397;48.194;11.632;2023-11-19T08:28:29;95728.84;;;10.87
61595;BMP280;47397;48.194;11.632;2023-11-19T08:29:30;95737.34;;;10.86
61595;BMP280;47397;48.194;11.632;2023-11-19T08:30:30;95743.19;;;10.89
61595;BMP280;47397;48.194;11.632;2023-11-19T08:31:31;95726.16;;;10.91
61595;BMP280;47397;48.194;11.632;2023-11-19T08:32:31;95726.25;;;10.88
61595;BMP280;47397;48.194;11.632;2023-11-19T08:34:32;95800.88;;;10.87
61595;BMP280;47397;48.194;11.632;2023-11-19T08:35:34;95727.94;;;10.89
61595;BMP280;47397;48.194;11.632;2023-11-19T08:36:35;95738.84;;;10.93
61595;BMP280;47397;48.194;11.632;2023-11-19T08:37:35;95735.44;;;10.94
61595;BMP280;47397;48.194;11.632;2023-11-19T08:38:35;95733.66;;;10.96
61595;BMP280;47397;48.194;11.632;2023-11-19T08:39:36;95738.84;;;10.93
61595;BMP280;47397;48.194;11.632;2023-11-19T08:40:36;95731.25;;;10.91
61595;BMP280;47397;48.194;11.632;2023-11-19T08:41:36;95733.84;;;10.90
61595;BMP280;47397;48.194;11.632;2023-11-19T08:42:37;95796.50;;;10.92
61595;BMP280;47397;48.194;11.632;2023-11-19T08:43:37;95737.94;;;10.95
61595;BMP280;47397;48.194;11.632;2023-11-19T08:44:38;95725.25;;;10.94
61595;BMP280;47397;48.194;11.632;2023-11-19T08:45:38;95728.66;;;10.93
61595;BMP280;47397;48.194;11.632;2023-11-19T08:46:38;95738.84;;;10.93
61595;BMP280;47397;48.194;11.632;2023-11-19T08:47:39;95738.84;;;10.93
61595;BMP280;47397;48.194;11.632;2023-11-19T08:48:39;95740.47;;;10.95
61595;BMP280;47397;48.194;11.632;2023-11-19T08:49:40;95734.59;;;10.93
61595;BMP280;47397;48.194;11.632;2023-11-19T08:50:41;95738.75;;;10.96
61595;BMP280;47397;48.194;11.632;2023-11-19T08:51:42;95730.44;;;10.91
61595;BMP280;47397;48.194;11.632;2023-11-19T08:52:42;95738.84;;;10.93
61595;BMP280;47397;48.194;11.632;2023-11-19T08:53:43;95727.84;;;10.92
61595;BMP280;47397;48.194;11.632;2023-11-19T08:54:43;95737.94;;;10.95
61595;BMP280;47397;48.194;11.632;2023-11-19T08:55:43;95740.44;;;10.97
61595;BMP280;47397;48.194;11.632;2023-11-19T08:56:44;95746.44;;;10.94
61595;BMP280;47397;48.194;11.632;2023-11-19T08:58:44;95740.44;;;10.97
61595;BMP280;47397;48.194;11.632;2023-11-19T08:59:45;95731.09;;;10.98
61595;BMP280;47397;48.194;11.632;2023-11-19T09:00:45;95734.41;;;11.00
61595;BMP280;47397;48.194;11.632;2023-11-19T09:01:46;95722.50;;;11.02
61595;BMP280;47397;48.194;11.632;2023-11-19T09:02:46;95727.50;;;11.05
61595;BMP280;47397;48.194;11.632;2023-11-19T09:03:46;95733.41;;;11.05
61595;BMP280;47397;48.194;11.632;2023-11-19T09:04:47;95727.50;;;11.05
61595;BMP280;47397;48.194;11.632;2023-11-19T09:05:48;95721.47;;;11.07
61595;BMP280;47397;48.194;11.632;2023-11-19T09:06:49;95718.88;;;11.09
61595;BMP280;47397;48.194;11.632;2023-11-19T09:07:49;95723.97;;;11.09
61595;BMP280;47397;48.194;11.632;2023-11-19T09:08:50;95733.22;;;11.11
61595;BMP280;47397;48.194;11.632;2023-11-19T09:09:50;95725.63;;;11.10
61595;BMP280;47397;48.194;11.632;2023-11-19T09:11:51;95728.00;;;11.17
61595;BMP280;47397;48.194;11.632;2023-11-19T09:12:51;95724.66;;;11.15
61595;BMP280;47397;48.194;11.632;2023-11-19T09:13:51;95729.66;;;11.18
61595;BMP280;47397;48.194;11.632;2023-11-19T09:14:52;95725.41;;;11.19
61595;BMP280;47397;48.194;11.632;2023-11-19T09:15:52;95720.22;;;11.22
61595;BMP280;47397;48.194;11.632;2023-11-19T09:16:52;95718.47;;;11.24
61595;BMP280;47397;48.194;11.632;2023-11-19T09:17:53;95724.28;;;11.27
61595;BMP280;47397;48.194;11.632;2023-11-19T09:18:53;95714.84;;;11.31
61595;BMP280;47397;48.194;11.632;2023-11-19T09:19:54;95726.69;;;11.32
61595;BMP280;47397;48.194;11.632;2023-11-19T09:20:55;95718.94;;;11.37
61595;BMP280;47397;48.194;11.632;2023-11-19T09:22:56;95725.69;;;11.38
61595;BMP280;47397;48.194;11.632;2023-11-19T09:23:56;95735.69;;;11.44
61595;BMP280;47397;48.194;11.632;2023-11-19T09:24:57;95733.09;;;11.45
61595;BMP280;47397;48.194;11.632;2023-11-19T09:25:57;95727.06;;;11.48
61595;BMP280;47397;48.194;11.632;2023-11-19T09:26:57;95734.66;;;11.49
61595;BMP280;47397;48.194;11.632;2023-11-19T09:27:58;95735.44;;;11.53
61595;BMP280;47397;48.194;11.632;2023-11-19T09:28:58;95733.66;;;11.55
61595;BMP280;47397;48.194;11.632;2023-11-19T09:29:59;95729.22;;;11.62
61595;BMP280;47397;48.194;11.632;2023-11-19T09:30:59;95735.88;;;11.66
61595;BMP280;47397;48.194;11.632;2023-11-19T09:33:00;95730.88;;;11.63
61595;BMP280;47397;48.194;11.632;2023-11-19T09:34:00;95741.91;;;11.63
61595;BMP280;47397;48.194;11.632;2023-11-19T09:35:01;95739.22;;;11.68
61595;BMP280;47397;48.194;11.632;2023-11-19T09:36:03;95739.31;;;11.65
61595;BMP280;47397;48.194;11.632;2023-11-19T09:37:04;95806.28;;;11.67
61595;BMP280;47397;48.194;11.632;2023-11-19T09:38:04;95733.38;;;11.64
61595;BMP280;47397;48.194;11.632;2023-11-19T09:39:04;95741.72;;;11.69
61595;BMP280;47397;48.194;11.632;2023-11-19T09:40:06;95737.53;;;11.67
61595;BMP280;47397;48.194;11.632;2023-11-19T09:41:07;95743.38;;;11.70
61595;BMP280;47397;48.194;11.632;2023-11-19T09:42:07;95740.78;;;11.72
61595;BMP280;47397;48.194;11.632;2023-11-19T09:43:08;95734.84;;;11.71
61595;BMP280;47397;48.194;11.632;2023-11-19T09:44:09;95741.59;;;11.72
61595;BMP280;47397;48.194;11.632;2023-11-19T09:46:13;95736.41;;;11.75
61595;BMP280;47397;48.194;11.632;2023-11-19T09:47:16;95742.34;;;11.76
61595;BMP280;47397;48.194;11.632;2023-11-19T09:48:18;95743.19;;;11.76
61595;BMP280;47397;48.194;11.632;2023-11-19T09:49:21;95736.50;;;11.72
61595;BMP280;47397;48.194;11.632;2023-11-19T09:50:21;95749.28;;;11.71
61595;BMP280;47397;48.194;11.632;2023-11-19T09:51:23;95752.81;;;11.67
61595;BMP280;47397;48.194;11.632;2023-11-19T09:52:24;95743.66;;;11.61
61595;BMP280;47397;48.194;11.632;2023-11-19T09:53:24;95731.91;;;11.57
61595;BMP280;47397;48.194;11.632;2023-11-19T09:54:25;95732.75;;;11.57
61595;BMP280;47397;48.194;11.632;2023-11-19T09:55:25;95721.72;;;11.57
61595;BMP280;47397;48.194;11.632;2023-11-19T09:56:26;95727.66;;;11.57
61595;BMP280;47397;48.194;11.632;2023-11-19T09:57:30;95723.28;;;11.61
61595;BMP280;47397;48.194;11.632;2023-11-19T09:58:32;95729.13;;;11.65
61595;BMP280;47397;48.194;11.632;2023-11-19T09:59:33;95733.19;;;11.70
61595;BMP280;47397;48.194;11.632;2023-11-19T10:00:34;95719.72;;;11.67
