sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2023-11-19T00:02:19;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.16;11.70;0.38
66311;SPS30;53114;51.138;6.008;2023-11-19T00:04:45;1.89;1.89;1.89;1.79;14.28;14.28;14.28;14.26;12.68;0.38
66311;SPS30;53114;51.138;6.008;2023-11-19T00:07:11;1.87;1.87;1.87;1.77;14.11;14.11;14.11;14.09;12.53;0.39
66311;SPS30;53114;51.138;6.008;2023-11-19T00:09:38;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.42;11.04;0.39
66311;SPS30;53114;51.138;6.008;2023-11-19T00:12:05;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.19;10.84;0.40
66311;SPS30;53114;51.138;6.008;2023-11-19T00:14:32;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.88;11.45;0.41
66311;SPS30;53114;51.138;6.008;2023-11-19T00:16:58;1.55;1.55;1.55;1.46;11.68;11.67;11.67;11.66;10.36;0.41
66311;SPS30;53114;51.138;6.008;2023-11-19T00:19:24;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.47;10.20;0.40
66311;SPS30;53114;51.138;6.008;2023-11-19T00:21:51;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.86;9.66;0.41
66311;SPS30;53114;51.138;6.008;2023-11-19T00:24:18;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.91;8.81;0.41
66311;SPS30;53114;51.138;6.008;2023-11-19T00:26:44;1.09;1.09;1.09;1.04;8.26;8.26;8.26;8.25;7.33;0.41
66311;SPS30;53114;51.138;6.008;2023-11-19T00:29:10;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.80;6.94;0.41
66311;SPS30;53114;51.138;6.008;2023-11-19T00:31:36;1.03;1.03;1.03;0.98;7.78;7.78;7.78;7.77;6.91;0.42
66311;SPS30;53114;51.138;6.008;2023-11-19T00:34:02;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.74;6.88;0.41
66311;SPS30;53114;51.138;6.008;2023-11-19T00:36:28;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.71;6.86;0.42
66311;SPS30;53114;51.138;6.008;2023-11-19T00:38:54;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.58;5.85;0.43
66311;SPS30;53114;51.138;6.008;2023-11-19T00:41:20;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.90;7.02;0.44
66311;SPS30;53114;51.138;6.008;2023-11-19T00:43:46;0.89;0.89;0.89;0.84;6.73;6.73;6.72;6.72;5.97;0.44
66311;SPS30;53114;51.138;6.008;2023-11-19T00:46:15;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.76;6.01;0.44
66311;SPS30;53114;51.138;6.008;2023-11-19T00:48:42;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.37;0.45
66311;SPS30;53114;51.138;6.008;2023-11-19T00:51:08;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.30;4.71;0.45
66311;SPS30;53114;51.138;6.008;2023-11-19T00:53:34;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.35;0.45
66311;SPS30;53114;51.138;6.008;2023-11-19T00:56:00;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.97;6.19;0.44
66311;SPS30;53114;51.138;6.008;2023-11-19T00:58:26;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;5.10;0.44
66311;SPS30;53114;51.138;6.008;2023-11-19T01:00:52;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.84;0.44
66311;SPS30;53114;51.138;6.008;2023-11-19T01:03:18;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.09;5.42;0.45
66311;SPS30;53114;51.138;6.008;2023-11-19T01:05:44;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.11;0.45
66311;SPS30;53114;51.138;6.008;2023-11-19T01:08:12;0.68;0.68;0.68;0.65;5.17;5.17;5.16;5.16;4.59;0.45
66311;SPS30;53114;51.138;6.008;2023-11-19T01:10:38;0.73;0.73;0.73;0.69;5.53;5.52;5.52;5.52;4.90;0.45
66311;SPS30;53114;51.138;6.008;2023-11-19T01:13:04;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.41;0.44
66311;SPS30;53114;51.138;6.008;2023-11-19T01:15:31;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.36;0.43
66311;SPS30;53114;51.138;6.008;2023-11-19T01:17:58;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.74;4.21;0.43
66311;SPS30;53114;51.138;6.008;2023-11-19T01:20:24;0.62;0.62;0.62;0.58;4.67;4.67;4.66;4.66;4.14;0.43
66311;SPS30;53114;51.138;6.008;2023-11-19T01:22:51;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.58;0.43
66311;SPS30;53114;51.138;6.008;2023-11-19T01:25:17;0.66;0.66;0.66;0.63;5.02;5.01;5.01;5.01;4.45;0.43
66311;SPS30;53114;51.138;6.008;2023-11-19T01:27:44;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.02;4.46;0.43
66311;SPS30;53114;51.138;6.008;2023-11-19T01:30:10;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.88;0.43
66311;SPS30;53114;51.138;6.008;2023-11-19T01:32:38;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.26;4.67;0.43
66311;SPS30;53114;51.138;6.008;2023-11-19T01:35:05;0.93;0.93;0.93;0.88;7.04;7.04;7.03;7.03;6.25;0.44
66311;SPS30;53114;51.138;6.008;2023-11-19T01:37:33;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.02;7.13;0.45
66311;SPS30;53114;51.138;6.008;2023-11-19T01:40:00;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.79;6.93;0.45
66311;SPS30;53114;51.138;6.008;2023-11-19T01:42:28;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.21;7.30;0.44
66311;SPS30;53114;51.138;6.008;2023-11-19T01:44:58;1.20;1.20;1.20;1.13;9.03;9.03;9.02;9.01;8.01;0.46
66311;SPS30;53114;51.138;6.008;2023-11-19T01:47:27;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.39;8.35;0.46
66311;SPS30;53114;51.138;6.008;2023-11-19T01:49:56;1.50;1.48;1.45;1.33;10.60;10.60;10.59;10.53;9.28;0.48
66311;SPS30;53114;51.138;6.008;2023-11-19T01:52:24;1.59;1.55;1.49;1.34;10.72;10.72;10.70;10.61;9.31;0.49
66311;SPS30;53114;51.138;6.008;2023-11-19T01:54:52;1.54;1.51;1.45;1.31;10.43;10.43;10.41;10.33;9.05;0.50
66311;SPS30;53114;51.138;6.008;2023-11-19T01:57:21;1.42;1.40;1.34;1.21;9.68;9.67;9.66;9.58;8.41;0.50
66311;SPS30;53114;51.138;6.008;2023-11-19T01:59:49;1.57;1.54;1.48;1.34;10.69;10.68;10.67;10.58;9.29;0.50
66311;SPS30;53114;51.138;6.008;2023-11-19T02:02:17;1.46;1.44;1.40;1.28;10.19;10.18;10.17;10.11;8.90;0.49
66311;SPS30;53114;51.138;6.008;2023-11-19T02:04:49;1.43;1.43;1.43;1.35;10.80;10.80;10.79;10.78;9.58;0.47
66311;SPS30;53114;51.138;6.008;2023-11-19T02:07:17;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.62;9.44;0.46
66311;SPS30;53114;51.138;6.008;2023-11-19T02:09:44;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.45;11.06;0.47
66311;SPS30;53114;51.138;6.008;2023-11-19T02:12:11;1.56;1.54;1.51;1.40;11.14;11.14;11.13;11.08;9.79;0.48
66311;SPS30;53114;51.138;6.008;2023-11-19T02:14:37;1.48;1.47;1.43;1.31;10.46;10.46;10.45;10.39;9.16;0.48
66311;SPS30;53114;51.138;6.008;2023-11-19T02:17:04;1.59;1.58;1.54;1.41;11.30;11.29;11.28;11.22;9.90;0.49
66311;SPS30;53114;51.138;6.008;2023-11-19T02:19:30;1.81;1.77;1.69;1.50;12.00;12.00;11.97;11.86;10.37;0.50
66311;SPS30;53114;51.138;6.008;2023-11-19T02:21:56;1.92;1.87;1.77;1.55;12.39;12.39;12.36;12.22;10.65;0.52
66311;SPS30;53114;51.138;6.008;2023-11-19T02:24:22;2.06;2.00;1.87;1.62;12.94;12.93;12.90;12.72;11.04;0.55
66311;SPS30;53114;51.138;6.008;2023-11-19T02:27:02;2.04;1.97;1.83;1.58;12.61;12.60;12.57;12.39;10.72;0.56
66311;SPS30;53114;51.138;6.008;2023-11-19T02:29:38;2.29;2.19;2.00;1.67;13.36;13.35;13.30;13.05;11.19;0.56
66311;SPS30;53114;51.138;6.008;2023-11-19T02:32:04;2.16;2.06;1.87;1.54;12.30;12.29;12.25;11.99;10.24;0.56
66311;SPS30;53114;51.138;6.008;2023-11-19T02:34:35;2.18;2.08;1.88;1.55;12.42;12.41;12.36;12.11;10.35;0.56
66311;SPS30;53114;51.138;6.008;2023-11-19T02:37:01;2.12;2.02;1.82;1.50;12.00;11.99;11.94;11.69;9.98;0.56
66311;SPS30;53114;51.138;6.008;2023-11-19T02:39:27;1.95;1.86;1.69;1.40;11.20;11.19;11.15;10.92;9.35;0.56
66311;SPS30;53114;51.138;6.008;2023-11-19T02:41:53;2.48;2.35;2.10;1.71;13.66;13.64;13.59;13.27;11.27;0.59
66311;SPS30;53114;51.138;6.008;2023-11-19T02:44:19;2.74;2.58;2.27;1.79;14.35;14.34;14.27;13.87;11.68;0.61
66311;SPS30;53114;51.138;6.008;2023-11-19T02:46:45;2.82;2.63;2.27;1.74;13.94;13.93;13.84;13.39;11.14;0.63
66311;SPS30;53114;51.138;6.008;2023-11-19T02:49:14;2.53;2.37;2.07;1.60;12.83;12.82;12.75;12.36;10.34;0.61
66311;SPS30;53114;51.138;6.008;2023-11-19T02:51:40;2.80;2.62;2.29;1.78;14.24;14.23;14.15;13.72;11.49;0.61
66311;SPS30;53114;51.138;6.008;2023-11-19T02:54:06;2.84;2.65;2.28;1.73;13.86;13.84;13.75;13.28;11.02;0.63
66311;SPS30;53114;51.138;6.008;2023-11-19T02:56:32;2.90;2.70;2.30;1.71;13.72;13.70;13.61;13.11;10.80;0.65
66311;SPS30;53114;51.138;6.008;2023-11-19T02:59:02;2.57;2.40;2.05;1.55;12.42;12.41;12.33;11.89;9.85;0.64
66311;SPS30;53114;51.138;6.008;2023-11-19T03:01:40;2.95;2.73;2.30;1.68;13.48;13.46;13.37;12.82;10.49;0.68
66311;SPS30;53114;51.138;6.008;2023-11-19T03:04:09;3.15;2.91;2.44;1.77;14.17;14.15;14.04;13.45;10.96;0.68
66311;SPS30;53114;51.138;6.008;2023-11-19T03:06:37;3.54;3.26;2.71;1.94;15.57;15.55;15.43;14.74;11.95;0.68
66311;SPS30;53114;51.138;6.008;2023-11-19T03:09:04;3.78;3.46;2.84;1.97;15.82;15.79;15.65;14.87;11.90;0.70
66311;SPS30;53114;51.138;6.008;2023-11-19T03:11:35;3.85;3.51;2.85;1.94;15.54;15.51;15.37;14.54;11.53;0.71
66311;SPS30;53114;51.138;6.008;2023-11-19T03:14:02;4.09;3.71;2.98;1.98;15.87;15.84;15.67;14.75;11.56;0.73
66311;SPS30;53114;51.138;6.008;2023-11-19T03:16:28;3.94;3.56;2.81;1.81;14.50;14.47;14.30;13.37;10.30;0.75
66311;SPS30;53114;51.138;6.008;2023-11-19T03:19:00;4.00;3.61;2.86;1.85;14.81;14.77;14.61;13.67;10.55;0.73
66311;SPS30;53114;51.138;6.008;2023-11-19T03:21:29;5.31;4.77;3.72;2.32;18.64;18.60;18.36;17.06;12.94;0.76
66311;SPS30;53114;51.138;6.008;2023-11-19T03:23:57;5.16;4.58;3.44;1.96;15.77;15.72;15.47;14.06;10.10;0.85
66311;SPS30;53114;51.138;6.008;2023-11-19T03:26:28;5.77;5.09;3.77;2.06;16.54;16.48;16.19;14.55;10.14;0.88
66311;SPS30;53114;51.138;6.008;2023-11-19T03:28:54;6.17;5.43;4.00;2.15;17.32;17.26;16.95;15.18;10.46;0.90
66311;SPS30;53114;51.138;6.008;2023-11-19T03:31:22;6.39;5.64;4.19;2.29;18.45;18.39;18.06;16.26;11.36;0.89
66311;SPS30;53114;51.138;6.008;2023-11-19T03:33:48;5.59;4.94;3.67;2.01;16.18;16.13;15.84;14.27;9.98;0.89
66311;SPS30;53114;51.138;6.008;2023-11-19T03:36:14;5.76;5.09;3.78;2.09;16.80;16.74;16.45;14.84;10.42;0.88
66311;SPS30;53114;51.138;6.008;2023-11-19T03:38:40;5.98;5.28;3.92;2.15;17.32;17.27;16.96;15.28;10.70;0.90
66311;SPS30;53114;51.138;6.008;2023-11-19T03:41:11;5.88;5.20;3.87;2.14;17.21;17.15;16.85;15.21;10.70;0.90
66311;SPS30;53114;51.138;6.008;2023-11-19T03:43:38;5.59;4.94;3.69;2.06;16.57;16.52;16.24;14.69;10.41;0.90
66311;SPS30;53114;51.138;6.008;2023-11-19T03:46:05;5.96;5.28;3.95;2.21;17.79;17.74;17.44;15.79;11.21;0.88
66311;SPS30;53114;51.138;6.008;2023-11-19T03:48:44;5.49;4.86;3.64;2.04;16.37;16.32;16.05;14.52;10.31;0.88
66311;SPS30;53114;51.138;6.008;2023-11-19T03:51:11;5.75;5.11;3.87;2.23;17.95;17.90;17.62;16.07;11.65;0.84
66311;SPS30;53114;51.138;6.008;2023-11-19T03:53:42;5.28;4.69;3.53;2.03;16.30;16.25;15.99;14.56;10.51;0.84
66311;SPS30;53114;51.138;6.008;2023-11-19T03:56:09;5.67;5.03;3.77;2.13;17.15;17.10;16.82;15.26;10.90;0.86
66311;SPS30;53114;51.138;6.008;2023-11-19T03:58:35;6.02;5.34;4.00;2.25;18.11;18.06;17.76;16.10;11.48;0.87
66311;SPS30;53114;51.138;6.008;2023-11-19T04:01:01;5.80;5.14;3.86;2.19;17.56;17.51;17.23;15.63;11.18;0.86
66311;SPS30;53114;51.138;6.008;2023-11-19T04:03:30;5.31;4.71;3.55;2.03;16.34;16.29;16.03;14.59;10.51;0.85
66311;SPS30;53114;51.138;6.008;2023-11-19T04:05:56;5.48;4.85;3.63;2.04;16.37;16.32;16.04;14.53;10.33;0.86
66311;SPS30;53114;51.138;6.008;2023-11-19T04:08:22;5.26;4.68;3.56;2.08;16.71;16.66;16.41;15.01;10.96;0.83
66311;SPS30;53114;51.138;6.008;2023-11-19T04:10:48;5.64;5.03;3.83;2.27;18.20;18.15;17.88;16.40;12.06;0.81
66311;SPS30;53114;51.138;6.008;2023-11-19T04:13:14;5.52;4.93;3.76;2.22;17.86;17.81;17.55;16.10;11.84;0.82
66311;SPS30;53114;51.138;6.008;2023-11-19T04:15:40;4.93;4.40;3.35;1.97;15.82;15.78;15.54;14.24;10.44;0.83
66311;SPS30;53114;51.138;6.008;2023-11-19T04:18:06;4.98;4.44;3.40;2.03;16.26;16.22;15.99;14.69;10.85;0.82
66311;SPS30;53114;51.138;6.008;2023-11-19T04:20:32;5.53;4.90;3.69;2.11;16.92;16.87;16.60;15.10;10.85;0.84
66311;SPS30;53114;51.138;6.008;2023-11-19T04:22:58;5.72;5.07;3.82;2.17;17.47;17.41;17.13;15.57;11.18;0.83
66311;SPS30;53114;51.138;6.008;2023-11-19T04:25:26;5.92;5.25;3.94;2.24;17.98;17.93;17.64;16.02;11.47;0.84
66311;SPS30;53114;51.138;6.008;2023-11-19T04:27:52;6.19;5.47;4.05;2.23;17.90;17.84;17.53;15.78;11.04;0.87
66311;SPS30;53114;51.138;6.008;2023-11-19T04:30:18;6.32;5.58;4.13;2.26;18.14;18.08;17.76;15.96;11.12;0.88
66311;SPS30;53114;51.138;6.008;2023-11-19T04:32:44;6.63;5.86;4.35;2.40;19.26;19.20;18.87;17.00;11.92;0.88
66311;SPS30;53114;51.138;6.008;2023-11-19T04:35:10;6.73;5.94;4.39;2.39;19.20;19.14;18.80;16.88;11.73;0.91
66311;SPS30;53114;51.138;6.008;2023-11-19T04:37:36;6.80;5.99;4.41;2.37;19.08;19.02;18.67;16.72;11.52;0.93
66311;SPS30;53114;51.138;6.008;2023-11-19T04:40:03;7.04;6.20;4.54;2.41;19.38;19.31;18.94;16.90;11.52;0.95
66311;SPS30;53114;51.138;6.008;2023-11-19T04:42:31;6.21;5.48;4.05;2.21;17.76;17.70;17.38;15.62;10.87;0.91
66311;SPS30;53114;51.138;6.008;2023-11-19T04:44:57;6.91;6.09;4.48;2.41;19.40;19.33;18.97;16.99;11.71;0.93
66311;SPS30;53114;51.138;6.008;2023-11-19T04:47:23;5.87;5.17;3.81;2.04;16.41;16.35;16.05;14.36;9.86;0.91
66311;SPS30;53114;51.138;6.008;2023-11-19T04:49:49;5.76;5.08;3.77;2.06;16.58;16.53;16.23;14.61;10.20;0.89
66311;SPS30;53114;51.138;6.008;2023-11-19T04:52:15;5.72;5.06;3.76;2.08;16.68;16.63;16.34;14.73;10.35;0.88
66311;SPS30;53114;51.138;6.008;2023-11-19T04:54:41;6.61;5.84;4.32;2.36;18.99;18.93;18.59;16.72;11.66;0.89
66311;SPS30;53114;51.138;6.008;2023-11-19T04:57:11;7.94;6.98;5.10;2.69;21.63;21.55;21.13;18.82;12.76;0.91
66311;SPS30;53114;51.138;6.008;2023-11-19T04:59:37;7.88;6.92;5.06;2.65;21.35;21.28;20.86;18.56;12.54;0.92
66311;SPS30;53114;51.138;6.008;2023-11-19T05:02:04;6.92;6.06;4.40;2.26;18.16;18.09;17.72;15.67;10.40;0.94
66311;SPS30;53114;51.138;6.008;2023-11-19T05:04:30;7.21;6.33;4.60;2.37;19.09;19.02;18.64;16.50;11.00;0.93
66311;SPS30;53114;51.138;6.008;2023-11-19T05:06:56;6.59;5.79;4.22;2.20;17.74;17.68;17.33;15.39;10.37;0.93
66311;SPS30;53114;51.138;6.008;2023-11-19T05:09:23;6.78;5.99;4.44;2.43;19.52;19.46;19.11;17.19;12.00;0.90
66311;SPS30;53114;51.138;6.008;2023-11-19T05:11:48;6.28;5.55;4.11;2.25;18.06;18.00;17.69;15.91;11.09;0.92
66311;SPS30;53114;51.138;6.008;2023-11-19T05:14:14;6.67;5.89;4.37;2.39;19.24;19.18;18.84;16.96;11.85;0.91
66311;SPS30;53114;51.138;6.008;2023-11-19T05:16:40;6.88;6.09;4.56;2.57;20.67;20.61;20.26;18.37;13.09;0.88
66311;SPS30;53114;51.138;6.008;2023-11-19T05:19:06;6.26;5.55;4.16;2.35;18.86;18.80;18.49;16.77;11.96;0.86
66311;SPS30;53114;51.138;6.008;2023-11-19T05:21:32;6.38;5.64;4.19;2.32;18.62;18.56;18.24;16.45;11.56;0.89
66311;SPS30;53114;51.138;6.008;2023-11-19T05:24:00;6.47;5.70;4.20;2.26;18.14;18.08;17.74;15.88;10.93;0.91
66311;SPS30;53114;51.138;6.008;2023-11-19T05:26:25;6.50;5.72;4.20;2.24;17.99;17.92;17.59;15.71;10.74;0.93
66311;SPS30;53114;51.138;6.008;2023-11-19T05:28:53;7.13;6.30;4.69;2.60;20.90;20.84;20.48;18.48;13.02;0.88
66311;SPS30;53114;51.138;6.008;2023-11-19T05:31:19;6.23;5.53;4.15;2.35;18.87;18.82;18.51;16.80;12.01;0.86
66311;SPS30;53114;51.138;6.008;2023-11-19T05:33:45;6.13;5.43;4.07;2.30;18.46;18.40;18.10;16.41;11.70;0.86
66311;SPS30;53114;51.138;6.008;2023-11-19T05:36:12;5.98;5.33;4.07;2.40;19.31;19.26;18.98;17.41;12.79;0.83
66311;SPS30;53114;51.138;6.008;2023-11-19T05:38:38;6.61;5.87;4.42;2.53;20.30;20.24;19.92;18.12;13.05;0.86
66311;SPS30;53114;51.138;6.008;2023-11-19T05:41:04;6.06;5.35;3.96;2.16;17.37;17.31;17.00;15.28;10.64;0.90
66311;SPS30;53114;51.138;6.008;2023-11-19T05:43:34;6.64;5.86;4.33;2.35;18.92;18.86;18.52;16.63;11.54;0.90
66311;SPS30;53114;51.138;6.008;2023-11-19T05:45:59;6.98;6.16;4.56;2.48;19.98;19.91;19.55;17.57;12.23;0.91
66311;SPS30;53114;51.138;6.008;2023-11-19T05:48:29;6.27;5.53;4.10;2.24;18.02;17.96;17.65;15.87;11.07;0.90
66311;SPS30;53114;51.138;6.008;2023-11-19T05:50:55;6.62;5.83;4.29;2.30;18.47;18.41;18.07;16.16;11.10;0.91
66311;SPS30;53114;51.138;6.008;2023-11-19T05:53:21;8.26;7.25;5.27;2.73;21.99;21.91;21.47;19.03;12.73;0.94
66311;SPS30;53114;51.138;6.008;2023-11-19T05:55:48;8.57;7.48;5.36;2.65;21.37;21.29;20.82;18.20;11.68;0.98
66311;SPS30;53114;51.138;6.008;2023-11-19T05:58:22;9.85;8.57;6.06;2.87;23.11;23.01;22.46;19.36;11.90;1.01
66311;SPS30;53114;51.138;6.008;2023-11-19T06:00:51;9.12;7.94;5.63;2.70;21.74;21.64;21.13;18.28;11.37;1.01
66311;SPS30;53114;51.138;6.008;2023-11-19T06:03:17;9.73;8.46;5.99;2.85;22.96;22.86;22.31;19.26;11.89;1.00
66311;SPS30;53114;51.138;6.008;2023-11-19T06:05:47;10.40;9.03;6.37;2.99;24.14;24.03;23.45;20.17;12.29;1.02
66311;SPS30;53114;51.138;6.008;2023-11-19T06:08:14;9.41;8.20;5.84;2.83;22.82;22.72;22.20;19.29;12.15;0.99
66311;SPS30;53114;51.138;6.008;2023-11-19T06:10:40;9.34;8.14;5.80;2.83;22.77;22.67;22.15;19.27;12.18;0.99
66311;SPS30;53114;51.138;6.008;2023-11-19T06:13:06;10.18;8.87;6.32;3.07;24.76;24.65;24.09;20.94;13.22;1.01
66311;SPS30;53114;51.138;6.008;2023-11-19T06:15:35;9.59;8.35;5.92;2.83;22.84;22.74;22.20;19.21;11.94;1.01
66311;SPS30;53114;51.138;6.008;2023-11-19T06:18:01;10.17;8.85;6.28;3.01;24.23;24.12;23.55;20.38;12.66;1.01
66311;SPS30;53114;51.138;6.008;2023-11-19T06:20:29;9.01;7.86;5.60;2.73;21.97;21.87;21.37;18.59;11.75;1.00
66311;SPS30;53114;51.138;6.008;2023-11-19T06:22:56;8.50;7.43;5.32;2.63;21.20;21.11;20.65;18.05;11.59;1.00
66311;SPS30;53114;51.138;6.008;2023-11-19T06:25:22;8.45;7.37;5.26;2.56;20.66;20.57;20.10;17.50;11.09;0.99
66311;SPS30;53114;51.138;6.008;2023-11-19T06:27:49;8.65;7.56;5.43;2.70;21.76;21.67;21.20;18.57;12.00;0.97
66311;SPS30;53114;51.138;6.008;2023-11-19T06:30:16;9.21;8.03;5.72;2.78;22.39;22.29;21.78;18.94;11.94;1.01
66311;SPS30;53114;51.138;6.008;2023-11-19T06:32:42;8.88;7.75;5.53;2.71;21.84;21.75;21.26;18.53;11.79;1.01
66311;SPS30;53114;51.138;6.008;2023-11-19T06:35:08;8.88;7.75;5.53;2.69;21.71;21.62;21.13;18.39;11.64;1.00
66311;SPS30;53114;51.138;6.008;2023-11-19T06:37:39;9.32;8.12;5.76;2.77;22.30;22.20;21.68;18.78;11.71;1.01
66311;SPS30;53114;51.138;6.008;2023-11-19T06:40:06;10.60;9.20;6.48;3.02;24.34;24.23;23.62;20.26;12.24;1.04
66311;SPS30;53114;51.138;6.008;2023-11-19T06:42:38;8.79;7.64;5.41;2.57;20.69;20.60;20.10;17.35;10.69;1.01
66311;SPS30;53114;51.138;6.008;2023-11-19T06:45:04;9.84;8.54;6.00;2.77;22.38;22.27;21.71;18.58;11.14;1.04
66311;SPS30;53114;51.138;6.008;2023-11-19T06:47:31;10.34;8.98;6.31;2.93;23.65;23.54;22.95;19.67;11.84;1.04
66311;SPS30;53114;51.138;6.008;2023-11-19T06:49:58;11.32;9.84;6.95;3.27;26.38;26.26;25.62;22.05;13.47;1.03
66311;SPS30;53114;51.138;6.008;2023-11-19T06:52:24;10.01;8.73;6.23;3.05;24.55;24.45;23.90;20.82;13.22;0.99
66311;SPS30;53114;51.138;6.008;2023-11-19T06:54:50;11.54;10.05;7.14;3.43;27.65;27.53;26.89;23.30;14.54;1.01
66311;SPS30;53114;51.138;6.008;2023-11-19T06:57:16;9.99;8.71;6.21;3.02;24.33;24.23;23.67;20.59;13.01;1.01
66311;SPS30;53114;51.138;6.008;2023-11-19T06:59:42;9.35;8.15;5.80;2.80;22.59;22.49;21.97;19.07;11.97;1.03
66311;SPS30;53114;51.138;6.008;2023-11-19T07:02:08;11.25;9.81;7.00;3.41;27.48;27.36;26.74;23.27;14.73;1.02
66311;SPS30;53114;51.138;6.008;2023-11-19T07:04:34;10.56;9.25;6.67;3.37;27.15;27.04;26.47;23.29;15.25;0.98
66311;SPS30;53114;51.138;6.008;2023-11-19T07:07:00;10.39;9.08;6.51;3.24;26.08;25.97;25.41;22.24;14.35;0.98
66311;SPS30;53114;51.138;6.008;2023-11-19T07:09:26;10.42;9.08;6.46;3.13;25.20;25.09;24.51;21.28;13.37;1.01
66311;SPS30;53114;51.138;6.008;2023-11-19T07:11:53;10.63;9.26;6.58;3.18;25.60;25.49;24.89;21.59;13.53;1.01
66311;SPS30;53114;51.138;6.008;2023-11-19T07:14:22;9.43;8.23;5.89;2.90;23.33;23.23;22.71;19.82;12.66;0.98
66311;SPS30;53114;51.138;6.008;2023-11-19T07:16:49;10.33;9.01;6.43;3.15;25.36;25.25;24.68;21.50;13.66;0.99
66311;SPS30;53114;51.138;6.008;2023-11-19T07:19:17;9.66;8.43;6.04;2.99;24.06;23.97;23.44;20.48;13.14;1.00
66311;SPS30;53114;51.138;6.008;2023-11-19T07:21:44;10.99;9.58;6.82;3.29;26.55;26.44;25.82;22.42;14.07;1.03
66311;SPS30;53114;51.138;6.008;2023-11-19T07:24:10;10.96;9.55;6.79;3.28;26.45;26.34;25.73;22.33;14.01;1.02
66311;SPS30;53114;51.138;6.008;2023-11-19T07:26:45;10.97;9.53;6.71;3.14;25.31;25.20;24.57;21.10;12.80;1.04
66311;SPS30;53114;51.138;6.008;2023-11-19T07:29:13;11.04;9.59;6.74;3.14;25.31;25.20;24.57;21.06;12.71;1.05
66311;SPS30;53114;51.138;6.008;2023-11-19T07:31:44;9.98;8.68;6.15;2.92;23.55;23.44;22.88;19.75;12.19;1.04
66311;SPS30;53114;51.138;6.008;2023-11-19T07:34:10;10.98;9.56;6.77;3.23;26.02;25.90;25.28;21.85;13.52;1.03
66311;SPS30;53114;51.138;6.008;2023-11-19T07:36:39;9.94;8.65;6.15;2.96;23.87;23.77;23.21;20.12;12.59;1.01
66311;SPS30;53114;51.138;6.008;2023-11-19T07:39:09;9.25;8.06;5.73;2.77;22.29;22.19;21.68;18.80;11.78;1.01
66311;SPS30;53114;51.138;6.008;2023-11-19T07:41:38;11.01;9.58;6.79;3.24;26.13;26.02;25.40;21.96;13.61;1.01
66311;SPS30;53114;51.138;6.008;2023-11-19T07:44:05;9.58;8.36;5.96;2.90;23.40;23.30;22.77;19.81;12.53;1.00
66311;SPS30;53114;51.138;6.008;2023-11-19T07:46:32;9.36;8.16;5.82;2.84;22.90;22.80;22.28;19.40;12.30;0.99
66311;SPS30;53114;51.138;6.008;2023-11-19T07:48:58;10.45;9.11;6.49;3.14;25.33;25.23;24.64;21.41;13.48;1.00
66311;SPS30;53114;51.138;6.008;2023-11-19T07:51:28;10.25;8.94;6.38;3.11;25.04;24.93;24.36;21.20;13.42;1.01
66311;SPS30;53114;51.138;6.008;2023-11-19T07:53:54;10.45;9.10;6.47;3.12;25.16;25.05;24.47;21.22;13.30;1.02
