sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T00:01:09;17.08;;;5.10;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T00:03:35;20.27;;;5.55;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T00:06:01;13.10;;;4.55;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T00:08:26;14.40;;;4.90;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T00:10:52;16.55;;;4.75;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T00:13:17;17.63;;;4.88;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T00:15:43;16.40;;;4.38;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T00:18:10;16.02;;;4.43;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T00:20:35;20.10;;;4.60;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T00:23:01;16.27;;;4.50;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T00:25:27;18.20;;;4.30;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T00:27:53;16.60;;;4.03;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T00:30:19;21.15;;;3.80;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T00:32:45;25.85;;;5.55;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T00:35:11;15.25;;;3.92;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T00:40:05;17.63;;;4.45;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T00:42:40;21.13;;;4.40;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T00:45:36;22.00;;;4.82;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T00:48:07;14.32;;;3.78;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T00:50:33;16.00;;;4.65;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T00:52:58;17.98;;;4.03;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T00:55:30;19.48;;;3.83;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T00:57:55;17.52;;;4.18;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T01:00:24;18.00;;;3.50;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T01:03:04;25.55;;;4.10;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T01:05:34;22.60;;;4.25;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T01:08:01;20.27;;;3.28;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T01:10:32;22.83;;;3.45;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T01:13:01;18.80;;;3.75;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T01:15:55;21.88;;;4.25;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T01:18:22;23.48;;;4.32;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T01:20:48;24.70;;;4.40;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T01:23:13;18.88;;;3.78;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T01:25:38;23.02;;;4.50;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T01:28:04;25.17;;;3.92;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T01:30:30;25.00;;;4.15;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T01:32:55;18.17;;;3.90;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T01:35:21;22.60;;;4.72;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T01:37:48;29.23;;;4.23;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T01:40:13;26.83;;;4.88;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T01:42:40;27.15;;;4.63;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T01:45:06;41.10;;;4.68;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T01:47:35;24.85;;;5.00;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T01:50:02;26.25;;;4.18;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T01:52:34;30.52;;;4.88;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T01:55:04;37.45;;;4.88;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T01:57:33;38.20;;;5.10;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T01:59:59;29.17;;;4.22;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T02:02:24;31.58;;;4.40;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T02:04:51;24.98;;;4.15;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T02:07:17;24.40;;;4.03;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T02:09:43;36.97;;;4.65;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T02:12:09;24.80;;;4.10;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T02:14:37;27.27;;;4.45;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T02:17:04;32.03;;;4.20;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T02:19:30;32.53;;;4.55;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T02:21:55;29.27;;;4.78;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T02:24:24;28.42;;;4.70;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T02:26:59;32.60;;;5.43;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T02:29:41;25.02;;;4.30;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T02:32:07;28.92;;;4.55;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T02:34:34;33.10;;;4.45;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T02:37:00;28.60;;;4.90;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T02:39:26;28.40;;;4.20;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T02:41:51;33.58;;;5.68;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T02:44:18;27.13;;;4.10;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T02:46:43;30.45;;;4.57;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T02:49:08;30.55;;;4.60;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T02:51:34;29.90;;;5.00;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T02:54:00;32.13;;;4.97;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T02:56:25;26.70;;;3.90;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T02:58:51;28.08;;;4.40;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T03:01:35;35.17;;;4.97;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T03:04:01;23.65;;;3.97;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T03:06:27;34.17;;;5.28;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T03:08:54;39.72;;;5.43;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T03:11:19;30.63;;;4.05;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T03:13:45;38.10;;;5.03;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T03:16:11;37.60;;;5.63;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T03:18:37;38.20;;;5.03;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T03:21:04;33.50;;;5.10;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T03:23:35;31.10;;;4.78;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T03:26:02;37.30;;;5.20;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T03:28:30;35.67;;;4.30;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T03:30:56;37.67;;;5.43;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T03:33:22;34.78;;;5.07;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T03:35:47;34.90;;;5.18;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T03:38:12;28.85;;;4.28;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T03:40:39;30.65;;;3.95;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T03:43:06;36.47;;;5.00;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T03:45:31;33.63;;;4.82;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T03:47:57;27.23;;;4.43;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T03:50:22;31.88;;;4.72;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T03:52:48;33.63;;;5.07;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T03:55:14;27.83;;;4.35;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T03:57:39;24.30;;;4.07;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T04:00:05;40.13;;;4.93;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T04:02:39;31.33;;;4.72;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T04:05:05;32.10;;;4.38;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T04:07:31;39.03;;;5.40;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T04:09:57;34.83;;;4.65;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T04:12:23;33.88;;;5.03;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T04:14:49;35.55;;;4.78;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T04:17:14;31.10;;;4.63;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T04:19:40;30.80;;;4.32;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T04:22:07;30.83;;;5.07;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T04:24:34;28.67;;;5.05;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T04:26:59;37.42;;;4.90;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T04:29:25;30.00;;;4.50;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T04:31:53;20.40;;;3.92;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T04:34:18;33.17;;;4.53;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T04:36:43;26.50;;;4.90;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T04:39:09;27.38;;;4.57;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T04:44:17;33.15;;;4.53;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T04:46:43;31.38;;;4.65;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T04:49:19;29.40;;;3.97;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T04:51:45;35.53;;;5.45;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T04:54:13;29.73;;;4.75;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T04:56:39;32.33;;;4.93;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T04:59:05;36.47;;;5.35;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T05:01:34;34.08;;;4.85;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T05:04:00;32.33;;;4.82;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T05:06:29;34.85;;;6.15;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T05:08:56;37.65;;;4.60;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T05:11:22;31.42;;;6.07;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T05:13:47;31.05;;;4.32;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T05:16:15;29.00;;;4.95;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T05:18:40;31.40;;;4.65;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T05:21:06;31.85;;;5.03;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T05:23:32;34.38;;;4.75;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T05:25:59;29.43;;;4.77;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T05:28:26;32.55;;;5.10;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T05:30:51;33.60;;;5.13;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T05:33:17;36.58;;;5.05;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T05:35:45;28.27;;;4.43;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T05:38:10;29.88;;;4.50;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T05:40:36;39.22;;;4.55;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T05:43:04;44.95;;;4.70;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T05:45:30;29.63;;;4.05;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T05:47:56;31.65;;;4.85;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T05:50:22;28.33;;;5.13;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T05:52:47;29.77;;;5.07;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T05:55:12;34.15;;;4.65;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T05:57:39;31.45;;;4.70;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T06:00:05;32.20;;;4.50;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T06:02:36;27.75;;;4.57;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T06:05:04;36.80;;;5.72;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T06:07:33;35.25;;;4.97;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T06:09:58;25.45;;;4.00;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T06:12:24;32.20;;;4.78;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T06:14:49;37.92;;;5.68;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T06:17:15;32.95;;;4.75;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T06:19:40;35.35;;;5.00;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T06:22:06;34.40;;;4.88;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T06:24:31;31.80;;;5.13;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T06:26:57;40.20;;;5.22;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T06:29:23;32.42;;;5.60;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T06:31:48;31.30;;;4.97;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T06:34:14;42.80;;;5.55;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T06:36:39;35.30;;;4.95;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T06:39:05;32.40;;;5.03;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T06:41:31;33.53;;;4.60;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T06:43:56;23.95;;;4.35;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T06:46:21;29.85;;;4.28;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T06:48:47;26.95;;;4.60;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T06:51:12;28.95;;;4.95;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T06:53:38;28.60;;;5.15;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T06:56:05;29.58;;;4.25;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T06:58:36;25.30;;;3.70;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T07:01:01;29.20;;;4.13;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T07:03:26;34.53;;;4.85;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T07:05:52;33.63;;;4.22;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T07:08:17;26.75;;;4.65;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T07:10:43;27.60;;;4.13;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T07:13:08;23.90;;;3.60;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T07:15:33;22.67;;;4.30;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T07:17:59;25.15;;;3.85;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T07:20:25;28.95;;;3.63;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T07:22:52;28.77;;;4.05;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T07:25:17;29.58;;;4.45;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T07:27:43;27.00;;;4.32;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T07:30:08;27.55;;;4.00;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T07:32:34;21.70;;;4.05;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T07:35:01;25.67;;;4.47;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T07:37:26;29.67;;;4.37;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T07:39:52;27.38;;;4.97;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T07:42:17;30.98;;;5.32;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T07:44:43;29.20;;;4.07;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T07:47:09;32.50;;;4.20;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T07:49:35;30.23;;;4.25;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T07:52:00;31.95;;;4.47;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T07:54:27;28.90;;;4.18;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T07:56:55;34.22;;;4.57;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T07:59:21;26.90;;;4.75;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T08:01:46;39.13;;;4.43;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T08:04:12;29.42;;;4.47;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T08:06:38;31.20;;;4.15;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T08:09:03;34.72;;;4.45;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T08:11:29;21.63;;;4.15;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T08:13:54;23.38;;;4.13;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T08:16:20;24.98;;;3.58;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T08:18:45;23.50;;;4.40;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T08:21:11;35.03;;;4.38;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T08:23:36;28.20;;;4.50;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T08:26:03;26.55;;;4.05;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T08:28:29;31.73;;;4.80;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T08:30:56;26.92;;;4.07;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T08:33:22;21.45;;;4.18;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T08:35:47;22.73;;;4.35;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T08:38:13;33.70;;;4.60;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T08:40:39;29.05;;;4.70;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T08:43:04;30.52;;;4.07;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T08:45:29;33.33;;;4.45;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T08:47:56;30.10;;;4.30;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T08:50:22;21.08;;;4.15;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T08:52:47;32.90;;;4.78;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T08:55:13;29.52;;;4.55;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T08:57:38;32.30;;;4.72;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T09:00:04;29.17;;;4.88;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T09:02:33;25.77;;;4.03;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T09:05:00;31.10;;;4.40;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T09:07:27;27.33;;;4.23;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T09:09:52;30.73;;;5.10;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T09:12:17;31.00;;;3.92;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T09:14:43;27.92;;;4.53;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T09:17:08;25.48;;;4.00;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T09:19:34;34.55;;;5.40;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T09:22:01;30.75;;;4.82;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T09:24:26;26.35;;;5.10;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T09:26:51;26.83;;;4.18;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T09:29:17;34.88;;;4.75;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T09:31:42;28.38;;;4.45;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T09:34:08;33.63;;;5.03;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T09:36:34;31.50;;;5.15;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T09:38:59;22.90;;;4.60;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T09:41:51;29.73;;;4.03;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T09:44:17;27.02;;;4.28;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T09:46:44;26.20;;;4.50;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T09:49:10;24.52;;;4.53;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T09:51:36;23.92;;;3.80;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T09:54:02;32.42;;;4.35;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T09:56:31;25.58;;;4.75;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T09:58:58;26.33;;;3.90;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T10:01:24;30.65;;;4.13;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T10:03:50;30.80;;;4.20;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T10:06:17;28.45;;;4.68;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T10:08:44;30.30;;;4.95;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T10:11:09;25.45;;;4.40;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T10:13:38;25.10;;;4.50;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T10:16:07;26.10;;;4.07;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T10:18:34;27.83;;;4.43;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T10:21:03;27.13;;;4.22;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T10:23:30;23.70;;;4.10;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T10:25:58;27.30;;;3.72;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T10:28:37;24.05;;;4.47;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T10:31:05;25.73;;;4.80;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T10:33:31;23.13;;;4.22;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T10:35:57;25.05;;;4.30;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T10:38:23;26.70;;;4.85;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T10:40:50;22.25;;;3.97;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T10:43:16;21.23;;;3.45;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T10:45:46;24.50;;;5.28;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T10:48:12;25.85;;;4.72;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T10:50:38;24.08;;;4.22;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T10:53:05;23.55;;;3.50;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T10:55:35;26.13;;;4.10;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T10:58:09;25.00;;;4.35;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T11:00:38;17.83;;;3.15;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T11:03:11;26.60;;;4.20;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T11:05:41;22.95;;;4.15;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T11:08:07;19.40;;;3.92;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T11:10:35;26.30;;;4.35;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T11:13:07;26.33;;;3.95;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T11:15:33;29.73;;;5.00;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T11:18:00;22.02;;;3.60;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T11:25:31;23.00;;;4.82;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T11:28:20;19.23;;;3.28;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T11:31:04;24.80;;;3.83;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T11:34:21;24.35;;;4.35;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T11:36:27;25.20;;;4.03;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T11:38:55;18.90;;;4.18;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T11:41:25;25.45;;;4.18;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T11:43:51;24.15;;;3.97;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T11:49:01;23.88;;;4.70;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T11:54:09;28.38;;;4.15;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T11:56:58;30.02;;;4.82;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T11:59:45;20.30;;;4.30;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T12:02:15;30.63;;;4.35;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T12:04:46;20.63;;;3.92;;
68684;SDS011;55671;51.56638112;4.63148564;2023-11-19T12:07:15;28.42;;;4.30;;
