sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73340;SPS30;61578;52.002;5.468;2023-11-19T00:00:02;9.25;9.25;9.25;8.82;69.34;69.33;69.31;69.08;59.50;0.50
73340;SPS30;61578;52.002;5.468;2023-11-19T00:00:54;8.34;8.34;8.34;7.95;62.47;62.46;62.44;62.23;53.60;0.50
73340;SPS30;61578;52.002;5.468;2023-11-19T00:01:46;8.47;8.47;8.47;8.08;63.48;63.47;63.45;63.24;54.47;0.51
73340;SPS30;61578;52.002;5.468;2023-11-19T00:02:38;8.69;8.69;8.69;8.29;65.13;65.12;65.10;64.88;55.88;0.51
73340;SPS30;61578;52.002;5.468;2023-11-19T00:03:29;8.62;8.62;8.62;8.22;64.62;64.60;64.58;64.37;55.44;0.49
73340;SPS30;61578;52.002;5.468;2023-11-19T00:04:20;8.21;8.21;8.21;7.83;61.51;61.49;61.48;61.27;52.77;0.51
73340;SPS30;61578;52.002;5.468;2023-11-19T00:05:11;7.69;7.69;7.69;7.33;57.60;57.59;57.57;57.38;49.42;0.53
73340;SPS30;61578;52.002;5.468;2023-11-19T00:06:02;8.23;8.23;8.23;7.85;61.69;61.67;61.66;61.45;52.93;0.53
73340;SPS30;61578;52.002;5.468;2023-11-19T00:06:55;8.10;8.10;8.10;7.73;60.72;60.71;60.69;60.49;52.10;0.51
73340;SPS30;61578;52.002;5.468;2023-11-19T00:07:48;7.95;7.95;7.95;7.58;59.57;59.55;59.54;59.34;51.11;0.51
73340;SPS30;61578;52.002;5.468;2023-11-19T00:08:39;7.80;7.80;7.80;7.44;58.49;58.48;58.46;58.27;50.19;0.51
73340;SPS30;61578;52.002;5.468;2023-11-19T00:09:30;7.34;7.34;7.34;6.99;54.97;54.96;54.94;54.76;47.17;0.50
73340;SPS30;61578;52.002;5.468;2023-11-19T00:10:22;7.47;7.47;7.47;7.13;56.00;55.99;55.98;55.79;48.05;0.50
73340;SPS30;61578;52.002;5.468;2023-11-19T00:11:13;7.77;7.77;7.77;7.41;58.23;58.22;58.20;58.01;49.96;0.50
73340;SPS30;61578;52.002;5.468;2023-11-19T00:12:06;7.75;7.75;7.75;7.39;58.07;58.06;58.04;57.85;49.82;0.52
73340;SPS30;61578;52.002;5.468;2023-11-19T00:12:58;7.85;7.85;7.85;7.48;58.81;58.80;58.78;58.58;50.46;0.53
73340;SPS30;61578;52.002;5.468;2023-11-19T00:13:49;8.12;8.12;8.12;7.74;60.86;60.85;60.83;60.63;52.22;0.52
73340;SPS30;61578;52.002;5.468;2023-11-19T00:14:40;7.71;7.71;7.71;7.35;57.77;57.76;57.74;57.55;49.57;0.52
73340;SPS30;61578;52.002;5.468;2023-11-19T00:15:31;7.31;7.31;7.31;6.97;54.75;54.74;54.72;54.54;46.97;0.51
73340;SPS30;61578;52.002;5.468;2023-11-19T00:16:22;7.96;7.96;7.96;7.59;59.68;59.67;59.65;59.45;51.21;0.52
73340;SPS30;61578;52.002;5.468;2023-11-19T00:17:13;7.66;7.66;7.66;7.30;57.38;57.37;57.35;57.16;49.23;0.54
73340;SPS30;61578;52.002;5.468;2023-11-19T00:18:04;7.22;7.22;7.22;6.88;54.04;54.03;54.01;53.83;46.35;0.54
73340;SPS30;61578;52.002;5.468;2023-11-19T00:18:56;7.08;7.07;7.05;6.70;52.70;52.69;52.67;52.47;45.15;0.54
73340;SPS30;61578;52.002;5.468;2023-11-19T00:19:47;7.48;7.48;7.48;7.13;56.02;56.01;56.00;55.81;48.07;0.52
73340;SPS30;61578;52.002;5.468;2023-11-19T00:20:39;7.56;7.56;7.56;7.21;56.65;56.64;56.62;56.44;48.61;0.51
73340;SPS30;61578;52.002;5.468;2023-11-19T00:21:30;8.19;8.19;8.19;7.81;61.39;61.38;61.36;61.16;52.67;0.53
73340;SPS30;61578;52.002;5.468;2023-11-19T00:22:23;7.06;7.06;7.06;6.74;52.95;52.93;52.92;52.74;45.43;0.50
73340;SPS30;61578;52.002;5.468;2023-11-19T00:23:16;7.99;7.99;7.99;7.61;59.85;59.83;59.82;59.62;51.35;0.51
73340;SPS30;61578;52.002;5.468;2023-11-19T00:24:07;7.82;7.82;7.82;7.46;58.62;58.60;58.59;58.39;50.29;0.50
73340;SPS30;61578;52.002;5.468;2023-11-19T00:24:59;7.64;7.64;7.64;7.29;57.29;57.28;57.26;57.07;49.15;0.51
73340;SPS30;61578;52.002;5.468;2023-11-19T00:25:50;7.75;7.75;7.75;7.39;58.10;58.09;58.08;57.88;49.85;0.51
73340;SPS30;61578;52.002;5.468;2023-11-19T00:26:42;7.60;7.60;7.60;7.25;56.95;56.94;56.92;56.73;48.86;0.54
73340;SPS30;61578;52.002;5.468;2023-11-19T00:27:33;8.33;8.33;8.33;7.94;62.42;62.40;62.39;62.18;53.55;0.53
73340;SPS30;61578;52.002;5.468;2023-11-19T00:28:24;7.56;7.56;7.56;7.21;56.69;56.68;56.66;56.47;48.64;0.54
73340;SPS30;61578;52.002;5.468;2023-11-19T00:29:15;7.69;7.66;7.62;7.22;56.75;56.73;56.71;56.47;48.55;0.55
73340;SPS30;61578;52.002;5.468;2023-11-19T00:30:09;8.33;8.30;8.23;7.77;61.12;61.11;61.07;60.79;52.22;0.56
73340;SPS30;61578;52.002;5.468;2023-11-19T00:31:01;7.26;7.24;7.19;6.79;53.40;53.38;53.36;53.11;45.64;0.58
73340;SPS30;61578;52.002;5.468;2023-11-19T00:31:53;8.31;8.29;8.25;7.82;61.44;61.42;61.39;61.14;52.57;0.56
73340;SPS30;61578;52.002;5.468;2023-11-19T00:32:44;7.43;7.40;7.35;6.95;54.63;54.61;54.59;54.33;46.69;0.58
73340;SPS30;61578;52.002;5.468;2023-11-19T00:33:36;7.08;7.05;6.99;6.59;51.84;51.82;51.79;51.54;44.26;0.57
73340;SPS30;61578;52.002;5.468;2023-11-19T00:34:28;6.92;6.89;6.84;6.47;50.85;50.84;50.81;50.58;43.46;0.56
73340;SPS30;61578;52.002;5.468;2023-11-19T00:35:19;7.83;7.81;7.78;7.38;58.04;58.02;58.00;57.77;49.69;0.54
73340;SPS30;61578;52.002;5.468;2023-11-19T00:36:10;7.44;7.43;7.42;7.06;55.49;55.48;55.46;55.26;47.57;0.54
73340;SPS30;61578;52.002;5.468;2023-11-19T00:37:02;7.59;7.58;7.54;7.15;56.21;56.19;56.17;55.94;48.11;0.55
73340;SPS30;61578;52.002;5.468;2023-11-19T00:37:54;6.41;6.41;6.41;6.10;47.96;47.95;47.94;47.77;41.13;0.54
73340;SPS30;61578;52.002;5.468;2023-11-19T00:38:45;7.01;6.99;6.95;6.58;51.75;51.74;51.71;51.49;44.27;0.56
73340;SPS30;61578;52.002;5.468;2023-11-19T00:39:36;7.26;7.23;7.18;6.78;53.33;53.31;53.29;53.04;45.57;0.58
73340;SPS30;61578;52.002;5.468;2023-11-19T00:40:27;7.90;7.86;7.78;7.32;57.56;57.54;57.51;57.21;49.11;0.58
73340;SPS30;61578;52.002;5.468;2023-11-19T00:41:19;6.85;6.80;6.72;6.31;49.63;49.61;49.58;49.30;42.30;0.56
73340;SPS30;61578;52.002;5.468;2023-11-19T00:42:10;8.06;8.01;7.92;7.45;58.57;58.55;58.51;58.20;49.95;0.57
73340;SPS30;61578;52.002;5.468;2023-11-19T00:43:02;7.25;7.23;7.18;6.79;53.40;53.38;53.36;53.12;45.65;0.55
73340;SPS30;61578;52.002;5.468;2023-11-19T00:43:53;6.98;6.97;6.95;6.60;51.91;51.89;51.88;51.68;44.47;0.56
73340;SPS30;61578;52.002;5.468;2023-11-19T00:44:44;7.32;7.30;7.25;6.86;53.93;53.91;53.89;53.65;46.11;0.58
73340;SPS30;61578;52.002;5.468;2023-11-19T00:45:36;6.96;6.92;6.83;6.42;50.48;50.46;50.43;50.15;43.03;0.59
73340;SPS30;61578;52.002;5.468;2023-11-19T00:46:27;7.17;7.12;7.01;6.56;51.62;51.60;51.56;51.25;43.92;0.59
73340;SPS30;61578;52.002;5.468;2023-11-19T00:47:18;7.89;7.81;7.67;7.13;56.09;56.07;56.02;55.64;47.61;0.59
73340;SPS30;61578;52.002;5.468;2023-11-19T00:48:12;7.28;7.19;7.01;6.47;50.90;50.88;50.82;50.42;43.06;0.58
73340;SPS30;61578;52.002;5.468;2023-11-19T00:49:03;7.53;7.46;7.32;6.81;53.57;53.55;53.51;53.14;45.48;0.56
73340;SPS30;61578;52.002;5.468;2023-11-19T00:49:54;7.73;7.64;7.47;6.92;54.45;54.43;54.37;53.96;46.13;0.56
73340;SPS30;61578;52.002;5.468;2023-11-19T00:50:45;8.06;7.96;7.77;7.19;56.53;56.51;56.45;56.01;47.85;0.60
73340;SPS30;61578;52.002;5.468;2023-11-19T00:51:36;7.23;7.14;6.96;6.43;50.56;50.54;50.48;50.08;42.77;0.60
73340;SPS30;61578;52.002;5.468;2023-11-19T00:52:28;7.61;7.53;7.37;6.85;53.86;53.84;53.79;53.41;45.69;0.57
73340;SPS30;61578;52.002;5.468;2023-11-19T00:53:19;7.49;7.45;7.38;6.95;54.63;54.61;54.58;54.30;46.62;0.54
73340;SPS30;61578;52.002;5.468;2023-11-19T00:54:10;7.57;7.53;7.46;7.04;55.34;55.33;55.30;55.02;47.25;0.56
73340;SPS30;61578;52.002;5.468;2023-11-19T00:55:01;7.54;7.50;7.42;6.98;54.87;54.85;54.82;54.53;46.81;0.55
73340;SPS30;61578;52.002;5.468;2023-11-19T00:55:52;7.16;7.12;7.06;6.66;52.32;52.31;52.28;52.02;44.67;0.55
73340;SPS30;61578;52.002;5.468;2023-11-19T00:56:43;7.09;7.04;6.95;6.53;51.33;51.31;51.28;50.99;43.74;0.56
73340;SPS30;61578;52.002;5.468;2023-11-19T00:57:35;7.17;7.11;7.01;6.57;51.65;51.63;51.59;51.29;43.97;0.55
73340;SPS30;61578;52.002;5.468;2023-11-19T00:58:26;6.87;6.86;6.85;6.51;51.16;51.15;51.13;50.94;43.84;0.54
73340;SPS30;61578;52.002;5.468;2023-11-19T00:59:17;7.75;7.73;7.71;7.33;57.59;57.57;57.55;57.33;49.33;0.54
73340;SPS30;61578;52.002;5.468;2023-11-19T01:00:09;6.78;6.75;6.68;6.29;49.43;49.41;49.38;49.13;42.18;0.56
73340;SPS30;61578;52.002;5.468;2023-11-19T01:01:11;7.01;6.97;6.89;6.48;50.98;50.97;50.94;50.67;43.48;0.56
73340;SPS30;61578;52.002;5.468;2023-11-19T01:02:02;7.44;7.36;7.22;6.71;52.75;52.73;52.68;52.31;44.75;0.58
73340;SPS30;61578;52.002;5.468;2023-11-19T01:02:53;7.18;7.07;6.86;6.29;49.53;49.51;49.45;49.00;41.78;0.59
73340;SPS30;61578;52.002;5.468;2023-11-19T01:03:44;7.52;7.40;7.15;6.53;51.40;51.37;51.30;50.81;43.26;0.58
73340;SPS30;61578;52.002;5.468;2023-11-19T01:04:36;8.16;7.97;7.61;6.83;53.80;53.76;53.67;53.01;44.92;0.59
73340;SPS30;61578;52.002;5.468;2023-11-19T01:05:27;7.18;7.03;6.75;6.10;48.05;48.02;47.95;47.41;40.26;0.59
73340;SPS30;61578;52.002;5.468;2023-11-19T01:06:28;7.36;7.23;7.00;6.39;50.27;50.24;50.18;49.69;42.31;0.57
73340;SPS30;61578;52.002;5.468;2023-11-19T01:07:21;7.04;6.89;6.59;5.94;46.79;46.76;46.68;46.14;39.14;0.59
73340;SPS30;61578;52.002;5.468;2023-11-19T01:08:12;7.37;7.22;6.93;6.27;49.38;49.35;49.27;48.72;41.38;0.57
73340;SPS30;61578;52.002;5.468;2023-11-19T01:09:03;7.44;7.30;7.02;6.37;50.11;50.08;50.01;49.47;42.04;0.59
73340;SPS30;61578;52.002;5.468;2023-11-19T01:09:54;6.88;6.74;6.49;5.88;46.28;46.26;46.19;45.69;38.82;0.59
73340;SPS30;61578;52.002;5.468;2023-11-19T01:10:45;7.23;7.06;6.74;6.04;47.58;47.55;47.47;46.88;39.72;0.60
73340;SPS30;61578;52.002;5.468;2023-11-19T01:11:36;6.34;6.15;5.80;5.11;40.30;40.27;40.18;39.58;33.37;0.61
73340;SPS30;61578;52.002;5.468;2023-11-19T01:12:27;7.77;7.54;7.12;6.28;49.49;49.46;49.35;48.62;41.00;0.60
73340;SPS30;61578;52.002;5.468;2023-11-19T01:13:18;6.98;6.76;6.36;5.59;44.08;44.05;43.94;43.26;36.44;0.60
73340;SPS30;61578;52.002;5.468;2023-11-19T01:14:09;6.62;6.45;6.13;5.47;43.11;43.08;43.00;42.43;35.89;0.59
73340;SPS30;61578;52.002;5.468;2023-11-19T01:15:00;7.07;6.91;6.60;5.92;46.64;46.62;46.54;45.97;38.96;0.60
73340;SPS30;61578;52.002;5.468;2023-11-19T01:15:51;7.24;7.08;6.76;6.07;47.79;47.77;47.68;47.10;39.92;0.60
73340;SPS30;61578;52.002;5.468;2023-11-19T01:16:42;6.80;6.65;6.36;5.73;45.09;45.07;44.99;44.46;37.71;0.59
73340;SPS30;61578;52.002;5.468;2023-11-19T01:17:33;7.65;7.44;7.03;6.22;48.99;48.96;48.85;48.14;40.63;0.60
73340;SPS30;61578;52.002;5.468;2023-11-19T01:18:25;8.08;7.83;7.37;6.48;51.09;51.06;50.94;50.15;42.25;0.62
73340;SPS30;61578;52.002;5.468;2023-11-19T01:19:15;6.87;6.63;6.18;5.35;42.15;42.11;42.00;41.25;34.59;0.63
73340;SPS30;61578;52.002;5.468;2023-11-19T01:20:06;6.74;6.48;5.99;5.13;40.45;40.42;40.30;39.51;33.02;0.62
73340;SPS30;61578;52.002;5.468;2023-11-19T01:21:02;7.36;7.11;6.64;5.76;45.42;45.38;45.26;44.48;37.33;0.61
73340;SPS30;61578;52.002;5.468;2023-11-19T01:21:54;6.84;6.58;6.08;5.20;41.01;40.98;40.85;40.04;33.46;0.62
73340;SPS30;61578;52.002;5.468;2023-11-19T01:22:45;8.27;7.90;7.19;6.01;47.43;47.38;47.21;46.10;38.25;0.62
73340;SPS30;61578;52.002;5.468;2023-11-19T01:23:36;7.61;7.22;6.49;5.32;41.98;41.93;41.75;40.63;33.50;0.65
73340;SPS30;61578;52.002;5.468;2023-11-19T01:24:27;7.71;7.29;6.51;5.27;41.65;41.60;41.41;40.23;33.03;0.66
73340;SPS30;61578;52.002;5.468;2023-11-19T01:25:19;7.97;7.56;6.77;5.53;43.67;43.62;43.43;42.24;34.77;0.66
73340;SPS30;61578;52.002;5.468;2023-11-19T01:26:10;8.32;7.88;7.05;5.73;45.27;45.21;45.01;43.75;35.97;0.66
73340;SPS30;61578;52.002;5.468;2023-11-19T01:27:03;7.42;7.09;6.45;5.40;42.61;42.57;42.41;41.42;34.37;0.63
73340;SPS30;61578;52.002;5.468;2023-11-19T01:27:54;7.20;6.85;6.20;5.14;40.57;40.53;40.37;39.36;32.57;0.66
73340;SPS30;61578;52.002;5.468;2023-11-19T01:28:48;7.63;7.25;6.51;5.34;42.14;42.09;41.92;40.79;33.63;0.68
73340;SPS30;61578;52.002;5.468;2023-11-19T01:29:39;7.97;7.53;6.70;5.40;42.67;42.62;42.41;41.16;33.75;0.67
73340;SPS30;61578;52.002;5.468;2023-11-19T01:30:30;8.79;8.30;7.36;5.91;46.70;46.64;46.42;45.01;36.85;0.68
73340;SPS30;61578;52.002;5.468;2023-11-19T01:31:21;8.70;8.18;7.18;5.66;44.76;44.70;44.46;42.98;34.98;0.69
73340;SPS30;61578;52.002;5.468;2023-11-19T01:32:12;8.43;7.90;6.90;5.40;42.69;42.63;42.39;40.91;33.19;0.69
73340;SPS30;61578;52.002;5.468;2023-11-19T01:33:03;8.40;7.89;6.92;5.45;43.08;43.02;42.79;41.35;33.63;0.69
73340;SPS30;61578;52.002;5.468;2023-11-19T01:33:54;7.76;7.32;6.49;5.19;41.05;41.00;40.80;39.55;32.35;0.68
73340;SPS30;61578;52.002;5.468;2023-11-19T01:34:45;8.51;7.98;6.96;5.44;43.05;42.98;42.74;41.25;33.45;0.70
73340;SPS30;61578;52.002;5.468;2023-11-19T01:35:36;8.65;8.05;6.93;5.27;41.74;41.68;41.41;39.77;31.95;0.71
73340;SPS30;61578;52.002;5.468;2023-11-19T01:36:27;9.25;8.61;7.39;5.60;44.36;44.29;44.00;42.22;33.87;0.70
73340;SPS30;61578;52.002;5.468;2023-11-19T01:37:18;9.43;8.79;7.58;5.79;45.86;45.79;45.50;43.73;35.19;0.70
73340;SPS30;61578;52.002;5.468;2023-11-19T01:38:09;8.45;7.88;6.78;5.17;40.95;40.88;40.62;39.02;31.37;0.70
73340;SPS30;61578;52.002;5.468;2023-11-19T01:39:01;9.59;8.87;7.50;5.53;43.81;43.73;43.40;41.43;32.88;0.70
73340;SPS30;61578;52.002;5.468;2023-11-19T01:39:52;9.04;8.39;7.14;5.33;42.23;42.16;41.86;40.06;31.95;0.69
73340;SPS30;61578;52.002;5.468;2023-11-19T01:40:43;8.27;7.72;6.69;5.15;40.78;40.71;40.47;38.95;31.43;0.67
73340;SPS30;61578;52.002;5.468;2023-11-19T01:41:35;7.35;6.87;5.96;4.59;36.37;36.31;36.09;34.75;28.06;0.67
73340;SPS30;61578;52.002;5.468;2023-11-19T01:42:26;9.21;8.61;7.45;5.74;45.41;45.34;45.06;43.37;34.99;0.70
73340;SPS30;61578;52.002;5.468;2023-11-19T01:43:36;8.07;7.51;6.44;4.88;38.66;38.60;38.34;36.79;29.51;0.71
73340;SPS30;61578;52.002;5.468;2023-11-19T01:44:32;10.04;9.22;7.66;5.46;43.34;43.25;42.88;40.66;31.83;0.75
73340;SPS30;61578;52.002;5.468;2023-11-19T01:45:27;10.41;9.56;7.94;5.66;44.97;44.87;44.49;42.19;33.04;0.73
73340;SPS30;61578;52.002;5.468;2023-11-19T01:46:23;10.15;9.38;7.91;5.80;46.00;45.91;45.56;43.45;34.42;0.72
73340;SPS30;61578;52.002;5.468;2023-11-19T01:47:14;9.70;8.91;7.41;5.30;42.07;41.99;41.63;39.50;30.96;0.75
73340;SPS30;61578;52.002;5.468;2023-11-19T01:48:06;9.87;8.99;7.32;5.00;39.80;39.71;39.32;36.96;28.42;0.77
73340;SPS30;61578;52.002;5.468;2023-11-19T01:48:57;8.77;8.02;6.60;4.61;36.65;36.57;36.23;34.22;26.56;0.76
73340;SPS30;61578;52.002;5.468;2023-11-19T01:49:50;10.33;9.48;7.85;5.56;44.18;44.09;43.71;41.39;32.33;0.77
73340;SPS30;61578;52.002;5.468;2023-11-19T01:50:42;8.49;7.76;6.38;4.45;35.33;35.25;34.93;32.97;25.57;0.79
73340;SPS30;61578;52.002;5.468;2023-11-19T01:51:33;11.41;10.39;8.45;5.77;45.85;45.74;45.29;42.55;32.69;0.80
73340;SPS30;61578;52.002;5.468;2023-11-19T01:52:25;9.16;8.31;6.72;4.51;35.92;35.83;35.45;33.20;25.33;0.80
73340;SPS30;61578;52.002;5.468;2023-11-19T01:53:18;10.46;9.46;7.56;4.96;39.49;39.38;38.94;36.27;27.36;0.79
73340;SPS30;61578;52.002;5.468;2023-11-19T01:54:10;11.08;10.02;8.00;5.24;41.76;41.65;41.18;38.35;28.90;0.79
73340;SPS30;61578;52.002;5.468;2023-11-19T01:55:03;10.24;9.27;7.43;4.91;39.08;38.98;38.55;35.96;27.21;0.79
73340;SPS30;61578;52.002;5.468;2023-11-19T01:55:55;9.70;8.77;7.01;4.60;36.66;36.56;36.15;33.68;25.41;0.80
73340;SPS30;61578;52.002;5.468;2023-11-19T01:56:48;11.01;9.96;7.97;5.23;41.69;41.58;41.12;38.32;28.92;0.81
73340;SPS30;61578;52.002;5.468;2023-11-19T01:57:39;10.40;9.42;7.58;5.04;40.10;39.99;39.56;36.96;28.05;0.81
73340;SPS30;61578;52.002;5.468;2023-11-19T01:58:31;9.92;9.01;7.29;4.91;39.04;38.94;38.54;36.11;27.57;0.80
73340;SPS30;61578;52.002;5.468;2023-11-19T01:59:23;9.81;8.92;7.23;4.89;38.94;38.84;38.44;36.06;27.60;0.79
73340;SPS30;61578;52.002;5.468;2023-11-19T02:00:17;10.16;9.24;7.50;5.09;40.48;40.38;39.97;37.51;28.75;0.79
73340;SPS30;61578;52.002;5.468;2023-11-19T02:01:10;9.50;8.62;6.97;4.68;37.24;37.14;36.76;34.42;26.25;0.78
73340;SPS30;61578;52.002;5.468;2023-11-19T02:02:03;10.38;9.42;7.58;5.05;40.18;40.08;39.65;37.06;28.16;0.78
73340;SPS30;61578;52.002;5.468;2023-11-19T02:02:57;9.08;8.22;6.58;4.33;34.48;34.39;34.00;31.70;23.94;0.79
73340;SPS30;61578;52.002;5.468;2023-11-19T02:03:48;10.09;9.13;7.31;4.81;38.31;38.21;37.78;35.22;26.61;0.77
73340;SPS30;61578;52.002;5.468;2023-11-19T02:04:39;11.29;10.18;8.09;5.24;41.75;41.63;41.14;38.21;28.63;0.79
73340;SPS30;61578;52.002;5.468;2023-11-19T02:05:31;10.98;9.92;7.90;5.15;41.02;40.91;40.44;37.62;28.28;0.78
73340;SPS30;61578;52.002;5.468;2023-11-19T02:06:23;10.60;9.56;7.57;4.86;38.75;38.64;38.18;35.40;26.42;0.80
73340;SPS30;61578;52.002;5.468;2023-11-19T02:07:19;9.59;8.69;6.99;4.65;37.01;36.91;36.51;34.12;25.91;0.78
73340;SPS30;61578;52.002;5.468;2023-11-19T02:08:11;10.08;9.14;7.36;4.91;39.11;39.01;38.59;36.09;27.44;0.79
73340;SPS30;61578;52.002;5.468;2023-11-19T02:09:04;9.21;8.38;6.80;4.62;36.73;36.64;36.27;34.05;26.10;0.78
73340;SPS30;61578;52.002;5.468;2023-11-19T02:09:58;9.84;8.96;7.30;4.98;39.64;39.54;39.15;36.80;28.28;0.78
73340;SPS30;61578;52.002;5.468;2023-11-19T02:10:52;10.69;9.75;7.97;5.49;43.63;43.52;43.11;40.58;31.31;0.78
73340;SPS30;61578;52.002;5.468;2023-11-19T02:11:47;11.19;10.11;8.05;5.24;41.79;41.67;41.19;38.31;28.79;0.81
73340;SPS30;61578;52.002;5.468;2023-11-19T02:12:41;10.45;9.40;7.41;4.70;37.52;37.40;36.94;34.15;25.34;0.82
73340;SPS30;61578;52.002;5.468;2023-11-19T02:13:33;12.18;10.97;8.68;5.57;44.41;44.28;43.75;40.55;30.24;0.81
73340;SPS30;61578;52.002;5.468;2023-11-19T02:14:27;10.58;9.54;7.57;4.88;38.92;38.81;38.35;35.59;26.62;0.82
73340;SPS30;61578;52.002;5.468;2023-11-19T02:15:19;10.66;9.60;7.60;4.88;38.88;38.77;38.30;35.50;26.48;0.82
73340;SPS30;61578;52.002;5.468;2023-11-19T02:16:10;11.34;10.24;8.16;5.31;42.33;42.21;41.72;38.80;29.15;0.80
73340;SPS30;61578;52.002;5.468;2023-11-19T02:17:01;9.41;8.46;6.67;4.23;33.78;33.68;33.26;30.76;22.82;0.83
73340;SPS30;61578;52.002;5.468;2023-11-19T02:17:52;14.13;12.62;9.75;5.89;47.12;46.96;46.29;42.30;30.56;0.85
73340;SPS30;61578;52.002;5.468;2023-11-19T02:18:43;13.55;12.07;9.26;5.49;43.92;43.77;43.12;39.21;28.01;0.86
73340;SPS30;61578;52.002;5.468;2023-11-19T02:19:34;12.08;10.72;8.14;4.70;37.68;37.53;36.94;33.37;23.46;0.89
73340;SPS30;61578;52.002;5.468;2023-11-19T02:20:26;13.11;11.62;8.80;5.04;40.44;40.28;39.63;35.73;25.00;0.89
73340;SPS30;61578;52.002;5.468;2023-11-19T02:21:17;13.08;11.62;8.86;5.17;41.43;41.28;40.64;36.81;26.05;0.89
73340;SPS30;61578;52.002;5.468;2023-11-19T02:22:08;13.00;11.56;8.83;5.19;41.56;41.41;40.78;37.00;26.29;0.88
73340;SPS30;61578;52.002;5.468;2023-11-19T02:22:59;13.35;11.88;9.09;5.36;42.93;42.77;42.12;38.26;27.25;0.88
73340;SPS30;61578;52.002;5.468;2023-11-19T02:23:50;14.07;12.50;9.50;5.51;44.16;43.99;43.30;39.16;27.60;0.87
73340;SPS30;61578;52.002;5.468;2023-11-19T02:24:42;12.48;11.16;8.65;5.27;42.16;42.02;41.44;37.95;27.55;0.84
73340;SPS30;61578;52.002;5.468;2023-11-19T02:25:37;12.74;11.38;8.79;5.32;42.51;42.37;41.77;38.17;27.58;0.86
73340;SPS30;61578;52.002;5.468;2023-11-19T02:26:37;12.74;11.34;8.69;5.15;41.19;41.05;40.43;36.76;26.23;0.87
73340;SPS30;61578;52.002;5.468;2023-11-19T02:28:52;15.20;13.54;10.38;6.15;49.24;49.06;48.33;43.95;31.39;0.88
73340;SPS30;61578;52.002;5.468;2023-11-19T02:29:43;16.30;14.48;11.02;6.41;51.33;51.13;50.33;45.55;32.15;0.90
73340;SPS30;61578;52.002;5.468;2023-11-19T02:30:34;15.95;14.15;10.74;6.20;49.70;49.51;48.72;44.01;30.92;0.91
73340;SPS30;61578;52.002;5.468;2023-11-19T02:31:26;17.43;15.38;11.49;6.35;51.00;50.79;49.89;44.53;30.40;0.93
73340;SPS30;61578;52.002;5.468;2023-11-19T02:32:17;15.37;13.58;10.17;5.67;45.51;45.32;44.53;39.84;27.35;0.93
73340;SPS30;61578;52.002;5.468;2023-11-19T02:33:08;15.84;13.98;10.46;5.80;46.58;46.39;45.57;40.72;27.86;0.92
73340;SPS30;61578;52.002;5.468;2023-11-19T02:34:00;14.38;12.72;9.55;5.35;42.95;42.78;42.04;37.67;25.97;0.91
73340;SPS30;61578;52.002;5.468;2023-11-19T02:34:52;12.37;10.96;8.27;4.69;37.64;37.50;36.87;33.16;23.05;0.91
73340;SPS30;61578;52.002;5.468;2023-11-19T02:35:44;15.38;13.66;10.39;6.04;48.36;48.18;47.42;42.90;30.26;0.88
73340;SPS30;61578;52.002;5.468;2023-11-19T02:36:35;15.74;14.04;10.81;6.49;51.89;51.71;50.96;46.49;33.44;0.88
73340;SPS30;61578;52.002;5.468;2023-11-19T02:37:26;14.29;12.71;9.71;5.70;45.62;45.46;44.76;40.60;28.83;0.88
73340;SPS30;61578;52.002;5.468;2023-11-19T02:38:18;15.82;13.98;10.50;5.89;47.24;47.05;46.25;41.44;28.57;0.92
73340;SPS30;61578;52.002;5.468;2023-11-19T02:39:09;18.51;16.27;12.01;6.40;51.52;51.28;50.30;44.44;29.56;0.95
73340;SPS30;61578;52.002;5.468;2023-11-19T02:40:03;16.01;14.07;10.38;5.53;44.50;44.30;43.45;38.38;25.51;0.95
73340;SPS30;61578;52.002;5.468;2023-11-19T02:40:56;15.58;13.72;10.21;5.57;44.77;44.58;43.77;38.93;26.34;0.93
73340;SPS30;61578;52.002;5.468;2023-11-19T02:41:47;18.42;16.24;12.10;6.63;53.25;53.02;52.06;46.36;31.45;0.93
73340;SPS30;61578;52.002;5.468;2023-11-19T02:42:43;18.80;16.53;12.22;6.54;52.61;52.37;51.37;45.45;30.32;0.94
73340;SPS30;61578;52.002;5.468;2023-11-19T02:43:35;18.06;15.91;11.81;6.41;51.55;51.33;50.38;44.75;30.16;0.92
73340;SPS30;61578;52.002;5.468;2023-11-19T02:44:28;17.34;15.30;11.42;6.29;50.54;50.33;49.43;44.09;30.04;0.92
73340;SPS30;61578;52.002;5.468;2023-11-19T02:45:22;17.26;15.24;11.41;6.34;50.90;50.69;49.80;44.52;30.51;0.90
73340;SPS30;61578;52.002;5.468;2023-11-19T02:46:14;18.75;16.43;12.04;6.27;50.53;50.29;49.28;43.25;28.26;0.95
73340;SPS30;61578;52.002;5.468;2023-11-19T02:47:07;19.16;16.85;12.48;6.72;54.08;53.84;52.83;46.82;31.38;0.94
73340;SPS30;61578;52.002;5.468;2023-11-19T02:47:58;16.49;14.52;10.79;5.86;47.11;46.91;46.04;40.90;27.58;0.93
