sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T00:00:13;8.4;8.4;8.4;8.0;;;;1.0;159.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T00:02:45;8.0;8.0;8.0;7.7;;;;1.0;160.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T00:05:14;8.2;8.2;8.2;7.8;;;;1.0;161.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T00:07:43;8.3;8.3;8.3;7.9;;;;1.0;159.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T00:10:12;9.0;9.0;9.0;8.6;;;;1.0;157.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T00:12:45;7.1;7.1;7.1;6.7;;;;1.0;155.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T00:15:15;7.3;7.3;7.3;6.9;;;;1.0;140.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T00:17:45;7.3;7.3;7.3;6.9;;;;1.0;144.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T00:20:16;7.4;7.4;7.4;7.1;;;;1.0;144.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T00:22:45;6.1;6.1;6.1;5.8;;;;1.0;142.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T00:25:17;6.1;6.1;6.1;5.9;;;;1.0;144.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T00:27:47;5.8;5.8;5.8;5.6;;;;1.0;146.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T00:30:19;6.3;6.3;6.3;6.0;;;;1.0;153.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T00:32:48;5.7;5.7;5.7;5.5;;;;1.0;133.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T00:35:17;4.9;4.9;4.9;4.7;;;;1.0;130.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T00:37:46;5.5;5.5;5.5;5.2;;;;1.0;125.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T00:40:15;4.7;4.7;4.7;4.5;;;;1.0;129.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T00:42:48;5.2;5.2;5.1;4.8;;;;1.0;133.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T00:45:17;5.1;5.1;5.1;4.9;;;;1.0;123.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T00:47:45;5.9;5.8;5.7;5.4;;;;1.0;121.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T00:50:16;4.9;4.9;4.9;4.7;;;;1.0;122.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T00:52:45;5.3;5.2;5.1;4.8;;;;1.0;125.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T00:55:13;6.1;6.0;5.9;5.5;;;;1.0;124.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T00:57:42;5.8;5.7;5.6;5.2;;;;1.0;120.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T01:00:13;5.5;5.4;5.3;5.0;;;;1.0;122.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T01:02:44;5.5;5.4;5.1;4.6;;;;1.0;123.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T01:05:15;5.6;5.5;5.3;4.8;;;;1.0;119.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T01:07:47;6.1;5.9;5.7;5.1;;;;1.0;114.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T01:10:16;5.9;5.8;5.5;5.0;;;;1.0;116.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T01:12:45;5.6;5.6;5.6;5.3;;;;1.0;119.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T01:15:13;5.4;5.3;5.1;4.7;;;;1.0;120.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T01:17:44;4.8;4.7;4.4;3.9;;;;1.0;122.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T01:20:13;6.1;5.9;5.5;4.8;;;;1.0;115.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T01:22:42;5.8;5.7;5.3;4.7;;;;1.0;114.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T01:25:11;5.2;5.0;4.7;4.1;;;;1.0;127.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T01:27:40;6.7;6.5;5.9;4.9;;;;1.0;125.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T01:30:10;6.3;6.0;5.6;4.7;;;;1.0;119.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T01:32:40;6.1;5.8;5.2;4.3;;;;1.0;113.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T01:35:09;6.5;6.2;5.5;4.5;;;;1.0;112.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T01:37:38;7.2;6.7;5.9;4.5;;;;1.0;106.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T01:40:07;7.3;6.8;5.8;4.3;;;;1.0;105.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T01:42:38;7.5;7.0;5.9;4.4;;;;1.0;111.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T01:45:07;6.7;6.2;5.3;3.9;;;;1.0;110.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T01:47:36;7.2;6.7;5.6;4.1;;;;1.0;112.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T01:50:07;8.5;7.9;6.6;4.7;;;;1.0;113.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T01:52:38;8.1;7.5;6.4;4.8;;;;1.0;112.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T01:55:07;6.5;6.1;5.2;3.9;;;;1.0;115.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T01:57:39;7.7;7.2;6.2;4.6;;;;1.0;113.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T02:00:09;6.7;6.2;5.2;3.8;;;;1.0;111.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T02:02:40;7.9;7.4;6.3;4.8;;;;1.0;113.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T02:05:09;8.0;7.3;6.0;4.3;;;;1.0;99.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T02:07:39;7.8;7.2;5.9;4.1;;;;1.0;97.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T02:10:09;6.2;5.7;4.8;3.5;;;;1.0;95.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T02:12:38;7.1;6.6;5.5;3.9;;;;1.0;101.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T02:15:10;8.2;7.5;6.0;4.0;;;;1.0;101.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T02:17:39;8.5;7.8;6.2;4.1;;;;1.0;104.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T02:20:10;9.3;8.4;6.5;4.0;;;;1.0;105.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T02:22:41;9.9;9.0;7.0;4.5;;;;1.0;104.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T02:25:12;9.6;8.7;6.8;4.3;;;;1.0;95.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T02:27:53;9.8;8.9;7.0;4.4;;;;1.0;92.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T02:30:24;9.6;8.7;6.9;4.4;;;;1.0;94.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T02:32:54;8.5;7.7;5.9;3.6;;;;1.0;91.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T02:35:24;9.4;8.5;6.5;4.0;;;;1.0;88.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T02:37:54;10.1;9.1;7.0;4.2;;;;1.0;84.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T02:40:23;9.8;8.8;6.7;4.0;;;;1.0;100.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T02:42:51;11.4;10.2;7.6;4.2;;;;1.0;86.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T02:45:22;11.5;10.3;7.7;4.4;;;;1.0;82.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T02:47:51;11.6;10.4;7.9;4.6;;;;1.0;79.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T02:50:21;13.5;12.0;8.9;4.8;;;;1.0;80.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T02:52:53;13.5;12.1;9.1;5.2;;;;1.0;74.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T02:55:24;12.4;11.1;8.5;5.0;;;;1.0;68.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T02:57:56;13.3;11.9;8.9;4.9;;;;1.0;71.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T03:00:25;13.6;12.1;9.1;5.1;;;;1.0;69.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T03:03:00;13.4;12.0;9.1;5.3;;;;1.0;63.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T03:05:38;15.0;13.5;10.2;5.9;;;;1.0;60.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T03:08:07;14.1;12.8;10.0;6.3;;;;1.0;61.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T03:10:35;14.4;13.0;10.1;6.3;;;;1.0;62.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T03:13:05;14.7;13.4;10.5;6.6;;;;1.0;65.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T03:15:34;18.6;17.0;13.5;8.8;;;;1.0;64.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T03:18:03;21.7;20.5;17.9;14.1;;;;1.0;63.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T03:20:32;24.3;23.4;21.5;18.2;;;;1.0;77.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T03:23:01;32.8;31.8;29.8;26.1;;;;1.0;83.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T03:25:29;35.3;34.5;32.6;28.9;;;;1.0;80.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T03:28:02;34.2;33.2;31.0;27.0;;;;1.0;76.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T03:30:32;32.7;31.7;29.4;25.5;;;;1.0;69.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T03:33:01;28.0;27.1;25.3;21.9;;;;1.0;62.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T03:35:30;26.2;25.3;23.6;20.4;;;;1.0;58.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T03:37:59;28.3;27.1;24.6;20.5;;;;1.0;57.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T03:40:28;27.2;26.2;23.9;20.2;;;;1.0;59.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T03:42:57;23.6;22.6;20.6;17.3;;;;1.0;64.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T03:45:26;20.6;19.4;16.8;12.9;;;;1.0;57.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T03:47:55;16.6;15.3;12.3;8.4;;;;1.0;44.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T03:50:24;15.4;14.0;11.1;7.1;;;;1.0;48.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T03:52:52;17.9;16.1;12.4;7.4;;;;1.0;43.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T03:55:21;17.9;16.1;12.2;7.2;;;;1.0;44.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T03:57:50;17.6;16.0;12.5;7.9;;;;1.0;46.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T04:00:19;20.0;18.5;15.4;11.1;;;;1.0;48.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T04:02:48;32.5;31.0;28.0;23.1;;;;1.0;49.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T04:05:19;32.9;32.0;29.9;26.1;;;;1.0;60.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T04:07:49;29.1;28.1;26.0;22.5;;;;1.0;59.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T04:10:18;25.4;24.5;22.4;19.0;;;;1.0;56.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T04:12:48;19.0;18.0;15.8;12.5;;;;1.0;54.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T04:15:17;15.3;14.4;12.2;9.2;;;;1.0;50.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T04:17:46;15.1;13.8;11.1;7.4;;;;1.0;49.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T04:20:17;19.1;17.2;13.0;7.6;;;;1.0;49.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T04:22:49;17.9;16.0;11.8;6.4;;;;1.0;49.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T04:25:19;17.0;15.2;11.4;6.5;;;;1.0;47.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T04:27:49;19.3;17.1;12.6;6.8;;;;1.0;42.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T04:30:18;18.0;16.0;11.7;6.3;;;;1.0;34.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T04:32:48;15.8;14.1;10.6;6.0;;;;1.0;37.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T04:35:16;19.2;17.0;12.5;6.6;;;;1.0;37.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T04:37:47;18.4;16.1;11.4;5.4;;;;1.0;29.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T04:40:16;19.6;17.3;12.6;6.4;;;;1.0;31.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T04:42:48;18.6;16.4;11.9;6.1;;;;1.0;26.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T04:45:17;18.0;15.9;11.3;5.5;;;;1.0;27.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T04:47:48;17.6;15.5;11.0;5.3;;;;1.0;27.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T04:50:16;20.5;18.0;12.6;5.8;;;;1.0;27.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T04:52:45;19.4;17.0;12.0;5.6;;;;1.0;24.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T04:55:14;21.0;18.4;13.0;6.1;;;;1.0;22.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T04:57:44;20.1;17.6;12.4;5.9;;;;1.0;23.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T05:00:15;19.4;17.0;11.9;5.4;;;;1.0;23.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T05:02:47;21.2;18.6;13.1;6.1;;;;2.0;25.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T05:05:17;20.4;17.9;12.6;5.8;;;;2.0;26.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T05:07:46;21.0;18.4;12.9;5.9;;;;2.0;26.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T05:10:14;21.1;18.4;12.8;5.7;;;;2.0;26.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T05:12:43;18.1;15.8;11.1;5.1;;;;2.0;26.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T05:15:12;18.4;16.2;11.6;5.6;;;;2.0;25.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T05:17:40;18.1;15.9;11.3;5.5;;;;2.0;28.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T05:20:10;20.0;17.6;12.4;5.8;;;;2.0;31.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T05:22:39;17.8;15.7;11.3;5.7;;;;2.0;33.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T05:25:09;16.9;14.9;10.7;5.2;;;;2.0;35.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T05:27:38;19.0;16.7;11.8;5.6;;;;2.0;34.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T05:30:07;21.3;18.7;13.1;6.1;;;;2.0;37.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T05:32:36;18.9;16.6;11.7;5.4;;;;2.0;35.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T05:35:06;18.1;15.9;11.3;5.4;;;;2.0;34.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T05:37:35;19.3;16.9;11.9;5.5;;;;2.0;34.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T05:40:05;18.3;16.1;11.4;5.4;;;;2.0;32.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T05:42:39;20.6;18.0;12.6;5.7;;;;2.0;32.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T05:45:10;19.5;17.1;11.9;5.4;;;;2.0;31.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T05:47:39;20.0;17.6;12.5;6.0;;;;2.0;31.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T05:50:09;18.8;16.5;11.6;5.4;;;;2.0;34.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T05:52:38;19.5;17.1;12.1;5.7;;;;2.0;34.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T05:55:07;18.6;16.3;11.4;5.2;;;;2.0;31.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T05:57:39;21.3;18.7;13.1;6.1;;;;2.0;34.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T06:00:08;21.5;18.9;13.3;6.1;;;;2.0;30.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T06:02:39;21.5;18.9;13.3;6.2;;;;2.0;31.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T06:05:08;20.1;17.7;12.4;5.7;;;;2.0;28.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T06:07:36;19.2;16.9;12.0;5.8;;;;2.0;26.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T06:10:07;21.3;18.6;13.0;5.9;;;;2.0;27.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T06:12:37;19.5;17.1;12.0;5.6;;;;2.0;28.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T06:15:07;22.0;19.4;13.7;6.5;;;;2.0;34.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T06:17:37;22.3;19.6;13.8;6.5;;;;2.0;33.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T06:20:06;20.9;18.4;13.1;6.4;;;;2.0;33.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T06:22:35;20.6;18.1;12.9;6.2;;;;2.0;33.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T06:25:04;20.5;18.0;12.9;6.3;;;;2.0;30.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T06:27:33;21.1;18.6;13.2;6.3;;;;2.0;29.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T06:30:02;21.1;18.4;12.8;5.7;;;;2.0;27.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T06:32:31;20.2;17.7;12.5;5.9;;;;2.0;26.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T06:35:00;21.3;18.7;13.2;6.1;;;;2.0;36.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T06:37:30;21.8;19.1;13.4;6.1;;;;2.0;34.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T06:39:59;21.1;18.5;13.1;6.1;;;;2.0;38.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T06:42:28;18.7;16.5;11.7;5.7;;;;2.0;37.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T06:44:57;18.8;16.6;11.8;5.8;;;;2.0;37.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T06:47:26;22.8;20.0;14.2;6.7;;;;2.0;36.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T06:49:56;21.7;19.0;13.3;5.9;;;;2.0;39.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T06:52:24;21.9;19.2;13.3;5.9;;;;2.0;40.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T06:54:53;19.7;17.3;12.1;5.6;;;;2.0;41.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T06:57:23;21.2;18.6;13.0;6.0;;;;2.0;42.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T06:59:51;21.3;18.6;13.0;5.8;;;;2.0;41.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T07:02:20;21.6;19.0;13.4;6.2;;;;2.0;39.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T07:04:50;18.4;16.2;11.5;5.5;;;;2.0;38.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T07:07:20;19.9;17.4;12.1;5.5;;;;2.0;39.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T07:09:49;20.6;18.0;12.5;5.5;;;;2.0;41.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T07:12:18;20.7;18.1;12.6;5.6;;;;2.0;43.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T07:14:46;21.3;18.7;13.2;6.2;;;;2.0;43.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T07:17:15;20.7;18.2;12.9;6.1;;;;2.0;43.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T07:19:43;21.6;19.0;13.5;6.4;;;;2.0;43.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T07:22:12;19.2;16.8;11.8;5.3;;;;2.0;44.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T07:24:41;21.0;18.4;13.0;6.1;;;;2.0;44.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T07:27:10;20.7;18.1;12.6;5.7;;;;2.0;43.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T07:29:39;20.2;17.7;12.5;5.8;;;;2.0;51.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T07:32:08;18.8;16.5;11.8;5.7;;;;2.0;49.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T07:34:37;18.4;16.2;11.6;5.6;;;;2.0;49.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T07:37:06;18.8;16.6;11.9;5.8;;;;2.0;48.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T07:39:34;19.7;17.3;12.2;5.7;;;;2.0;52.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T07:42:07;18.7;16.5;11.6;5.5;;;;2.0;53.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T07:44:35;21.4;18.7;13.1;6.0;;;;2.0;55.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T07:47:04;21.6;18.9;13.3;6.1;;;;2.0;55.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T07:49:33;17.3;15.2;10.7;5.1;;;;2.0;54.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T07:52:02;20.6;18.2;13.0;6.3;;;;2.0;57.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T07:54:31;19.3;17.0;12.1;5.8;;;;2.0;51.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T07:57:00;18.8;16.5;11.6;5.4;;;;2.0;47.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T07:59:28;19.6;17.2;12.0;5.5;;;;2.0;45.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T08:01:57;17.1;15.1;10.7;5.1;;;;2.0;43.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T08:04:26;19.2;16.9;11.9;5.6;;;;2.0;43.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T08:06:54;18.8;16.5;11.6;5.4;;;;2.0;43.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T08:09:23;20.1;17.6;12.4;5.7;;;;2.0;42.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T08:11:51;22.8;20.0;13.9;6.3;;;;2.0;44.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T08:14:22;19.7;17.2;12.0;5.4;;;;2.0;43.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T08:16:51;18.1;15.8;11.1;5.1;;;;2.0;44.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T08:19:19;17.5;15.3;10.8;5.0;;;;2.0;44.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T08:21:48;18.9;16.6;11.7;5.5;;;;2.0;45.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T08:24:17;18.2;16.0;11.4;5.5;;;;2.0;47.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T08:26:46;18.0;15.8;11.2;5.4;;;;2.0;46.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T08:29:15;21.0;18.5;13.0;6.1;;;;2.0;46.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T08:31:43;17.2;15.1;10.9;5.4;;;;2.0;46.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T08:34:12;20.0;17.5;12.2;5.5;;;;2.0;45.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T08:36:42;20.4;17.8;12.5;5.7;;;;2.0;42.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T08:39:10;19.9;17.6;12.6;6.2;;;;2.0;48.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T08:41:40;18.7;16.4;11.5;5.3;;;;2.0;47.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T08:44:08;17.5;15.4;10.9;5.2;;;;2.0;63.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T08:46:38;18.3;16.0;11.1;4.9;;;;2.0;54.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T08:49:08;17.6;15.4;10.8;4.9;;;;2.0;46.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T08:51:36;18.7;16.4;11.3;5.0;;;;2.0;44.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T08:54:05;22.2;19.3;13.3;5.6;;;;2.0;43.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T08:56:34;17.3;15.1;10.6;4.9;;;;2.0;44.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-19T08:59:05;17.8;15.7;11.1;5.4;;;;2.0;47.0;
