sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-11-19T00:01:13;1.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T00:03:52;1.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T00:06:22;1.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T00:09:07;1.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T00:11:41;1.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T00:14:13;1.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T00:16:43;1.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T00:19:33;1.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T00:22:03;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T00:24:50;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T00:27:19;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T00:29:47;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T00:32:14;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T00:34:52;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T00:37:24;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T00:39:57;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T00:42:37;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T00:45:06;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T00:47:42;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T00:50:11;1.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T00:52:48;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T00:55:17;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T00:57:58;1.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T01:00:41;1.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T01:03:10;1.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T01:05:47;1.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T01:08:26;1.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T01:11:06;1.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T01:13:34;1.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T01:16:07;1.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T01:18:59;1.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T01:21:31;1.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T01:24:02;1.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T01:26:36;1.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T01:29:14;1.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T01:31:45;1.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T01:34:16;1.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T01:36:57;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T01:39:27;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T01:42:08;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T01:44:38;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T01:47:13;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T01:50:16;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T01:52:55;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T01:55:29;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T01:58:01;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T02:00:45;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T02:03:22;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T02:05:53;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T02:08:21;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T02:10:50;1.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T02:13:20;1.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T02:15:54;1.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T02:18:28;1.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T02:21:11;1.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T02:24:11;1.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T02:27:25;1.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T02:29:55;1.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T02:32:30;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T02:35:18;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T02:37:56;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T02:40:24;1.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T02:43:40;1.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T02:46:23;1.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T02:48:50;1.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T02:51:21;1.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T02:53:54;1.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T02:56:24;1.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T02:59:21;1.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T03:02:07;1.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T03:04:40;1.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T03:07:17;1.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T03:09:46;1.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T03:12:27;1.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T03:14:59;1.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T03:17:28;1.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T03:20:17;1.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T03:22:45;1.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T03:25:13;1.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T03:27:41;1.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T03:30:12;1.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T03:32:49;1.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T03:35:17;1.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T03:37:51;1.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T03:40:19;1.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T03:42:51;1.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T03:45:18;1.25
56320;DS18B20;42226;42.382;23.748;2023-11-19T03:47:59;1.25
56320;DS18B20;42226;42.382;23.748;2023-11-19T03:50:28;1.19
56320;DS18B20;42226;42.382;23.748;2023-11-19T03:52:58;1.19
56320;DS18B20;42226;42.382;23.748;2023-11-19T03:55:38;1.19
56320;DS18B20;42226;42.382;23.748;2023-11-19T03:58:19;1.13
56320;DS18B20;42226;42.382;23.748;2023-11-19T04:00:47;1.00
56320;DS18B20;42226;42.382;23.748;2023-11-19T04:03:23;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T04:05:56;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T04:08:23;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T04:10:54;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T04:13:22;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T04:15:57;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T04:18:47;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T04:21:15;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T04:23:43;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T04:26:12;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T04:28:47;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T04:31:20;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T04:33:49;0.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T04:36:24;0.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T04:39:00;0.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T04:41:54;0.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T04:44:34;0.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T04:47:23;0.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T04:49:51;0.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T04:52:45;0.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T04:55:14;0.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T04:57:49;0.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T05:00:16;0.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T05:03:06;0.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T05:05:46;0.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T05:08:24;0.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T05:10:58;0.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T05:13:39;0.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T05:16:22;0.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T05:19:19;0.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T05:21:55;0.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T05:24:44;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T05:27:12;0.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T05:29:41;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T05:32:25;0.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T05:35:12;0.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T05:37:42;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T05:40:14;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T05:42:45;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T05:45:33;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T05:48:25;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T05:50:54;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T05:53:29;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T05:56:04;1.00
56320;DS18B20;42226;42.382;23.748;2023-11-19T05:58:32;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T06:01:23;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T06:03:57;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T06:06:26;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T06:08:54;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T06:11:27;1.00
56320;DS18B20;42226;42.382;23.748;2023-11-19T06:13:55;1.00
56320;DS18B20;42226;42.382;23.748;2023-11-19T06:16:43;1.00
56320;DS18B20;42226;42.382;23.748;2023-11-19T06:19:15;1.00
56320;DS18B20;42226;42.382;23.748;2023-11-19T06:21:50;1.00
56320;DS18B20;42226;42.382;23.748;2023-11-19T06:24:20;1.00
56320;DS18B20;42226;42.382;23.748;2023-11-19T06:26:52;1.00
56320;DS18B20;42226;42.382;23.748;2023-11-19T06:29:21;1.00
56320;DS18B20;42226;42.382;23.748;2023-11-19T06:31:50;1.00
56320;DS18B20;42226;42.382;23.748;2023-11-19T06:34:18;1.00
56320;DS18B20;42226;42.382;23.748;2023-11-19T06:36:46;1.00
56320;DS18B20;42226;42.382;23.748;2023-11-19T06:39:17;1.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T06:41:55;1.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T06:44:23;1.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T06:46:53;1.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T06:49:21;1.13
56320;DS18B20;42226;42.382;23.748;2023-11-19T06:51:56;1.19
56320;DS18B20;42226;42.382;23.748;2023-11-19T06:54:24;1.13
56320;DS18B20;42226;42.382;23.748;2023-11-19T06:57:01;1.13
56320;DS18B20;42226;42.382;23.748;2023-11-19T06:59:52;1.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T07:02:20;1.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T07:04:54;1.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T07:07:27;1.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T07:09:55;1.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T07:12:30;1.13
56320;DS18B20;42226;42.382;23.748;2023-11-19T07:15:00;1.13
56320;DS18B20;42226;42.382;23.748;2023-11-19T07:17:41;1.19
56320;DS18B20;42226;42.382;23.748;2023-11-19T07:20:21;1.13
56320;DS18B20;42226;42.382;23.748;2023-11-19T07:22:49;1.13
56320;DS18B20;42226;42.382;23.748;2023-11-19T07:25:28;1.19
56320;DS18B20;42226;42.382;23.748;2023-11-19T07:28:04;1.19
56320;DS18B20;42226;42.382;23.748;2023-11-19T07:30:34;1.13
56320;DS18B20;42226;42.382;23.748;2023-11-19T07:33:02;1.13
56320;DS18B20;42226;42.382;23.748;2023-11-19T07:35:40;1.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T07:38:29;1.19
56320;DS18B20;42226;42.382;23.748;2023-11-19T07:40:57;1.19
56320;DS18B20;42226;42.382;23.748;2023-11-19T07:43:27;1.13
56320;DS18B20;42226;42.382;23.748;2023-11-19T07:45:54;1.13
56320;DS18B20;42226;42.382;23.748;2023-11-19T07:48:24;1.13
56320;DS18B20;42226;42.382;23.748;2023-11-19T07:51:02;1.19
56320;DS18B20;42226;42.382;23.748;2023-11-19T07:54:04;1.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T07:56:39;1.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T07:59:10;1.00
56320;DS18B20;42226;42.382;23.748;2023-11-19T08:01:41;0.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T08:04:10;0.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T08:06:46;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T08:09:19;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T08:11:53;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T08:14:30;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T08:16:59;0.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T08:19:29;1.00
56320;DS18B20;42226;42.382;23.748;2023-11-19T08:21:57;1.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T08:24:25;1.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T08:26:55;1.13
56320;DS18B20;42226;42.382;23.748;2023-11-19T08:29:25;1.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T08:32:00;1.13
56320;DS18B20;42226;42.382;23.748;2023-11-19T08:34:41;1.25
56320;DS18B20;42226;42.382;23.748;2023-11-19T08:37:14;1.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T08:39:52;1.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T08:42:55;1.25
56320;DS18B20;42226;42.382;23.748;2023-11-19T08:45:28;1.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T08:48:33;1.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T08:51:02;1.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T08:53:30;1.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T08:56:06;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T08:58:34;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T09:01:02;1.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T09:03:42;1.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T09:06:22;1.75
56320;DS18B20;42226;42.382;23.748;2023-11-19T09:08:50;1.81
56320;DS18B20;42226;42.382;23.748;2023-11-19T09:11:18;1.81
56320;DS18B20;42226;42.382;23.748;2023-11-19T09:13:48;1.81
56320;DS18B20;42226;42.382;23.748;2023-11-19T09:16:20;1.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T09:18:53;1.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T09:21:22;1.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T09:23:51;1.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T09:26:20;2.00
56320;DS18B20;42226;42.382;23.748;2023-11-19T09:28:50;2.13
56320;DS18B20;42226;42.382;23.748;2023-11-19T09:31:28;2.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T09:33:56;3.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T09:36:30;3.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T09:39:05;3.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T09:41:36;2.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T09:44:04;2.69
56320;DS18B20;42226;42.382;23.748;2023-11-19T09:46:44;2.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T09:49:16;2.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T09:51:45;2.69
56320;DS18B20;42226;42.382;23.748;2023-11-19T09:54:15;2.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T09:56:50;2.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T09:59:25;2.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T10:02:12;2.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T10:04:43;2.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T10:07:11;2.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T10:09:39;2.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T10:12:15;3.25
56320;DS18B20;42226;42.382;23.748;2023-11-19T10:14:45;3.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T10:17:20;3.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T10:20:02;3.81
56320;DS18B20;42226;42.382;23.748;2023-11-19T10:22:32;4.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T10:25:08;4.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T10:27:50;4.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T10:30:33;4.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T10:33:19;3.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T10:36:11;3.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T10:38:56;4.19
56320;DS18B20;42226;42.382;23.748;2023-11-19T10:41:33;4.13
56320;DS18B20;42226;42.382;23.748;2023-11-19T10:44:03;4.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T10:46:46;3.75
56320;DS18B20;42226;42.382;23.748;2023-11-19T10:49:17;4.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T10:51:47;4.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T10:54:21;4.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T10:57:01;4.75
56320;DS18B20;42226;42.382;23.748;2023-11-19T10:59:33;4.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T11:02:21;4.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T11:04:56;4.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T11:07:26;4.75
56320;DS18B20;42226;42.382;23.748;2023-11-19T11:09:56;4.69
56320;DS18B20;42226;42.382;23.748;2023-11-19T11:12:38;4.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T11:15:08;4.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T11:17:40;4.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T11:20:11;4.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T11:23:03;4.25
56320;DS18B20;42226;42.382;23.748;2023-11-19T11:26:09;4.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T11:29:14;4.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T11:32:08;4.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T11:38:09;4.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T11:40:38;4.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T11:49:53;4.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T11:52:21;4.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T11:54:49;4.81
56320;DS18B20;42226;42.382;23.748;2023-11-19T11:57:39;4.75
56320;DS18B20;42226;42.382;23.748;2023-11-19T12:00:12;5.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T12:03:04;4.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T12:05:44;4.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T12:08:20;5.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T12:11:00;5.19
56320;DS18B20;42226;42.382;23.748;2023-11-19T12:13:59;5.13
56320;DS18B20;42226;42.382;23.748;2023-11-19T12:16:31;5.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T12:19:20;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T12:21:54;5.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T12:24:41;5.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T12:27:10;5.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T12:29:50;5.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T12:32:30;5.00
56320;DS18B20;42226;42.382;23.748;2023-11-19T12:35:11;4.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T12:37:50;5.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T12:40:24;5.19
56320;DS18B20;42226;42.382;23.748;2023-11-19T12:42:58;5.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T12:45:38;5.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T12:48:08;5.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T12:51:00;5.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T12:53:46;5.25
56320;DS18B20;42226;42.382;23.748;2023-11-19T12:56:21;5.25
56320;DS18B20;42226;42.382;23.748;2023-11-19T12:59:15;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T13:02:07;5.25
56320;DS18B20;42226;42.382;23.748;2023-11-19T13:04:35;5.13
56320;DS18B20;42226;42.382;23.748;2023-11-19T13:07:09;5.13
56320;DS18B20;42226;42.382;23.748;2023-11-19T13:10:05;5.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T13:12:41;5.25
56320;DS18B20;42226;42.382;23.748;2023-11-19T13:15:25;5.19
56320;DS18B20;42226;42.382;23.748;2023-11-19T13:18:07;5.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T13:20:35;4.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T13:23:19;5.00
56320;DS18B20;42226;42.382;23.748;2023-11-19T13:25:56;4.81
56320;DS18B20;42226;42.382;23.748;2023-11-19T13:28:27;4.81
56320;DS18B20;42226;42.382;23.748;2023-11-19T13:31:08;4.69
56320;DS18B20;42226;42.382;23.748;2023-11-19T13:36:55;4.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T13:39:50;4.75
56320;DS18B20;42226;42.382;23.748;2023-11-19T13:42:24;4.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T13:44:52;4.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T13:47:24;4.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T13:49:54;4.69
56320;DS18B20;42226;42.382;23.748;2023-11-19T13:52:24;4.75
56320;DS18B20;42226;42.382;23.748;2023-11-19T13:55:00;4.81
56320;DS18B20;42226;42.382;23.748;2023-11-19T13:57:31;4.75
56320;DS18B20;42226;42.382;23.748;2023-11-19T13:59:59;4.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T14:02:27;4.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T14:04:57;4.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T14:07:47;4.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T14:10:17;4.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T14:12:47;4.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T14:15:15;4.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T14:17:59;4.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T14:20:27;4.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T14:22:55;4.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T14:25:51;4.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T14:28:36;4.25
56320;DS18B20;42226;42.382;23.748;2023-11-19T14:31:05;4.25
56320;DS18B20;42226;42.382;23.748;2023-11-19T14:33:33;4.25
56320;DS18B20;42226;42.382;23.748;2023-11-19T14:36:07;4.19
56320;DS18B20;42226;42.382;23.748;2023-11-19T14:38:54;4.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T14:41:22;4.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T14:43:50;4.00
56320;DS18B20;42226;42.382;23.748;2023-11-19T14:46:30;3.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T14:48:58;3.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T14:51:26;3.81
56320;DS18B20;42226;42.382;23.748;2023-11-19T14:53:55;3.81
56320;DS18B20;42226;42.382;23.748;2023-11-19T14:56:24;3.75
56320;DS18B20;42226;42.382;23.748;2023-11-19T14:58:56;3.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T15:02:04;3.69
56320;DS18B20;42226;42.382;23.748;2023-11-19T15:04:37;3.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T15:07:28;3.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T15:10:07;3.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T15:12:59;3.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T15:15:27;3.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T15:18:18;3.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T15:20:55;3.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T15:23:33;3.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T15:26:32;3.25
56320;DS18B20;42226;42.382;23.748;2023-11-19T15:29:01;3.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T15:31:29;3.25
56320;DS18B20;42226;42.382;23.748;2023-11-19T15:34:04;3.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T15:36:33;3.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T15:39:11;3.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T15:41:40;3.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T15:44:19;3.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T15:46:55;3.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T15:49:33;3.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T15:52:12;3.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T15:54:48;3.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T15:57:18;3.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T15:59:59;3.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T16:02:34;3.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T16:05:09;3.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T16:07:41;3.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T16:10:31;3.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T16:13:08;3.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T16:15:36;3.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T16:18:14;3.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T16:20:44;3.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T16:23:23;3.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T16:25:52;3.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T16:28:30;3.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T16:31:02;3.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T16:33:30;3.38
