sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T00:01:28;54.58;41.26;71.41;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T00:03:39;47.08;39.55;60.74;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T00:05:50;59.50;39.91;73.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T00:08:02;59.51;41.10;81.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T00:10:16;55.05;40.46;68.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T00:12:29;53.42;40.87;79.33;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T00:14:40;56.66;40.78;78.49;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T00:19:07;51.07;40.95;64.82;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T00:21:19;44.67;39.47;59.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T00:23:30;55.79;39.09;75.71;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T00:25:42;59.74;39.92;75.06;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T00:27:53;60.51;39.74;78.07;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T00:30:06;60.06;41.25;79.59;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T00:32:17;60.08;43.31;79.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T00:34:29;54.19;39.82;69.25;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T00:38:55;45.00;38.68;61.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T00:41:07;56.98;38.60;75.18;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T00:43:18;55.23;40.40;71.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T00:45:33;45.11;38.24;56.38;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T00:47:44;47.68;39.68;65.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T00:52:10;45.05;38.49;57.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T00:54:21;54.31;37.89;73.14;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T00:56:36;44.82;37.37;65.37;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T00:58:48;46.47;38.30;65.45;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T01:00:59;47.45;37.72;68.80;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T01:05:25;58.71;39.75;75.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T01:07:37;51.50;39.29;65.60;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T01:09:48;52.18;39.59;66.78;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T01:12:00;45.45;39.72;59.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T01:14:11;45.29;38.77;64.48;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T01:16:22;58.02;37.64;75.78;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T01:18:34;45.73;38.02;61.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T01:20:45;43.91;38.32;56.46;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T01:22:56;44.44;38.13;62.05;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T01:25:07;48.56;39.20;77.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T01:27:19;54.78;38.75;72.59;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T01:31:46;47.76;38.99;70.60;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T01:33:58;45.00;38.43;54.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T01:36:13;50.16;39.06;69.86;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T01:38:24;54.82;39.65;70.62;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T01:40:37;57.02;38.98;72.88;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T01:42:48;60.91;39.92;77.90;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T01:45:01;47.84;39.51;68.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T01:47:12;47.54;40.77;65.47;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T01:49:23;43.18;37.98;58.84;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T01:51:36;48.42;37.89;71.99;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T01:53:49;58.78;38.74;78.39;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T01:56:01;43.38;37.03;58.21;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T01:58:12;42.98;37.49;59.66;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T02:00:24;50.50;38.45;72.77;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T02:04:51;47.37;40.90;68.47;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T02:07:03;43.54;37.42;54.62;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T02:09:15;50.96;39.79;72.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T02:11:30;46.96;39.91;53.98;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T02:13:41;54.33;39.99;77.69;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T02:15:53;45.22;39.08;64.12;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T02:18:27;45.42;38.45;60.33;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T02:20:39;54.72;38.48;74.88;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T02:22:51;55.62;40.14;77.96;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T02:25:09;48.76;40.57;68.23;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T02:28:10;57.37;37.90;75.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T02:30:23;46.27;38.42;55.89;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T02:32:37;46.64;39.09;59.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T02:34:51;54.15;41.20;68.85;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T02:37:04;51.49;38.20;73.04;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T02:39:16;53.72;39.85;74.64;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T02:41:32;59.91;40.99;75.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T02:46:05;42.50;37.14;53.87;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T02:48:19;44.60;37.60;55.89;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T02:50:32;66.18;39.11;88.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T02:52:44;45.22;38.70;57.94;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T02:54:56;47.09;38.17;62.76;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T02:57:08;50.44;39.19;77.59;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T02:59:21;44.43;38.77;53.76;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:01:38;42.66;38.37;50.47;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:03:55;51.53;38.10;73.22;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:06:09;44.20;38.12;52.40;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:08:21;43.33;38.36;52.00;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:10:33;44.89;38.92;58.33;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:12:45;44.18;37.75;58.76;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:14:56;56.82;39.53;74.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:17:08;44.92;37.79;62.62;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:19:20;51.04;38.04;73.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:21:32;50.11;39.70;73.93;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:23:43;55.99;37.86;82.65;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:25:54;45.43;38.29;65.34;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:28:06;45.36;38.54;59.83;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:30:17;44.62;38.40;55.45;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:32:28;44.32;38.36;57.30;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:34:40;43.35;37.24;53.89;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:36:51;43.84;38.02;59.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:39:03;43.50;37.81;52.23;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:41:15;56.22;40.99;79.33;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:43:27;50.89;39.06;73.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:45:38;61.10;39.08;81.53;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:47:49;46.42;38.90;65.29;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:50:02;44.69;37.48;57.28;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:52:13;45.63;38.80;58.09;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:54:24;43.20;37.73;54.10;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:56:36;43.45;38.33;54.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T03:58:47;46.44;38.67;63.13;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T04:00:58;45.37;39.95;59.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T04:05:24;53.78;37.36;74.10;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T04:07:36;44.19;37.88;56.65;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T04:09:47;42.50;37.67;49.67;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T04:12:00;44.82;38.79;55.22;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T04:14:11;46.14;38.62;57.66;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T04:16:27;44.95;38.15;58.92;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T04:18:48;44.33;37.95;56.26;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T04:20:59;43.32;39.19;54.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T04:23:10;43.10;37.44;51.62;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T04:25:22;46.61;39.28;54.59;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T04:27:33;56.58;38.90;74.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T04:31:59;46.51;39.84;57.05;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T04:34:12;48.19;39.45;60.74;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T04:36:23;47.35;38.49;64.83;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T04:38:36;45.34;40.82;52.48;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T04:40:49;48.51;40.86;58.81;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T04:45:15;44.52;39.77;51.10;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T04:47:27;46.15;39.48;57.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T04:49:41;48.22;39.66;64.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T04:51:55;46.57;39.81;55.23;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T04:54:08;45.09;39.60;57.09;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T04:56:19;50.99;40.66;62.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T04:58:31;46.30;41.08;55.65;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T05:00:42;48.86;39.86;70.23;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T05:02:54;45.10;39.03;64.82;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T05:05:05;48.39;40.16;67.40;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T05:07:16;44.90;39.83;54.19;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T05:09:27;49.95;39.55;68.79;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T05:11:39;51.16;41.51;64.65;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T05:13:51;48.89;41.17;62.46;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T05:16:02;46.75;38.81;60.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T05:18:13;50.76;41.16;64.19;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T05:20:25;48.49;42.23;61.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T05:22:36;46.11;40.98;58.16;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T05:24:48;46.78;40.82;56.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T05:27:00;54.24;41.28;67.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T05:31:26;55.07;44.56;68.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T05:33:38;46.19;41.29;57.76;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T05:35:49;46.42;39.96;56.97;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T05:38:00;53.60;41.38;69.78;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T05:40:13;45.53;39.69;53.93;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T05:44:43;44.92;39.48;62.85;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T05:46:54;47.43;39.99;58.37;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T05:49:05;47.75;39.37;67.74;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T05:51:17;45.79;39.24;61.23;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T05:53:28;44.23;39.07;52.81;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T05:55:39;45.42;39.66;53.87;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T05:58:05;54.23;39.37;69.32;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:00:17;56.99;38.72;74.21;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:02:29;46.19;40.04;64.98;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:04:40;55.54;40.48;72.60;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:06:52;47.21;39.93;59.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:09:05;46.25;38.53;59.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:11:17;44.41;39.11;55.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:13:31;48.18;39.48;65.29;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:15:43;44.41;38.69;51.89;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:17:54;44.64;39.93;53.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:20:11;55.84;39.56;74.47;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:22:23;44.93;39.23;59.42;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:24:34;45.22;38.37;59.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:26:45;44.40;38.53;53.83;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:28:56;47.17;39.94;68.45;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:31:08;48.52;41.96;57.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:33:19;44.83;38.74;56.66;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:35:30;52.76;41.05;68.24;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:37:47;46.59;39.78;59.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:39:58;49.97;42.63;61.92;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:42:10;46.68;40.06;58.05;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:44:21;75.68;42.59;97.40;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:46:32;47.66;42.14;60.33;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:48:44;56.29;40.53;73.41;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:50:55;53.89;41.97;68.90;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:53:07;47.88;41.49;58.59;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:55:21;56.37;43.34;72.49;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:57:32;54.25;44.48;69.60;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T06:59:44;52.84;42.26;66.84;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T07:04:11;58.31;42.17;74.85;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T07:06:23;54.17;43.48;69.29;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T07:08:34;48.34;41.76;60.14;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T07:10:45;58.66;41.54;73.18;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T07:12:58;57.69;44.47;73.06;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T07:15:09;62.61;43.63;78.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T07:17:21;66.43;45.68;80.79;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T07:19:32;48.20;42.41;63.56;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T07:23:55;63.42;41.45;83.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T07:26:07;55.27;40.96;71.10;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T07:28:21;47.27;41.37;66.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T07:30:32;62.36;41.81;78.98;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T07:32:44;55.84;40.27;71.29;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T07:34:55;48.70;40.67;56.65;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T07:37:07;49.31;42.03;69.19;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T07:39:19;50.42;42.00;67.97;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T07:41:32;61.36;42.87;76.83;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T07:43:44;47.54;40.06;62.62;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T07:45:55;60.29;42.55;74.28;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T07:48:06;58.04;40.92;78.10;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T07:52:33;60.06;43.16;77.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T07:54:44;52.44;42.71;75.78;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T07:56:55;52.07;41.48;65.49;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T07:59:06;58.17;43.92;71.56;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:01:17;59.35;44.80;74.97;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:03:29;52.46;43.18;62.10;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:05:40;55.15;43.37;70.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:07:51;62.92;43.47;80.19;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:10:06;57.41;42.10;77.39;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:12:20;59.31;41.69;75.59;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:14:32;57.32;44.44;74.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:16:43;63.36;44.46;75.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:18:55;61.18;42.84;76.71;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:21:06;56.95;44.32;77.09;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:23:17;61.35;44.62;76.07;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:25:29;57.77;43.71;72.63;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:27:40;51.48;44.35;69.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:29:53;60.82;43.60;76.92;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:32:06;63.19;44.40;80.27;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:34:18;67.77;48.60;87.79;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:36:29;62.00;44.85;77.60;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:38:42;51.75;44.39;74.18;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:40:53;60.99;45.85;79.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:43:10;63.12;46.29;79.59;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:45:22;63.10;43.47;80.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:47:33;63.00;44.64;83.45;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:49:44;60.41;44.16;73.87;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:51:56;59.08;46.32;77.50;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:54:07;60.90;47.20;75.15;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:56:19;60.02;45.01;82.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T08:58:30;62.01;45.81;77.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T09:00:41;108.87;44.31;116.27;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T09:02:53;61.68;45.02;77.26;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T09:05:05;60.21;46.78;76.74;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T09:07:16;60.60;44.79;78.89;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T09:09:27;59.51;45.76;75.15;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T09:11:39;62.23;46.31;78.83;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T09:13:50;53.27;45.04;70.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T09:16:01;59.02;43.92;74.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T09:18:15;59.22;47.04;72.69;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T09:20:26;60.77;46.80;74.77;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T09:22:38;60.15;44.60;77.63;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T09:24:49;59.27;45.94;73.96;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T09:27:00;60.29;46.74;78.69;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T09:29:12;61.53;45.95;77.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T09:31:25;66.03;47.15;80.97;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T09:33:36;55.65;44.12;76.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T09:38:02;64.33;45.79;81.91;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T09:40:16;61.83;47.89;83.33;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T09:42:41;63.66;46.88;84.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T09:44:56;61.19;45.49;76.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T09:47:10;57.99;45.79;75.90;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T09:51:40;65.38;50.99;80.50;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T09:53:52;59.13;46.70;71.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T09:56:06;61.31;48.28;80.69;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T09:58:18;62.03;48.92;81.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T10:00:30;60.11;46.34;74.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T10:02:43;61.98;48.17;72.67;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T10:04:59;63.81;50.10;78.05;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T10:07:13;59.99;47.01;72.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T10:09:24;60.41;46.07;78.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T10:11:36;55.72;46.18;71.48;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T10:13:47;53.86;47.13;71.22;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T10:16:07;64.28;47.03;80.83;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T10:18:25;63.54;44.57;82.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T10:20:37;63.83;49.93;76.82;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T10:22:53;64.27;49.83;80.19;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T10:25:22;61.28;48.47;79.48;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T10:27:34;61.24;48.20;82.04;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T10:29:47;61.60;46.80;82.24;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T10:31:58;64.09;46.93;78.90;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T10:34:25;63.27;50.05;79.88;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T10:36:38;60.81;46.90;74.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T10:38:55;63.21;47.81;78.90;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T10:41:07;62.40;46.32;77.07;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T10:43:20;64.07;48.71;78.41;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T10:45:35;57.23;47.61;75.47;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T10:47:46;62.25;49.01;80.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T10:49:58;64.38;49.92;76.30;;
72471;Laerm;60757;52.15118226;4.48876459;2023-11-19T10:52:09;58.75;45.66;69.86;;
