sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43772;HTU21D;59066;54.782;32.024;2023-11-19T00:00:10;-2.93;65.83
43772;HTU21D;59066;54.782;32.024;2023-11-19T00:02:41;-2.98;66.04
43772;HTU21D;59066;54.782;32.024;2023-11-19T00:05:10;-2.89;66.03
43772;HTU21D;59066;54.782;32.024;2023-11-19T00:07:39;-2.92;66.01
43772;HTU21D;59066;54.782;32.024;2023-11-19T00:10:11;-2.97;66.06
43772;HTU21D;59066;54.782;32.024;2023-11-19T00:12:41;-2.88;65.96
43772;HTU21D;59066;54.782;32.024;2023-11-19T00:15:09;-2.90;65.93
43772;HTU21D;59066;54.782;32.024;2023-11-19T00:17:42;-2.79;65.66
43772;HTU21D;59066;54.782;32.024;2023-11-19T00:20:17;-2.79;65.49
43772;HTU21D;59066;54.782;32.024;2023-11-19T00:22:45;-2.82;65.48
43772;HTU21D;59066;54.782;32.024;2023-11-19T00:25:19;-2.82;65.44
43772;HTU21D;59066;54.782;32.024;2023-11-19T00:27:49;-2.90;65.14
43772;HTU21D;59066;54.782;32.024;2023-11-19T00:30:18;-2.94;65.28
43772;HTU21D;59066;54.782;32.024;2023-11-19T00:32:45;-2.97;65.41
43772;HTU21D;59066;54.782;32.024;2023-11-19T00:35:13;-2.90;65.46
43772;HTU21D;59066;54.782;32.024;2023-11-19T00:37:43;-2.88;64.89
43772;HTU21D;59066;54.782;32.024;2023-11-19T00:40:13;-2.81;64.96
43772;HTU21D;59066;54.782;32.024;2023-11-19T00:42:41;-2.82;64.88
43772;HTU21D;59066;54.782;32.024;2023-11-19T00:45:09;-2.88;64.95
43772;HTU21D;59066;54.782;32.024;2023-11-19T00:47:38;-2.89;64.62
43772;HTU21D;59066;54.782;32.024;2023-11-19T00:50:06;-2.90;64.82
43772;HTU21D;59066;54.782;32.024;2023-11-19T00:52:37;-2.98;64.90
43772;HTU21D;59066;54.782;32.024;2023-11-19T00:55:06;-2.95;64.94
43772;HTU21D;59066;54.782;32.024;2023-11-19T00:57:34;-3.00;64.94
43772;HTU21D;59066;54.782;32.024;2023-11-19T01:00:04;-2.95;65.13
43772;HTU21D;59066;54.782;32.024;2023-11-19T01:03:14;-3.02;65.23
43772;HTU21D;59066;54.782;32.024;2023-11-19T01:05:43;-3.00;65.11
43772;HTU21D;59066;54.782;32.024;2023-11-19T01:08:11;-2.91;65.07
43772;HTU21D;59066;54.782;32.024;2023-11-19T01:10:39;-2.93;65.11
43772;HTU21D;59066;54.782;32.024;2023-11-19T01:13:06;-2.87;65.35
43772;HTU21D;59066;54.782;32.024;2023-11-19T01:15:34;-2.78;65.17
43772;HTU21D;59066;54.782;32.024;2023-11-19T01:18:02;-2.74;65.00
43772;HTU21D;59066;54.782;32.024;2023-11-19T01:20:32;-2.78;64.97
43772;HTU21D;59066;54.782;32.024;2023-11-19T01:23:01;-2.88;65.08
43772;HTU21D;59066;54.782;32.024;2023-11-19T01:25:29;-2.89;65.26
43772;HTU21D;59066;54.782;32.024;2023-11-19T01:27:56;-2.87;65.38
43772;HTU21D;59066;54.782;32.024;2023-11-19T01:30:26;-2.84;65.26
43772;HTU21D;59066;54.782;32.024;2023-11-19T01:32:53;-2.81;64.85
43772;HTU21D;59066;54.782;32.024;2023-11-19T01:35:21;-2.95;64.72
43772;HTU21D;59066;54.782;32.024;2023-11-19T01:37:53;-3.01;65.09
43772;HTU21D;59066;54.782;32.024;2023-11-19T01:40:21;-3.00;65.21
43772;HTU21D;59066;54.782;32.024;2023-11-19T01:42:49;-3.02;65.30
43772;HTU21D;59066;54.782;32.024;2023-11-19T01:45:27;-3.00;65.20
43772;HTU21D;59066;54.782;32.024;2023-11-19T01:47:56;-2.97;64.98
43772;HTU21D;59066;54.782;32.024;2023-11-19T01:50:24;-2.95;64.95
43772;HTU21D;59066;54.782;32.024;2023-11-19T01:52:53;-2.96;64.95
43772;HTU21D;59066;54.782;32.024;2023-11-19T01:55:22;-3.08;65.02
43772;HTU21D;59066;54.782;32.024;2023-11-19T01:57:49;-3.05;65.19
43772;HTU21D;59066;54.782;32.024;2023-11-19T02:00:18;-3.08;65.24
43772;HTU21D;59066;54.782;32.024;2023-11-19T02:02:47;-3.05;65.23
43772;HTU21D;59066;54.782;32.024;2023-11-19T02:05:15;-3.06;65.33
43772;HTU21D;59066;54.782;32.024;2023-11-19T02:07:44;-3.03;65.18
43772;HTU21D;59066;54.782;32.024;2023-11-19T02:10:13;-3.02;65.43
43772;HTU21D;59066;54.782;32.024;2023-11-19T02:12:42;-2.98;65.28
43772;HTU21D;59066;54.782;32.024;2023-11-19T02:15:12;-2.88;65.37
43772;HTU21D;59066;54.782;32.024;2023-11-19T02:17:40;-2.96;65.40
43772;HTU21D;59066;54.782;32.024;2023-11-19T02:20:08;-3.03;65.35
43772;HTU21D;59066;54.782;32.024;2023-11-19T02:22:39;-3.15;65.33
43772;HTU21D;59066;54.782;32.024;2023-11-19T02:25:10;-3.09;65.46
43772;HTU21D;59066;54.782;32.024;2023-11-19T02:28:09;-3.05;65.59
43772;HTU21D;59066;54.782;32.024;2023-11-19T02:30:39;-3.00;65.36
43772;HTU21D;59066;54.782;32.024;2023-11-19T02:33:07;-2.94;65.37
43772;HTU21D;59066;54.782;32.024;2023-11-19T02:35:36;-2.93;65.50
43772;HTU21D;59066;54.782;32.024;2023-11-19T02:38:03;-3.02;65.62
43772;HTU21D;59066;54.782;32.024;2023-11-19T02:40:31;-3.04;65.66
43772;HTU21D;59066;54.782;32.024;2023-11-19T02:42:59;-3.18;65.90
43772;HTU21D;59066;54.782;32.024;2023-11-19T02:45:27;-3.21;66.09
43772;HTU21D;59066;54.782;32.024;2023-11-19T02:47:55;-3.16;66.28
43772;HTU21D;59066;54.782;32.024;2023-11-19T02:50:23;-3.12;66.20
43772;HTU21D;59066;54.782;32.024;2023-11-19T02:52:55;-3.18;66.11
43772;HTU21D;59066;54.782;32.024;2023-11-19T02:55:25;-3.11;66.19
43772;HTU21D;59066;54.782;32.024;2023-11-19T02:57:55;-3.12;65.77
43772;HTU21D;59066;54.782;32.024;2023-11-19T03:00:23;-3.25;65.85
43772;HTU21D;59066;54.782;32.024;2023-11-19T03:02:52;-3.22;66.14
43772;HTU21D;59066;54.782;32.024;2023-11-19T03:05:48;-3.24;66.08
43772;HTU21D;59066;54.782;32.024;2023-11-19T03:08:16;-3.32;65.99
43772;HTU21D;59066;54.782;32.024;2023-11-19T03:10:47;-3.33;66.11
43772;HTU21D;59066;54.782;32.024;2023-11-19T03:13:15;-3.34;66.33
43772;HTU21D;59066;54.782;32.024;2023-11-19T03:15:44;-3.33;66.63
43772;HTU21D;59066;54.782;32.024;2023-11-19T03:18:12;-3.31;66.39
43772;HTU21D;59066;54.782;32.024;2023-11-19T03:20:39;-3.28;66.40
43772;HTU21D;59066;54.782;32.024;2023-11-19T03:23:07;-3.37;66.43
43772;HTU21D;59066;54.782;32.024;2023-11-19T03:25:35;-3.28;66.36
43772;HTU21D;59066;54.782;32.024;2023-11-19T03:28:04;-3.41;66.58
43772;HTU21D;59066;54.782;32.024;2023-11-19T03:30:32;-3.38;66.74
43772;HTU21D;59066;54.782;32.024;2023-11-19T03:33:00;-3.35;66.79
43772;HTU21D;59066;54.782;32.024;2023-11-19T03:35:29;-3.35;66.80
43772;HTU21D;59066;54.782;32.024;2023-11-19T03:37:57;-3.43;66.72
43772;HTU21D;59066;54.782;32.024;2023-11-19T03:40:25;-3.43;67.08
43772;HTU21D;59066;54.782;32.024;2023-11-19T03:42:52;-3.40;67.25
43772;HTU21D;59066;54.782;32.024;2023-11-19T03:45:20;-3.39;67.05
43772;HTU21D;59066;54.782;32.024;2023-11-19T03:47:48;-3.42;67.18
43772;HTU21D;59066;54.782;32.024;2023-11-19T03:50:17;-3.48;67.43
43772;HTU21D;59066;54.782;32.024;2023-11-19T03:52:47;-3.48;67.57
43772;HTU21D;59066;54.782;32.024;2023-11-19T03:55:15;-3.50;67.87
43772;HTU21D;59066;54.782;32.024;2023-11-19T03:57:43;-3.41;68.02
43772;HTU21D;59066;54.782;32.024;2023-11-19T04:00:11;-3.38;67.99
43772;HTU21D;59066;54.782;32.024;2023-11-19T04:02:41;-3.42;68.46
43772;HTU21D;59066;54.782;32.024;2023-11-19T04:05:09;-3.41;68.43
43772;HTU21D;59066;54.782;32.024;2023-11-19T04:07:37;-3.43;68.58
43772;HTU21D;59066;54.782;32.024;2023-11-19T04:10:05;-3.49;68.57
43772;HTU21D;59066;54.782;32.024;2023-11-19T04:12:33;-3.51;68.75
43772;HTU21D;59066;54.782;32.024;2023-11-19T04:15:00;-3.52;68.87
43772;HTU21D;59066;54.782;32.024;2023-11-19T04:17:28;-3.53;68.91
43772;HTU21D;59066;54.782;32.024;2023-11-19T04:19:56;-3.65;69.13
43772;HTU21D;59066;54.782;32.024;2023-11-19T04:22:23;-3.70;69.13
43772;HTU21D;59066;54.782;32.024;2023-11-19T04:24:51;-3.76;69.23
43772;HTU21D;59066;54.782;32.024;2023-11-19T04:27:19;-3.72;69.59
43772;HTU21D;59066;54.782;32.024;2023-11-19T04:29:46;-3.68;69.44
43772;HTU21D;59066;54.782;32.024;2023-11-19T04:32:14;-3.68;69.73
43772;HTU21D;59066;54.782;32.024;2023-11-19T04:34:42;-3.56;69.68
43772;HTU21D;59066;54.782;32.024;2023-11-19T04:37:10;-3.53;69.31
43772;HTU21D;59066;54.782;32.024;2023-11-19T04:39:39;-3.50;69.27
43772;HTU21D;59066;54.782;32.024;2023-11-19T04:42:07;-3.61;69.03
43772;HTU21D;59066;54.782;32.024;2023-11-19T04:44:34;-3.66;68.81
43772;HTU21D;59066;54.782;32.024;2023-11-19T04:47:02;-3.63;68.90
43772;HTU21D;59066;54.782;32.024;2023-11-19T04:49:30;-3.66;68.95
43772;HTU21D;59066;54.782;32.024;2023-11-19T04:51:57;-3.69;69.17
43772;HTU21D;59066;54.782;32.024;2023-11-19T04:54:25;-3.66;69.07
43772;HTU21D;59066;54.782;32.024;2023-11-19T04:56:53;-3.66;69.16
43772;HTU21D;59066;54.782;32.024;2023-11-19T04:59:20;-3.76;69.21
43772;HTU21D;59066;54.782;32.024;2023-11-19T05:01:48;-3.70;69.13
43772;HTU21D;59066;54.782;32.024;2023-11-19T05:04:16;-3.76;69.22
43772;HTU21D;59066;54.782;32.024;2023-11-19T05:06:46;-3.82;69.42
43772;HTU21D;59066;54.782;32.024;2023-11-19T05:09:14;-3.80;69.30
43772;HTU21D;59066;54.782;32.024;2023-11-19T05:11:41;-3.72;69.49
43772;HTU21D;59066;54.782;32.024;2023-11-19T05:14:12;-3.67;69.38
43772;HTU21D;59066;54.782;32.024;2023-11-19T05:16:40;-3.65;69.41
43772;HTU21D;59066;54.782;32.024;2023-11-19T05:19:08;-3.63;69.54
43772;HTU21D;59066;54.782;32.024;2023-11-19T05:21:36;-3.74;69.59
43772;HTU21D;59066;54.782;32.024;2023-11-19T05:24:04;-3.79;69.84
43772;HTU21D;59066;54.782;32.024;2023-11-19T05:26:32;-3.74;70.05
43772;HTU21D;59066;54.782;32.024;2023-11-19T05:29:00;-3.69;70.13
43772;HTU21D;59066;54.782;32.024;2023-11-19T05:31:27;-3.64;69.67
43772;HTU21D;59066;54.782;32.024;2023-11-19T05:33:57;-3.67;70.05
43772;HTU21D;59066;54.782;32.024;2023-11-19T05:36:25;-3.72;70.00
43772;HTU21D;59066;54.782;32.024;2023-11-19T05:38:52;-3.74;70.23
43772;HTU21D;59066;54.782;32.024;2023-11-19T05:41:21;-3.76;70.19
43772;HTU21D;59066;54.782;32.024;2023-11-19T05:43:49;-3.76;70.27
43772;HTU21D;59066;54.782;32.024;2023-11-19T05:46:17;-3.66;70.39
43772;HTU21D;59066;54.782;32.024;2023-11-19T05:48:45;-3.63;70.26
43772;HTU21D;59066;54.782;32.024;2023-11-19T05:51:14;-3.67;70.26
43772;HTU21D;59066;54.782;32.024;2023-11-19T05:53:45;-3.57;70.30
43772;HTU21D;59066;54.782;32.024;2023-11-19T05:56:13;-3.60;69.84
43772;HTU21D;59066;54.782;32.024;2023-11-19T05:58:43;-3.66;69.98
43772;HTU21D;59066;54.782;32.024;2023-11-19T06:01:12;-3.69;69.95
43772;HTU21D;59066;54.782;32.024;2023-11-19T06:03:40;-3.64;70.01
43772;HTU21D;59066;54.782;32.024;2023-11-19T06:06:08;-3.64;69.87
43772;HTU21D;59066;54.782;32.024;2023-11-19T06:08:36;-3.67;69.74
43772;HTU21D;59066;54.782;32.024;2023-11-19T06:11:04;-3.66;70.00
43772;HTU21D;59066;54.782;32.024;2023-11-19T06:13:32;-3.58;69.84
43772;HTU21D;59066;54.782;32.024;2023-11-19T06:16:00;-3.53;69.71
43772;HTU21D;59066;54.782;32.024;2023-11-19T06:18:28;-3.49;69.93
43772;HTU21D;59066;54.782;32.024;2023-11-19T06:20:56;-3.48;69.82
43772;HTU21D;59066;54.782;32.024;2023-11-19T06:23:23;-3.49;69.90
43772;HTU21D;59066;54.782;32.024;2023-11-19T06:25:51;-3.41;70.04
43772;HTU21D;59066;54.782;32.024;2023-11-19T06:28:19;-3.41;69.97
43772;HTU21D;59066;54.782;32.024;2023-11-19T06:30:46;-3.39;70.04
43772;HTU21D;59066;54.782;32.024;2023-11-19T06:33:15;-3.34;70.09
43772;HTU21D;59066;54.782;32.024;2023-11-19T06:35:42;-3.39;69.65
43772;HTU21D;59066;54.782;32.024;2023-11-19T06:38:10;-3.42;69.79
43772;HTU21D;59066;54.782;32.024;2023-11-19T06:40:38;-3.36;69.71
43772;HTU21D;59066;54.782;32.024;2023-11-19T06:43:07;-3.35;69.37
43772;HTU21D;59066;54.782;32.024;2023-11-19T06:45:36;-3.35;69.36
43772;HTU21D;59066;54.782;32.024;2023-11-19T06:48:06;-3.45;68.82
43772;HTU21D;59066;54.782;32.024;2023-11-19T06:50:34;-3.50;68.87
43772;HTU21D;59066;54.782;32.024;2023-11-19T06:53:02;-3.56;68.91
43772;HTU21D;59066;54.782;32.024;2023-11-19T06:55:30;-3.48;69.19
43772;HTU21D;59066;54.782;32.024;2023-11-19T06:58:00;-3.39;69.27
43772;HTU21D;59066;54.782;32.024;2023-11-19T07:00:29;-3.32;69.05
43772;HTU21D;59066;54.782;32.024;2023-11-19T07:02:59;-3.26;68.71
43772;HTU21D;59066;54.782;32.024;2023-11-19T07:05:27;-3.16;69.12
43772;HTU21D;59066;54.782;32.024;2023-11-19T07:07:55;-3.04;68.68
43772;HTU21D;59066;54.782;32.024;2023-11-19T07:10:23;-3.12;68.96
43772;HTU21D;59066;54.782;32.024;2023-11-19T07:12:50;-3.00;69.06
43772;HTU21D;59066;54.782;32.024;2023-11-19T07:15:18;-2.95;68.67
43772;HTU21D;59066;54.782;32.024;2023-11-19T07:17:46;-2.92;68.96
43772;HTU21D;59066;54.782;32.024;2023-11-19T07:20:27;-2.91;68.68
43772;HTU21D;59066;54.782;32.024;2023-11-19T07:22:55;-2.96;68.37
43772;HTU21D;59066;54.782;32.024;2023-11-19T07:25:24;-3.15;68.22
43772;HTU21D;59066;54.782;32.024;2023-11-19T07:27:52;-3.16;68.62
43772;HTU21D;59066;54.782;32.024;2023-11-19T07:30:20;-3.17;68.56
43772;HTU21D;59066;54.782;32.024;2023-11-19T07:32:48;-3.30;68.44
43772;HTU21D;59066;54.782;32.024;2023-11-19T07:35:17;-3.12;68.52
43772;HTU21D;59066;54.782;32.024;2023-11-19T07:37:44;-3.10;68.50
43772;HTU21D;59066;54.782;32.024;2023-11-19T07:40:15;-3.19;68.43
43772;HTU21D;59066;54.782;32.024;2023-11-19T07:42:42;-3.08;68.68
43772;HTU21D;59066;54.782;32.024;2023-11-19T07:45:10;-3.01;68.55
43772;HTU21D;59066;54.782;32.024;2023-11-19T07:47:38;-2.90;68.52
43772;HTU21D;59066;54.782;32.024;2023-11-19T07:50:06;-2.83;68.21
43772;HTU21D;59066;54.782;32.024;2023-11-19T07:52:34;-2.89;67.67
43772;HTU21D;59066;54.782;32.024;2023-11-19T07:55:02;-2.90;67.89
43772;HTU21D;59066;54.782;32.024;2023-11-19T07:57:30;-2.93;67.84
43772;HTU21D;59066;54.782;32.024;2023-11-19T07:59:58;-2.93;67.89
43772;HTU21D;59066;54.782;32.024;2023-11-19T08:02:26;-3.05;67.62
43772;HTU21D;59066;54.782;32.024;2023-11-19T08:04:53;-3.15;68.02
43772;HTU21D;59066;54.782;32.024;2023-11-19T08:07:23;-3.01;68.28
43772;HTU21D;59066;54.782;32.024;2023-11-19T08:09:50;-2.95;68.30
43772;HTU21D;59066;54.782;32.024;2023-11-19T08:12:19;-2.76;67.99
43772;HTU21D;59066;54.782;32.024;2023-11-19T08:14:46;-2.76;67.74
43772;HTU21D;59066;54.782;32.024;2023-11-19T08:17:14;-2.81;67.84
43772;HTU21D;59066;54.782;32.024;2023-11-19T08:19:42;-2.72;68.04
43772;HTU21D;59066;54.782;32.024;2023-11-19T08:22:10;-2.58;68.06
43772;HTU21D;59066;54.782;32.024;2023-11-19T08:24:37;-2.51;67.79
43772;HTU21D;59066;54.782;32.024;2023-11-19T08:27:05;-2.63;67.51
43772;HTU21D;59066;54.782;32.024;2023-11-19T08:29:33;-2.57;67.56
43772;HTU21D;59066;54.782;32.024;2023-11-19T08:32:01;-2.57;67.11
43772;HTU21D;59066;54.782;32.024;2023-11-19T08:34:30;-2.62;67.43
43772;HTU21D;59066;54.782;32.024;2023-11-19T08:36:59;-2.67;67.35
43772;HTU21D;59066;54.782;32.024;2023-11-19T08:39:27;-2.69;67.64
43772;HTU21D;59066;54.782;32.024;2023-11-19T08:41:54;-2.77;67.81
43772;HTU21D;59066;54.782;32.024;2023-11-19T08:44:23;-2.71;68.26
43772;HTU21D;59066;54.782;32.024;2023-11-19T08:46:50;-2.50;67.91
43772;HTU21D;59066;54.782;32.024;2023-11-19T08:49:18;-2.42;67.69
43772;HTU21D;59066;54.782;32.024;2023-11-19T08:51:46;-2.38;67.72
43772;HTU21D;59066;54.782;32.024;2023-11-19T08:54:14;-2.21;67.62
43772;HTU21D;59066;54.782;32.024;2023-11-19T08:56:42;-2.20;67.33
43772;HTU21D;59066;54.782;32.024;2023-11-19T08:59:11;-2.13;67.07
43772;HTU21D;59066;54.782;32.024;2023-11-19T09:01:40;-2.01;67.01
43772;HTU21D;59066;54.782;32.024;2023-11-19T09:04:08;-1.89;66.65
43772;HTU21D;59066;54.782;32.024;2023-11-19T09:06:36;-1.87;66.07
43772;HTU21D;59066;54.782;32.024;2023-11-19T09:09:04;-1.87;65.72
43772;HTU21D;59066;54.782;32.024;2023-11-19T09:11:33;-1.99;65.10
43772;HTU21D;59066;54.782;32.024;2023-11-19T09:14:01;-2.05;65.40
43772;HTU21D;59066;54.782;32.024;2023-11-19T09:16:28;-1.98;65.89
43772;HTU21D;59066;54.782;32.024;2023-11-19T09:18:56;-1.97;65.37
43772;HTU21D;59066;54.782;32.024;2023-11-19T09:21:26;-1.91;65.17
43772;HTU21D;59066;54.782;32.024;2023-11-19T09:23:54;-1.94;65.20
43772;HTU21D;59066;54.782;32.024;2023-11-19T09:26:22;-1.89;65.35
43772;HTU21D;59066;54.782;32.024;2023-11-19T09:28:49;-1.85;64.78
43772;HTU21D;59066;54.782;32.024;2023-11-19T09:31:18;-1.82;64.89
43772;HTU21D;59066;54.782;32.024;2023-11-19T09:33:46;-1.80;65.08
43772;HTU21D;59066;54.782;32.024;2023-11-19T09:36:14;-1.82;64.80
43772;HTU21D;59066;54.782;32.024;2023-11-19T09:38:44;-1.64;65.14
43772;HTU21D;59066;54.782;32.024;2023-11-19T09:41:12;-1.47;65.04
43772;HTU21D;59066;54.782;32.024;2023-11-19T09:43:41;-1.74;63.98
43772;HTU21D;59066;54.782;32.024;2023-11-19T09:46:10;-1.76;64.37
43772;HTU21D;59066;54.782;32.024;2023-11-19T09:48:39;-1.87;64.16
43772;HTU21D;59066;54.782;32.024;2023-11-19T09:51:11;-1.79;64.51
43772;HTU21D;59066;54.782;32.024;2023-11-19T09:53:39;-1.80;64.53
43772;HTU21D;59066;54.782;32.024;2023-11-19T09:56:07;-1.70;64.68
43772;HTU21D;59066;54.782;32.024;2023-11-19T09:58:35;-1.65;64.37
43772;HTU21D;59066;54.782;32.024;2023-11-19T10:01:04;-1.53;64.69
43772;HTU21D;59066;54.782;32.024;2023-11-19T10:03:37;-1.45;64.40
43772;HTU21D;59066;54.782;32.024;2023-11-19T10:06:07;-1.41;64.21
43772;HTU21D;59066;54.782;32.024;2023-11-19T10:08:38;-1.40;63.35
43772;HTU21D;59066;54.782;32.024;2023-11-19T10:11:09;-1.64;63.53
43772;HTU21D;59066;54.782;32.024;2023-11-19T10:13:40;-1.64;64.04
43772;HTU21D;59066;54.782;32.024;2023-11-19T10:16:12;-1.52;64.27
43772;HTU21D;59066;54.782;32.024;2023-11-19T10:18:48;-1.56;63.64
43772;HTU21D;59066;54.782;32.024;2023-11-19T10:21:19;-1.65;63.64
43772;HTU21D;59066;54.782;32.024;2023-11-19T10:23:57;-1.70;63.74
43772;HTU21D;59066;54.782;32.024;2023-11-19T10:26:28;-1.75;64.08
43772;HTU21D;59066;54.782;32.024;2023-11-19T10:28:56;-1.88;63.76
43772;HTU21D;59066;54.782;32.024;2023-11-19T10:31:25;-1.88;64.13
43772;HTU21D;59066;54.782;32.024;2023-11-19T10:33:53;-2.03;64.05
43772;HTU21D;59066;54.782;32.024;2023-11-19T10:36:21;-2.12;64.47
43772;HTU21D;59066;54.782;32.024;2023-11-19T10:38:55;-1.93;64.80
43772;HTU21D;59066;54.782;32.024;2023-11-19T10:41:28;-1.84;64.63
43772;HTU21D;59066;54.782;32.024;2023-11-19T10:43:57;-1.67;64.33
43772;HTU21D;59066;54.782;32.024;2023-11-19T10:46:46;-1.68;63.83
43772;HTU21D;59066;54.782;32.024;2023-11-19T10:49:16;-1.56;63.82
43772;HTU21D;59066;54.782;32.024;2023-11-19T10:51:45;-1.68;63.08
43772;HTU21D;59066;54.782;32.024;2023-11-19T10:54:19;-1.82;63.66
43772;HTU21D;59066;54.782;32.024;2023-11-19T10:56:55;-1.68;63.77
43772;HTU21D;59066;54.782;32.024;2023-11-19T10:59:30;-1.64;63.66
43772;HTU21D;59066;54.782;32.024;2023-11-19T11:02:03;-1.52;63.54
43772;HTU21D;59066;54.782;32.024;2023-11-19T11:04:39;-1.28;63.73
43772;HTU21D;59066;54.782;32.024;2023-11-19T11:07:08;-1.26;63.08
43772;HTU21D;59066;54.782;32.024;2023-11-19T11:09:36;-1.12;62.82
43772;HTU21D;59066;54.782;32.024;2023-11-19T11:12:06;-1.38;61.69
43772;HTU21D;59066;54.782;32.024;2023-11-19T11:14:34;-1.54;62.12
43772;HTU21D;59066;54.782;32.024;2023-11-19T11:17:06;-1.56;62.92
43772;HTU21D;59066;54.782;32.024;2023-11-19T11:19:36;-1.31;63.29
43772;HTU21D;59066;54.782;32.024;2023-11-19T11:22:05;-0.91;63.15
43772;HTU21D;59066;54.782;32.024;2023-11-19T11:25:08;-0.60;62.48
43772;HTU21D;59066;54.782;32.024;2023-11-19T11:28:05;-0.53;61.81
43772;HTU21D;59066;54.782;32.024;2023-11-19T11:33:31;-0.69;61.75
43772;HTU21D;59066;54.782;32.024;2023-11-19T11:38:36;-0.89;61.47
43772;HTU21D;59066;54.782;32.024;2023-11-19T11:41:18;-0.85;62.05
43772;HTU21D;59066;54.782;32.024;2023-11-19T11:43:50;-0.76;62.37
43772;HTU21D;59066;54.782;32.024;2023-11-19T11:49:06;-0.02;62.05
43772;HTU21D;59066;54.782;32.024;2023-11-19T11:57:12;-0.05;60.57
43772;HTU21D;59066;54.782;32.024;2023-11-19T12:02:20;-0.89;61.05
43772;HTU21D;59066;54.782;32.024;2023-11-19T12:04:50;-0.98;61.59
43772;HTU21D;59066;54.782;32.024;2023-11-19T12:07:21;-1.25;61.16
43772;HTU21D;59066;54.782;32.024;2023-11-19T12:10:06;-1.45;61.91
43772;HTU21D;59066;54.782;32.024;2023-11-19T12:12:35;-1.48;62.12
43772;HTU21D;59066;54.782;32.024;2023-11-19T12:15:07;-1.58;62.45
43772;HTU21D;59066;54.782;32.024;2023-11-19T12:17:42;-1.49;62.46
43772;HTU21D;59066;54.782;32.024;2023-11-19T12:20:15;-1.70;62.63
43772;HTU21D;59066;54.782;32.024;2023-11-19T12:23:04;-1.80;63.03
43772;HTU21D;59066;54.782;32.024;2023-11-19T12:25:34;-1.73;62.84
43772;HTU21D;59066;54.782;32.024;2023-11-19T12:28:03;-1.55;62.37
43772;HTU21D;59066;54.782;32.024;2023-11-19T12:30:31;-1.53;62.64
43772;HTU21D;59066;54.782;32.024;2023-11-19T12:33:00;-1.55;62.60
43772;HTU21D;59066;54.782;32.024;2023-11-19T12:35:28;-1.64;62.84
43772;HTU21D;59066;54.782;32.024;2023-11-19T12:37:55;-1.67;62.63
43772;HTU21D;59066;54.782;32.024;2023-11-19T12:40:24;-1.69;62.61
43772;HTU21D;59066;54.782;32.024;2023-11-19T12:42:53;-1.74;62.44
43772;HTU21D;59066;54.782;32.024;2023-11-19T12:45:22;-2.04;63.34
43772;HTU21D;59066;54.782;32.024;2023-11-19T12:48:18;-2.13;63.69
43772;HTU21D;59066;54.782;32.024;2023-11-19T12:50:51;-1.99;63.53
43772;HTU21D;59066;54.782;32.024;2023-11-19T12:53:21;-2.02;63.48
43772;HTU21D;59066;54.782;32.024;2023-11-19T12:55:51;-1.86;63.66
43772;HTU21D;59066;54.782;32.024;2023-11-19T12:58:32;-1.82;63.43
43772;HTU21D;59066;54.782;32.024;2023-11-19T13:01:05;-1.94;63.65
43772;HTU21D;59066;54.782;32.024;2023-11-19T13:03:37;-1.98;63.80
43772;HTU21D;59066;54.782;32.024;2023-11-19T13:06:11;-1.90;63.73
43772;HTU21D;59066;54.782;32.024;2023-11-19T13:08:40;-1.82;63.40
43772;HTU21D;59066;54.782;32.024;2023-11-19T13:11:09;-1.91;63.32
43772;HTU21D;59066;54.782;32.024;2023-11-19T13:13:57;-1.98;63.63
43772;HTU21D;59066;54.782;32.024;2023-11-19T13:16:26;-2.00;63.74
43772;HTU21D;59066;54.782;32.024;2023-11-19T13:18:55;-2.07;63.95
43772;HTU21D;59066;54.782;32.024;2023-11-19T13:21:23;-2.17;64.11
43772;HTU21D;59066;54.782;32.024;2023-11-19T13:23:52;-2.23;64.22
43772;HTU21D;59066;54.782;32.024;2023-11-19T13:26:19;-2.31;64.75
43772;HTU21D;59066;54.782;32.024;2023-11-19T13:28:47;-2.22;64.60
43772;HTU21D;59066;54.782;32.024;2023-11-19T13:31:16;-2.18;64.42
43772;HTU21D;59066;54.782;32.024;2023-11-19T13:33:44;-2.29;64.72
43772;HTU21D;59066;54.782;32.024;2023-11-19T13:36:12;-2.23;64.92
43772;HTU21D;59066;54.782;32.024;2023-11-19T13:38:42;-2.26;64.74
43772;HTU21D;59066;54.782;32.024;2023-11-19T13:41:13;-2.23;64.85
43772;HTU21D;59066;54.782;32.024;2023-11-19T13:43:42;-2.26;64.89
43772;HTU21D;59066;54.782;32.024;2023-11-19T13:46:09;-2.17;64.83
43772;HTU21D;59066;54.782;32.024;2023-11-19T13:48:38;-2.22;64.63
43772;HTU21D;59066;54.782;32.024;2023-11-19T13:51:06;-2.33;64.72
43772;HTU21D;59066;54.782;32.024;2023-11-19T13:53:34;-2.32;64.98
43772;HTU21D;59066;54.782;32.024;2023-11-19T13:56:05;-2.41;64.88
43772;HTU21D;59066;54.782;32.024;2023-11-19T13:58:33;-2.41;65.06
43772;HTU21D;59066;54.782;32.024;2023-11-19T14:01:00;-2.29;65.01
43772;HTU21D;59066;54.782;32.024;2023-11-19T14:03:30;-2.21;64.76
