sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T00:00:30;6.7;6.7;6.7;6.4;;;;1.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T00:02:58;7.0;7.0;7.0;6.6;;;;1.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T00:05:27;6.3;6.3;6.3;6.0;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T00:07:56;6.9;6.9;6.9;6.6;;;;1.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T00:10:25;6.8;6.8;6.8;6.5;;;;1.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T00:12:54;6.1;6.1;6.1;5.8;;;;1.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T00:15:23;5.2;5.2;5.2;4.9;;;;1.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T00:17:52;6.2;6.2;6.2;5.9;;;;1.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T00:20:22;5.8;5.8;5.8;5.6;;;;1.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T00:22:52;5.4;5.4;5.4;5.1;;;;1.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T00:25:21;5.6;5.6;5.6;5.4;;;;1.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T00:27:51;4.7;4.7;4.7;4.5;;;;1.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T00:30:22;5.4;5.3;5.3;4.9;;;;1.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T00:32:50;5.1;5.0;4.9;4.5;;;;1.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T00:35:21;5.6;5.6;5.6;5.4;;;;1.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T00:37:49;4.9;4.8;4.8;4.6;;;;1.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T00:40:20;4.7;4.7;4.7;4.5;;;;1.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T00:42:51;5.2;5.2;5.2;4.9;;;;1.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T00:45:22;4.5;4.5;4.5;4.3;;;;1.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T00:47:51;4.9;4.9;4.9;4.7;;;;1.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T00:50:19;5.1;5.1;5.0;4.6;;;;1.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T00:52:48;5.2;5.1;5.0;4.6;;;;1.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T00:55:17;4.9;4.9;4.9;4.6;;;;1.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T00:57:46;5.4;5.3;5.1;4.6;;;;1.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T01:00:16;5.0;4.9;4.7;4.3;;;;1.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T01:02:48;5.3;5.2;5.0;4.5;;;;1.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T01:05:17;5.5;5.4;5.1;4.6;;;;1.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T01:07:48;6.3;6.2;5.8;5.1;;;;1.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T01:10:19;6.0;5.8;5.5;4.9;;;;1.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T01:12:48;5.4;5.3;5.0;4.4;;;;1.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T01:15:18;6.6;6.4;6.0;5.3;;;;1.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T01:17:46;5.7;5.5;5.1;4.4;;;;1.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T01:20:15;6.6;6.3;5.6;4.6;;;;1.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T01:22:44;7.0;6.7;5.9;4.8;;;;1.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T01:25:14;6.4;6.1;5.4;4.4;;;;1.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T01:27:44;5.9;5.6;5.1;4.3;;;;1.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T01:30:14;5.2;4.9;4.5;3.7;;;;1.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T01:32:42;7.1;6.8;6.0;4.9;;;;1.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T01:35:11;7.1;6.7;5.8;4.6;;;;1.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T01:37:41;6.9;6.5;5.5;4.2;;;;1.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T01:40:10;6.7;6.3;5.4;4.1;;;;1.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T01:42:39;7.5;7.0;6.0;4.6;;;;1.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T01:45:10;6.7;6.3;5.3;3.9;;;;1.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T01:47:50;7.4;6.8;5.6;4.0;;;;1.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T01:50:19;6.8;6.4;5.4;4.0;;;;1.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T01:52:50;6.7;6.3;5.3;4.0;;;;1.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T01:55:24;7.4;6.9;5.7;4.1;;;;1.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T01:57:55;7.7;7.2;6.0;4.5;;;;1.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T02:00:30;6.6;6.2;5.2;3.9;;;;1.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T02:03:01;6.9;6.5;5.5;4.0;;;;1.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T02:05:33;7.4;6.9;5.8;4.2;;;;1.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T02:08:03;10.1;9.3;7.5;5.0;;;;1.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T02:10:34;9.8;8.9;7.0;4.4;;;;1.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T02:13:03;10.7;9.7;7.6;4.7;;;;1.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T02:15:34;9.3;8.4;6.6;4.1;;;;1.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T02:18:22;10.0;9.0;6.9;4.2;;;;1.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T02:20:54;9.9;9.0;7.0;4.3;;;;1.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T02:23:23;10.3;9.3;7.1;4.3;;;;1.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T02:25:57;10.0;9.1;7.0;4.3;;;;1.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T02:28:31;12.7;11.3;8.4;4.6;;;;1.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T02:31:02;10.0;9.0;6.8;3.9;;;;1.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T02:33:32;11.2;10.1;7.6;4.4;;;;1.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T02:36:02;11.5;10.3;7.6;4.1;;;;1.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T02:38:33;12.0;10.7;7.9;4.3;;;;1.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T02:41:04;12.4;11.0;8.0;4.3;;;;1.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T02:43:36;12.1;10.8;8.0;4.4;;;;1.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T02:46:06;12.2;10.8;8.0;4.3;;;;1.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T02:48:35;12.7;11.3;8.3;4.5;;;;1.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T02:51:04;13.6;12.1;8.9;4.7;;;;1.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T02:53:35;12.5;11.2;8.3;4.5;;;;1.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T02:56:06;13.3;11.8;8.7;4.8;;;;1.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T02:58:45;11.9;10.7;8.1;4.8;;;;1.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T03:01:20;12.7;11.3;8.5;4.8;;;;1.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T03:03:57;11.9;10.6;7.9;4.5;;;;1.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T03:06:27;12.9;11.5;8.6;4.8;;;;1.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T03:08:56;14.3;12.7;9.2;4.7;;;;1.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T03:11:24;14.6;12.9;9.4;4.8;;;;1.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T03:13:55;16.8;14.9;10.8;5.6;;;;2.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T03:16:23;16.4;14.5;10.4;5.2;;;;2.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T03:18:52;16.6;14.8;10.8;5.6;;;;2.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T03:21:21;14.4;12.8;9.4;5.0;;;;2.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T03:24:00;15.7;14.0;10.2;5.3;;;;2.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T03:26:29;16.4;14.6;10.6;5.6;;;;2.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T03:29:00;13.8;12.3;9.0;4.8;;;;2.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T03:31:28;14.2;12.7;9.5;5.3;;;;2.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T03:33:57;15.3;13.5;9.7;4.8;;;;2.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T03:36:25;17.2;15.2;11.1;5.7;;;;2.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T03:39:04;16.7;14.8;10.8;5.6;;;;2.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T03:41:32;14.9;13.2;9.7;5.1;;;;2.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T03:44:01;16.5;14.6;10.6;5.5;;;;2.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T03:46:29;16.7;14.8;10.7;5.6;;;;2.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T03:48:58;17.3;15.3;11.2;5.8;;;;2.0;11.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T03:51:28;15.3;13.6;10.0;5.3;;;;2.0;11.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T03:53:56;17.9;15.9;11.4;5.7;;;;2.0;10.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T03:56:25;17.0;15.0;10.9;5.5;;;;2.0;10.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T03:58:53;18.6;16.5;12.0;6.2;;;;2.0;9.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T04:01:22;17.8;15.7;11.2;5.4;;;;2.0;9.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T04:03:50;17.0;15.2;11.2;6.1;;;;2.0;9.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T04:06:19;19.9;17.7;13.2;7.3;;;;2.0;9.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T04:08:47;22.6;20.4;15.6;9.3;;;;2.0;9.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T04:11:15;16.4;15.0;12.2;8.4;;;;2.0;9.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T04:13:46;21.5;20.1;17.2;13.0;;;;2.0;9.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T04:16:15;17.5;16.7;14.9;12.2;;;;2.0;10.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T04:18:44;15.8;15.0;13.4;10.8;;;;2.0;10.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T04:21:13;17.4;16.2;13.6;9.9;;;;2.0;10.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T04:23:42;15.3;14.2;11.7;8.3;;;;2.0;10.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T04:26:14;15.1;13.8;10.9;7.0;;;;2.0;9.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T04:28:43;16.3;14.6;10.9;6.0;;;;2.0;9.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T04:31:12;18.1;16.1;11.8;6.3;;;;2.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T04:33:42;17.8;15.8;11.4;5.8;;;;2.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T04:36:11;17.3;15.3;11.1;5.8;;;;2.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T04:38:43;18.8;16.7;12.1;6.3;;;;2.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T04:41:12;17.9;15.8;11.4;5.8;;;;2.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T04:43:42;19.0;16.9;12.2;6.3;;;;2.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T04:46:11;21.1;18.5;13.0;6.1;;;;2.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T04:48:39;22.0;19.3;13.6;6.3;;;;3.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T04:51:08;19.8;17.4;12.4;5.9;;;;3.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T04:53:38;21.5;19.0;13.5;6.6;;;;3.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T04:56:11;19.0;16.8;12.1;6.0;;;;3.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T04:58:41;18.3;16.1;11.6;5.7;;;;3.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T05:01:12;18.3;16.1;11.4;5.4;;;;3.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T05:03:44;19.5;17.2;12.2;5.8;;;;3.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T05:06:13;21.1;18.6;13.2;6.2;;;;3.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T05:08:41;16.8;14.8;10.6;5.2;;;;3.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T05:11:10;20.0;17.7;12.7;6.4;;;;3.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T05:13:44;17.5;15.4;11.0;5.5;;;;3.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T05:16:13;19.0;16.7;11.9;5.7;;;;3.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T05:18:42;21.2;18.6;13.1;6.0;;;;3.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T05:21:11;19.4;17.0;12.0;5.5;;;;3.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T05:23:40;19.7;17.3;12.2;5.8;;;;3.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T05:26:09;21.1;18.5;13.0;6.0;;;;3.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T05:28:50;19.7;17.3;12.2;5.7;;;;3.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T05:31:20;17.0;15.0;10.7;5.2;;;;3.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T05:33:48;21.5;19.0;13.6;6.8;;;;3.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T05:36:17;19.8;17.4;12.4;6.0;;;;3.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T05:38:45;19.8;17.4;12.4;6.0;;;;3.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T05:41:14;20.2;17.8;12.8;6.3;;;;3.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T05:43:43;18.9;16.7;12.0;5.9;;;;3.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T05:46:12;19.5;17.2;12.4;6.3;;;;3.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T05:48:42;17.7;15.7;11.3;5.7;;;;3.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T05:51:13;18.8;16.6;11.8;5.7;;;;3.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T05:53:42;18.8;16.6;11.9;5.9;;;;3.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T05:56:11;18.6;16.4;11.9;6.0;;;;3.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T05:58:47;18.6;16.4;11.7;5.7;;;;3.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T06:01:17;19.9;17.5;12.5;6.2;;;;3.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T06:03:47;21.7;19.1;13.7;6.7;;;;3.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T06:06:16;20.6;18.1;12.8;6.1;;;;3.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T06:08:45;18.7;16.5;11.8;5.8;;;;3.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T06:11:14;18.3;16.2;11.7;6.0;;;;3.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T06:13:44;19.4;17.1;12.2;5.9;;;;3.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T06:16:16;19.1;16.9;12.3;6.3;;;;3.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T06:18:45;19.8;17.5;12.6;6.3;;;;3.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T06:21:13;20.6;18.1;12.9;6.1;;;;3.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T06:23:42;20.4;17.9;12.7;6.1;;;;3.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T06:26:10;25.3;22.2;15.8;7.6;;;;3.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T06:28:40;20.6;18.1;12.8;6.1;;;;3.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T06:31:08;22.7;20.0;14.3;6.9;;;;3.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T06:33:42;18.7;16.5;11.8;5.8;;;;3.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T06:36:13;24.9;21.9;15.5;7.3;;;;3.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T06:38:44;19.9;17.5;12.4;5.9;;;;3.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T06:41:12;20.1;17.7;12.5;6.0;;;;3.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T06:43:41;21.8;19.2;13.5;6.3;;;;3.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T06:46:16;23.6;20.7;14.5;6.6;;;;3.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T06:48:45;22.4;19.7;13.9;6.5;;;;3.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T06:51:15;19.6;17.2;12.2;5.8;;;;3.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T06:53:44;19.9;17.5;12.5;6.0;;;;3.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T06:56:21;21.2;18.6;13.1;6.0;;;;3.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T06:58:51;20.8;18.2;12.8;6.0;;;;3.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T07:01:20;20.5;18.1;12.9;6.4;;;;3.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T07:03:49;19.2;16.9;12.1;5.9;;;;3.0;9.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T07:06:19;20.3;17.9;12.7;6.1;;;;3.0;10.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T07:08:49;21.3;18.7;13.3;6.3;;;;3.0;11.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T07:11:18;20.2;17.8;12.5;5.8;;;;3.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T07:13:48;20.3;17.9;12.7;6.2;;;;3.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T07:16:18;20.6;18.2;13.0;6.5;;;;3.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T07:18:50;19.3;17.0;12.2;6.0;;;;3.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T07:21:21;23.8;20.9;14.6;6.7;;;;3.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T07:23:49;20.5;18.0;12.8;6.0;;;;3.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T07:26:17;19.8;17.4;12.5;6.1;;;;3.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T07:28:46;20.3;17.9;12.7;6.1;;;;3.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T07:31:15;19.5;17.2;12.3;6.1;;;;3.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T07:33:45;18.7;16.5;11.8;5.8;;;;3.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T07:36:14;21.4;18.9;13.6;6.8;;;;3.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T07:38:43;20.6;18.1;12.9;6.2;;;;3.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T07:41:13;20.4;18.1;13.0;6.5;;;;3.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T07:43:43;18.1;16.0;11.5;5.7;;;;3.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T07:46:13;18.7;16.4;11.6;5.5;;;;3.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T07:48:42;18.4;16.3;11.7;5.9;;;;3.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T07:51:13;18.4;16.2;11.6;5.8;;;;3.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T07:53:42;18.8;16.6;11.8;5.8;;;;3.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T07:56:11;17.8;15.7;11.3;5.7;;;;3.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T07:58:40;18.8;16.6;11.9;5.9;;;;3.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T08:01:12;22.3;19.7;14.2;7.1;;;;3.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T08:03:40;20.0;17.6;12.5;6.0;;;;3.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T08:06:10;20.4;17.9;12.7;6.1;;;;3.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T08:08:41;18.3;16.1;11.3;5.3;;;;3.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T08:11:10;20.4;17.9;12.6;5.9;;;;3.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T08:13:41;20.3;17.7;12.3;5.5;;;;3.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T08:16:10;18.6;16.3;11.6;5.5;;;;3.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T08:18:40;20.2;17.7;12.6;6.0;;;;3.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T08:21:10;20.1;17.7;12.6;6.2;;;;3.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T08:23:41;19.1;16.8;12.0;5.8;;;;3.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T08:26:10;17.2;15.2;11.0;5.5;;;;3.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T08:28:39;19.6;17.2;12.3;6.0;;;;3.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T08:31:07;19.1;16.8;11.8;5.5;;;;2.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T08:33:35;18.3;16.1;11.4;5.5;;;;2.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T08:36:06;17.5;15.5;11.1;5.5;;;;2.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T08:38:43;17.2;15.2;10.9;5.4;;;;2.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T08:41:12;17.4;15.4;11.1;5.6;;;;2.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T08:43:41;17.0;15.0;10.9;5.5;;;;2.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T08:46:11;18.2;16.1;11.5;5.7;;;;2.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T08:48:40;19.2;16.8;11.8;5.4;;;;2.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T08:51:08;19.9;17.5;12.3;5.8;;;;2.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T08:53:39;16.0;14.1;10.3;5.3;;;;2.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T08:56:08;16.4;14.5;10.5;5.4;;;;2.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T08:58:37;18.7;16.5;11.7;5.6;;;;2.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-19T09:01:06;18.1;15.9;11.3;5.4;;;;2.0;22.0;
