sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2023-11-19T00:00:08;41.45;38.52;49.88;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:01:12;41.44;38.81;44.87;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:02:12;40.78;38.37;44.03;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:03:13;41.78;39.46;48.32;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:04:13;42.35;40.13;53.62;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:05:14;43.18;40.71;50.62;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:06:15;42.82;41.06;50.40;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:07:16;42.92;40.53;54.06;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:08:17;47.09;41.30;61.28;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:09:17;44.27;42.03;55.94;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:10:18;48.36;43.04;60.49;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:11:21;46.59;43.63;66.00;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:12:21;45.33;43.39;53.50;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:13:22;45.75;43.29;53.26;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:14:23;45.49;43.58;52.60;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:15:25;44.85;42.98;54.68;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:16:28;45.68;42.65;53.50;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:17:28;44.89;42.88;54.48;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:18:28;45.18;43.09;52.63;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:19:29;44.15;42.16;54.27;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:20:30;43.52;40.63;51.94;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:21:30;43.53;41.06;54.07;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:22:33;43.88;40.98;58.82;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:23:35;43.34;41.46;51.20;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:24:35;42.72;40.71;52.84;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:25:36;44.59;40.43;54.11;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:26:38;46.32;42.53;55.88;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:27:39;43.12;40.71;51.67;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:28:39;42.11;39.34;50.81;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:29:39;42.11;39.46;51.13;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:30:40;43.35;40.03;52.28;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:31:43;43.18;40.53;54.45;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:32:44;41.96;38.81;59.29;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:33:45;41.22;37.70;50.54;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:34:46;42.56;39.21;53.49;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:35:47;41.64;37.88;51.78;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:36:51;41.37;38.81;48.10;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:37:51;42.59;40.13;52.40;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:38:54;42.63;39.81;54.25;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:39:54;41.98;39.34;52.11;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:40:56;42.15;39.34;55.19;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:41:56;43.88;42.09;49.18;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:42:56;42.82;40.13;55.06;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:43:56;41.91;39.34;51.14;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:44:57;44.82;43.24;53.77;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:45:58;44.02;42.09;53.75;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:46:58;43.23;39.21;53.56;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:48:00;41.73;38.67;55.58;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:49:00;43.75;39.35;52.39;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:50:01;43.63;41.61;52.39;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:51:02;43.72;40.53;52.53;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:52:02;45.15;42.16;49.90;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:53:03;46.34;43.72;56.01;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:54:04;45.25;43.34;52.54;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:55:05;44.77;41.82;56.01;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:56:06;43.60;41.46;61.74;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:57:07;46.34;42.16;52.57;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:58:07;50.76;46.55;57.26;;
43787;Laerm;29409;49.306;8.500;2023-11-19T00:59:07;46.86;44.19;54.70;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:00:08;45.34;42.98;51.56;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:01:18;44.02;41.68;53.95;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:02:18;42.81;40.80;53.04;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:03:18;42.16;40.08;52.55;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:04:19;44.52;41.30;58.54;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:05:20;46.23;43.90;53.85;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:06:27;48.02;45.57;52.35;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:07:28;47.80;44.82;52.76;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:08:28;46.73;44.39;53.29;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:09:29;48.59;45.63;61.11;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:10:32;45.59;43.44;53.77;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:11:32;47.24;44.76;52.52;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:12:32;47.87;44.35;53.85;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:13:33;44.86;42.30;53.60;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:14:33;43.58;41.22;54.07;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:15:33;48.23;42.22;53.76;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:16:34;46.75;41.53;57.61;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:17:36;44.80;42.16;55.09;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:18:36;44.59;41.61;53.69;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:19:37;42.34;40.62;47.88;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:20:37;41.76;39.58;51.47;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:21:38;41.10;38.81;49.96;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:22:39;41.31;39.58;49.88;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:23:40;40.96;38.52;49.95;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:24:40;41.53;38.67;50.75;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:25:40;40.78;38.37;53.17;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:26:41;41.24;38.37;52.39;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:27:47;40.81;38.05;49.84;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:28:47;40.74;37.70;54.28;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:29:48;41.28;38.52;48.91;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:30:51;41.37;38.52;53.87;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:31:52;41.40;37.70;54.20;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:32:52;41.74;39.34;51.37;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:33:53;40.90;38.67;49.27;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:34:53;40.81;38.21;51.86;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:35:53;40.80;38.95;48.43;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:36:53;41.08;38.67;50.52;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:37:54;42.67;39.46;52.09;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:38:54;41.84;38.67;53.42;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:39:54;40.79;38.37;50.21;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:40:57;41.62;38.67;51.03;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:41:58;41.06;37.88;51.22;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:42:58;40.63;37.12;51.59;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:43:58;40.33;37.52;53.30;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:44:59;40.69;37.70;51.03;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:46:04;40.29;37.70;47.83;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:47:04;40.18;37.12;49.94;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:48:06;40.14;37.32;48.40;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:49:07;40.43;36.20;47.93;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:50:08;42.23;37.52;52.60;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:51:09;40.31;37.88;50.08;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:52:09;39.97;36.91;48.73;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:53:10;40.41;35.94;52.27;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:54:10;40.26;37.88;46.87;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:55:11;42.30;37.70;56.89;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:56:14;40.43;37.12;47.84;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:57:14;41.76;37.52;48.94;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:58:15;40.42;37.32;52.75;;
43787;Laerm;29409;49.306;8.500;2023-11-19T01:59:16;40.23;37.32;43.04;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:00:16;39.92;36.45;42.41;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:01:19;40.11;37.12;45.27;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:02:19;39.86;36.91;44.80;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:03:20;40.04;36.69;47.08;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:04:21;40.34;36.91;45.94;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:05:21;40.17;37.32;47.93;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:06:23;40.47;36.69;46.50;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:07:24;40.14;35.94;46.15;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:08:25;39.97;36.69;43.00;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:09:27;39.87;36.91;46.57;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:10:27;39.91;36.45;45.66;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:11:28;40.10;36.20;46.18;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:12:29;39.63;36.20;44.08;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:13:32;40.33;36.91;44.54;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:14:33;39.58;35.66;41.89;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:15:34;39.72;35.36;42.16;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:16:35;39.63;35.94;41.82;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:17:35;39.82;35.36;42.65;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:18:37;39.98;35.94;42.71;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:19:37;40.63;37.12;46.82;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:20:38;40.14;36.69;49.38;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:21:38;39.72;35.04;45.69;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:22:39;39.75;36.69;41.96;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:23:39;40.75;36.69;47.40;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:24:39;39.79;36.69;42.03;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:25:39;39.99;36.91;43.29;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:27:57;40.39;37.32;43.68;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:28:58;40.05;36.69;42.29;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:29:59;40.19;36.91;42.22;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:31:00;39.95;35.66;42.82;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:32:00;39.74;35.94;43.14;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:33:03;40.15;35.94;44.87;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:34:05;40.02;35.66;43.19;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:35:06;40.12;34.31;45.99;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:36:08;40.03;37.12;44.39;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:37:08;40.58;37.12;47.84;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:38:11;41.17;37.32;48.37;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:39:11;45.64;36.69;62.23;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:40:12;40.14;35.36;44.19;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:41:13;40.76;36.69;47.90;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:42:14;41.46;36.69;54.88;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:43:15;41.45;35.94;64.63;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:44:15;42.12;37.12;55.55;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:45:15;40.20;35.94;50.51;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:46:16;41.23;36.69;55.84;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:47:19;40.69;35.94;57.74;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:48:21;39.86;36.45;56.26;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:49:21;40.08;36.91;44.39;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:50:22;40.91;36.69;51.00;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:51:27;40.34;35.66;47.07;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:52:27;39.89;36.91;42.47;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:53:33;40.52;36.45;45.51;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:54:34;41.07;36.20;50.26;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:55:35;39.93;37.32;42.59;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:56:41;39.84;36.69;43.72;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:57:42;39.69;37.12;41.89;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:58:53;39.91;36.45;44.83;;
43787;Laerm;29409;49.306;8.500;2023-11-19T02:59:53;40.11;36.69;47.61;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:00:56;40.03;36.69;45.27;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:02:03;39.95;36.69;42.71;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:03:03;39.40;35.94;41.89;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:04:17;41.00;36.45;54.84;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:05:20;39.99;36.69;44.51;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:06:20;39.99;37.12;43.44;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:07:23;39.64;35.66;43.29;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:08:23;40.16;37.32;46.43;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:09:24;39.71;36.20;42.03;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:10:24;40.66;36.20;54.71;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:11:24;40.25;36.45;48.99;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:12:25;39.94;36.91;46.20;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:13:28;39.80;36.91;43.04;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:14:28;40.26;35.36;48.21;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:15:28;40.54;37.12;49.82;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:16:31;40.42;37.12;47.34;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:17:32;40.10;36.20;46.05;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:18:33;40.06;35.94;45.42;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:19:34;40.74;37.12;51.93;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:20:34;39.99;36.45;43.99;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:21:34;39.93;36.69;47.40;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:22:38;39.46;35.66;41.53;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:23:38;40.23;36.20;51.50;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:24:40;40.03;36.98;43.49;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:25:40;41.32;35.04;50.13;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:26:41;40.87;36.69;54.39;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:27:42;40.40;36.45;46.66;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:28:43;39.67;36.98;42.53;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:29:43;40.15;36.45;42.53;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:30:43;39.79;36.69;43.24;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:31:45;39.78;36.45;43.86;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:32:45;41.55;36.20;65.44;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:33:45;40.12;36.69;51.40;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:34:46;39.76;35.66;43.99;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:35:46;40.70;36.45;53.78;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:36:47;39.78;36.91;46.82;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:37:49;42.60;36.20;61.30;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:38:49;40.03;36.91;45.17;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:39:50;40.76;36.77;60.52;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:40:50;40.15;37.12;46.50;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:41:50;39.74;36.69;42.82;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:42:52;39.87;36.69;54.48;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:43:52;39.90;37.12;44.31;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:44:53;39.83;36.77;42.22;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:45:54;40.64;36.91;53.10;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:46:54;40.86;37.32;50.50;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:47:54;40.90;35.66;50.01;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:48:54;42.79;35.94;58.36;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:49:55;42.59;36.91;62.55;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:50:55;40.38;35.94;46.07;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:51:55;40.66;37.32;52.25;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:52:55;40.28;36.45;44.19;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:53:56;41.39;35.66;50.35;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:54:56;40.38;36.20;48.03;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:55:58;39.92;36.69;43.63;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:56:59;40.89;36.45;56.63;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:58:01;41.02;36.91;48.08;;
43787;Laerm;29409;49.306;8.500;2023-11-19T03:59:01;39.71;36.91;43.77;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:00:01;40.02;36.20;43.34;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:01:12;40.76;36.20;51.37;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:02:13;39.56;36.45;43.29;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:03:14;40.90;36.91;56.72;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:04:15;40.87;35.36;52.88;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:05:15;40.38;36.69;55.55;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:06:16;40.42;36.69;50.70;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:07:16;39.61;36.20;42.65;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:08:16;41.82;36.69;54.35;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:09:16;40.65;37.70;47.59;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:10:17;40.54;36.20;47.18;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:11:17;41.59;38.05;47.12;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:12:18;41.25;38.21;50.79;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:13:18;41.54;37.12;50.73;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:14:19;42.01;38.21;54.59;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:15:20;40.01;36.45;43.72;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:16:25;41.06;35.36;50.58;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:17:25;43.36;36.69;59.05;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:18:25;42.06;37.88;55.21;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:19:27;41.72;37.17;54.64;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:20:27;42.32;36.91;55.55;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:21:27;42.58;36.69;58.44;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:22:29;43.98;37.52;58.36;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:23:30;40.80;37.70;52.27;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:24:31;41.39;36.69;53.28;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:25:32;40.47;37.17;47.96;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:26:32;40.63;37.12;49.89;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:27:32;40.18;36.91;45.04;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:28:32;39.85;35.66;42.71;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:29:33;40.31;37.52;42.93;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:30:34;40.47;37.12;47.22;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:31:35;41.13;37.12;48.77;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:32:35;40.45;37.12;44.15;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:33:36;41.93;37.32;60.85;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:34:36;40.69;37.88;47.26;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:35:37;40.43;37.52;44.73;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:36:38;41.89;37.52;51.72;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:37:39;40.96;38.05;50.71;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:38:39;42.09;38.05;56.75;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:39:40;41.50;37.35;47.86;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:40:40;40.47;37.52;43.76;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:41:48;42.88;37.52;54.29;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:42:50;40.63;36.20;51.40;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:43:50;42.41;38.37;53.55;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:44:51;41.46;37.88;49.15;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:45:51;43.45;38.21;63.10;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:46:51;41.71;37.52;53.83;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:47:52;42.51;38.37;48.76;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:48:52;41.57;36.91;53.56;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:49:52;40.67;36.69;46.36;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:50:52;40.22;35.66;43.63;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:51:53;40.51;36.69;44.43;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:52:54;40.36;37.12;47.95;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:53:56;41.09;36.91;53.29;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:54:59;41.55;37.32;56.29;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:56:00;41.35;37.70;47.91;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:57:01;41.25;37.88;52.15;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:58:01;40.76;37.70;47.86;;
43787;Laerm;29409;49.306;8.500;2023-11-19T04:59:03;42.66;37.70;54.50;;
43787;Laerm;29409;49.306;8.500;2023-11-19T05:00:05;43.53;37.32;67.58;;
43787;Laerm;29409;49.306;8.500;2023-11-19T05:01:13;40.39;36.69;45.97;;
43787;Laerm;29409;49.306;8.500;2023-11-19T05:02:13;40.76;37.70;47.70;;
43787;Laerm;29409;49.306;8.500;2023-11-19T05:03:13;41.32;36.45;47.36;;
43787;Laerm;29409;49.306;8.500;2023-11-19T05:04:14;42.77;38.37;52.02;;
43787;Laerm;29409;49.306;8.500;2023-11-19T05:05:16;41.75;37.70;47.24;;
43787;Laerm;29409;49.306;8.500;2023-11-19T05:06:16;40.59;36.91;44.51;;
43787;Laerm;29409;49.306;8.500;2023-11-19T05:07:17;41.49;37.32;57.71;;
43787;Laerm;29409;49.306;8.500;2023-11-19T05:08:17;40.93;37.52;55.36;;
