sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78694;SHT31;68029;51.978;5.646;2023-11-19T00:00:23;14.8;83.2
78694;SHT31;68029;51.978;5.646;2023-11-19T00:02:52;14.8;83.1
78694;SHT31;68029;51.978;5.646;2023-11-19T00:05:20;14.8;83.0
78694;SHT31;68029;51.978;5.646;2023-11-19T00:07:48;14.8;82.9
78694;SHT31;68029;51.978;5.646;2023-11-19T00:10:17;14.8;82.7
78694;SHT31;68029;51.978;5.646;2023-11-19T00:12:48;14.9;82.7
78694;SHT31;68029;51.978;5.646;2023-11-19T00:15:18;14.9;82.6
78694;SHT31;68029;51.978;5.646;2023-11-19T00:17:47;14.9;82.6
78694;SHT31;68029;51.978;5.646;2023-11-19T00:20:17;14.9;82.5
78694;SHT31;68029;51.978;5.646;2023-11-19T00:22:48;14.9;82.4
78694;SHT31;68029;51.978;5.646;2023-11-19T00:25:18;14.9;82.3
78694;SHT31;68029;51.978;5.646;2023-11-19T00:27:47;14.9;82.2
78694;SHT31;68029;51.978;5.646;2023-11-19T00:30:17;14.9;82.0
78694;SHT31;68029;51.978;5.646;2023-11-19T00:32:46;14.9;81.8
78694;SHT31;68029;51.978;5.646;2023-11-19T00:35:14;15.0;81.8
78694;SHT31;68029;51.978;5.646;2023-11-19T00:37:43;15.0;81.7
78694;SHT31;68029;51.978;5.646;2023-11-19T00:40:14;15.0;81.8
78694;SHT31;68029;51.978;5.646;2023-11-19T00:42:44;15.0;81.5
78694;SHT31;68029;51.978;5.646;2023-11-19T00:45:14;15.0;81.4
78694;SHT31;68029;51.978;5.646;2023-11-19T00:47:44;15.0;81.2
78694;SHT31;68029;51.978;5.646;2023-11-19T00:50:12;15.0;81.2
78694;SHT31;68029;51.978;5.646;2023-11-19T00:52:41;15.0;81.2
78694;SHT31;68029;51.978;5.646;2023-11-19T00:55:10;15.0;81.1
78694;SHT31;68029;51.978;5.646;2023-11-19T00:57:38;15.0;81.1
78694;SHT31;68029;51.978;5.646;2023-11-19T01:00:08;15.0;81.0
78694;SHT31;68029;51.978;5.646;2023-11-19T01:02:42;15.0;81.0
78694;SHT31;68029;51.978;5.646;2023-11-19T01:05:10;15.0;81.0
78694;SHT31;68029;51.978;5.646;2023-11-19T01:07:41;15.0;81.0
78694;SHT31;68029;51.978;5.646;2023-11-19T01:10:09;15.0;80.9
78694;SHT31;68029;51.978;5.646;2023-11-19T01:12:38;15.0;80.9
78694;SHT31;68029;51.978;5.646;2023-11-19T01:15:10;15.0;80.7
78694;SHT31;68029;51.978;5.646;2023-11-19T01:17:39;15.0;80.8
78694;SHT31;68029;51.978;5.646;2023-11-19T01:20:09;15.0;80.7
78694;SHT31;68029;51.978;5.646;2023-11-19T01:22:39;15.0;80.7
78694;SHT31;68029;51.978;5.646;2023-11-19T01:25:09;15.0;80.6
78694;SHT31;68029;51.978;5.646;2023-11-19T01:27:37;15.0;80.4
78694;SHT31;68029;51.978;5.646;2023-11-19T01:30:06;15.0;80.5
78694;SHT31;68029;51.978;5.646;2023-11-19T01:32:36;15.0;80.4
78694;SHT31;68029;51.978;5.646;2023-11-19T01:35:05;15.0;80.2
78694;SHT31;68029;51.978;5.646;2023-11-19T01:37:34;15.0;80.1
78694;SHT31;68029;51.978;5.646;2023-11-19T01:40:03;14.9;80.2
78694;SHT31;68029;51.978;5.646;2023-11-19T01:42:38;14.9;80.2
78694;SHT31;68029;51.978;5.646;2023-11-19T01:45:08;14.9;80.0
78694;SHT31;68029;51.978;5.646;2023-11-19T01:47:37;14.9;80.2
78694;SHT31;68029;51.978;5.646;2023-11-19T01:50:09;14.9;80.0
78694;SHT31;68029;51.978;5.646;2023-11-19T01:52:38;14.9;80.0
78694;SHT31;68029;51.978;5.646;2023-11-19T01:55:10;14.9;80.1
78694;SHT31;68029;51.978;5.646;2023-11-19T01:57:40;14.9;80.1
78694;SHT31;68029;51.978;5.646;2023-11-19T02:00:10;14.9;79.9
78694;SHT31;68029;51.978;5.646;2023-11-19T02:02:40;14.9;79.8
78694;SHT31;68029;51.978;5.646;2023-11-19T02:05:10;14.9;79.7
78694;SHT31;68029;51.978;5.646;2023-11-19T02:07:39;14.9;79.5
78694;SHT31;68029;51.978;5.646;2023-11-19T02:10:11;14.9;79.2
78694;SHT31;68029;51.978;5.646;2023-11-19T02:12:42;14.9;79.1
78694;SHT31;68029;51.978;5.646;2023-11-19T02:15:11;14.9;79.1
78694;SHT31;68029;51.978;5.646;2023-11-19T02:17:40;14.9;78.9
78694;SHT31;68029;51.978;5.646;2023-11-19T02:20:10;14.8;78.8
78694;SHT31;68029;51.978;5.646;2023-11-19T02:22:42;14.8;78.8
78694;SHT31;68029;51.978;5.646;2023-11-19T02:25:17;14.8;78.8
78694;SHT31;68029;51.978;5.646;2023-11-19T02:27:58;14.8;78.6
78694;SHT31;68029;51.978;5.646;2023-11-19T02:30:28;14.8;78.4
78694;SHT31;68029;51.978;5.646;2023-11-19T02:32:59;14.7;78.6
78694;SHT31;68029;51.978;5.646;2023-11-19T02:35:32;14.7;78.4
78694;SHT31;68029;51.978;5.646;2023-11-19T02:38:01;14.7;78.5
78694;SHT31;68029;51.978;5.646;2023-11-19T02:40:30;14.7;78.6
78694;SHT31;68029;51.978;5.646;2023-11-19T02:42:58;14.6;78.7
78694;SHT31;68029;51.978;5.646;2023-11-19T02:45:28;14.6;78.4
78694;SHT31;68029;51.978;5.646;2023-11-19T02:47:57;14.6;78.2
78694;SHT31;68029;51.978;5.646;2023-11-19T02:50:28;14.6;78.3
78694;SHT31;68029;51.978;5.646;2023-11-19T02:52:58;14.6;77.8
78694;SHT31;68029;51.978;5.646;2023-11-19T02:55:29;14.6;77.6
78694;SHT31;68029;51.978;5.646;2023-11-19T02:58:02;14.5;77.6
78694;SHT31;68029;51.978;5.646;2023-11-19T03:00:36;14.5;77.4
78694;SHT31;68029;51.978;5.646;2023-11-19T03:03:09;14.4;77.3
78694;SHT31;68029;51.978;5.646;2023-11-19T03:05:43;14.4;77.5
78694;SHT31;68029;51.978;5.646;2023-11-19T03:08:14;14.4;77.4
78694;SHT31;68029;51.978;5.646;2023-11-19T03:10:43;14.4;77.6
78694;SHT31;68029;51.978;5.646;2023-11-19T03:13:14;14.3;77.5
78694;SHT31;68029;51.978;5.646;2023-11-19T03:15:43;14.3;77.8
78694;SHT31;68029;51.978;5.646;2023-11-19T03:18:12;14.3;77.5
78694;SHT31;68029;51.978;5.646;2023-11-19T03:20:40;14.3;77.6
78694;SHT31;68029;51.978;5.646;2023-11-19T03:23:08;14.2;77.5
78694;SHT31;68029;51.978;5.646;2023-11-19T03:25:37;14.2;77.3
78694;SHT31;68029;51.978;5.646;2023-11-19T03:28:05;14.2;77.2
78694;SHT31;68029;51.978;5.646;2023-11-19T03:30:34;14.1;77.4
78694;SHT31;68029;51.978;5.646;2023-11-19T03:33:03;14.1;77.4
78694;SHT31;68029;51.978;5.646;2023-11-19T03:35:31;14.1;77.5
78694;SHT31;68029;51.978;5.646;2023-11-19T03:38:01;14.0;77.2
78694;SHT31;68029;51.978;5.646;2023-11-19T03:40:30;14.0;77.4
78694;SHT31;68029;51.978;5.646;2023-11-19T03:42:59;14.0;77.5
78694;SHT31;68029;51.978;5.646;2023-11-19T03:45:27;13.9;77.6
78694;SHT31;68029;51.978;5.646;2023-11-19T03:47:55;13.9;77.6
78694;SHT31;68029;51.978;5.646;2023-11-19T03:50:24;13.9;77.6
78694;SHT31;68029;51.978;5.646;2023-11-19T03:52:52;13.8;77.6
78694;SHT31;68029;51.978;5.646;2023-11-19T03:55:20;13.8;77.4
78694;SHT31;68029;51.978;5.646;2023-11-19T03:57:49;13.8;77.7
78694;SHT31;68029;51.978;5.646;2023-11-19T04:00:18;13.7;77.5
78694;SHT31;68029;51.978;5.646;2023-11-19T04:02:47;13.7;77.7
78694;SHT31;68029;51.978;5.646;2023-11-19T04:05:16;13.6;77.5
78694;SHT31;68029;51.978;5.646;2023-11-19T04:07:45;13.6;77.8
78694;SHT31;68029;51.978;5.646;2023-11-19T04:10:13;13.6;77.7
78694;SHT31;68029;51.978;5.646;2023-11-19T04:12:43;13.6;77.7
78694;SHT31;68029;51.978;5.646;2023-11-19T04:15:14;13.5;77.7
78694;SHT31;68029;51.978;5.646;2023-11-19T04:17:43;13.5;77.6
78694;SHT31;68029;51.978;5.646;2023-11-19T04:20:12;13.5;77.5
78694;SHT31;68029;51.978;5.646;2023-11-19T04:22:42;13.4;77.6
78694;SHT31;68029;51.978;5.646;2023-11-19T04:25:10;13.4;77.4
78694;SHT31;68029;51.978;5.646;2023-11-19T04:27:40;13.4;77.8
78694;SHT31;68029;51.978;5.646;2023-11-19T04:30:09;13.4;77.7
78694;SHT31;68029;51.978;5.646;2023-11-19T04:32:38;13.4;77.6
78694;SHT31;68029;51.978;5.646;2023-11-19T04:35:07;13.3;77.5
78694;SHT31;68029;51.978;5.646;2023-11-19T04:37:37;13.3;77.3
78694;SHT31;68029;51.978;5.646;2023-11-19T04:40:07;13.3;77.5
78694;SHT31;68029;51.978;5.646;2023-11-19T04:42:36;13.3;77.5
78694;SHT31;68029;51.978;5.646;2023-11-19T04:45:07;13.3;77.6
78694;SHT31;68029;51.978;5.646;2023-11-19T04:47:37;13.2;77.5
78694;SHT31;68029;51.978;5.646;2023-11-19T04:50:07;13.2;77.4
78694;SHT31;68029;51.978;5.646;2023-11-19T04:52:39;13.2;77.2
78694;SHT31;68029;51.978;5.646;2023-11-19T04:55:09;13.2;77.5
78694;SHT31;68029;51.978;5.646;2023-11-19T04:57:40;13.2;77.4
78694;SHT31;68029;51.978;5.646;2023-11-19T05:00:10;13.2;77.2
78694;SHT31;68029;51.978;5.646;2023-11-19T05:02:40;13.1;77.4
78694;SHT31;68029;51.978;5.646;2023-11-19T05:05:08;13.1;77.1
78694;SHT31;68029;51.978;5.646;2023-11-19T05:07:39;13.1;77.2
78694;SHT31;68029;51.978;5.646;2023-11-19T05:10:08;13.1;77.5
78694;SHT31;68029;51.978;5.646;2023-11-19T05:12:37;13.1;77.3
78694;SHT31;68029;51.978;5.646;2023-11-19T05:15:06;13.1;77.3
78694;SHT31;68029;51.978;5.646;2023-11-19T05:17:37;13.1;77.2
78694;SHT31;68029;51.978;5.646;2023-11-19T05:20:07;13.1;77.2
78694;SHT31;68029;51.978;5.646;2023-11-19T05:22:40;13.1;77.5
78694;SHT31;68029;51.978;5.646;2023-11-19T05:25:10;13.1;77.4
78694;SHT31;68029;51.978;5.646;2023-11-19T05:27:39;13.1;77.2
78694;SHT31;68029;51.978;5.646;2023-11-19T05:30:08;13.1;77.3
78694;SHT31;68029;51.978;5.646;2023-11-19T05:32:36;13.1;77.2
78694;SHT31;68029;51.978;5.646;2023-11-19T05:35:10;13.1;77.4
78694;SHT31;68029;51.978;5.646;2023-11-19T05:37:39;13.1;77.1
78694;SHT31;68029;51.978;5.646;2023-11-19T05:40:08;13.1;77.0
78694;SHT31;68029;51.978;5.646;2023-11-19T05:42:41;13.1;77.4
78694;SHT31;68029;51.978;5.646;2023-11-19T05:45:11;13.1;77.3
78694;SHT31;68029;51.978;5.646;2023-11-19T05:47:41;13.1;77.5
78694;SHT31;68029;51.978;5.646;2023-11-19T05:50:11;13.1;77.1
78694;SHT31;68029;51.978;5.646;2023-11-19T05:52:40;13.1;77.1
78694;SHT31;68029;51.978;5.646;2023-11-19T05:55:09;13.1;77.0
78694;SHT31;68029;51.978;5.646;2023-11-19T05:57:39;13.1;76.7
78694;SHT31;68029;51.978;5.646;2023-11-19T06:00:11;13.1;76.7
78694;SHT31;68029;51.978;5.646;2023-11-19T06:02:42;13.1;77.1
78694;SHT31;68029;51.978;5.646;2023-11-19T06:05:12;13.1;76.7
78694;SHT31;68029;51.978;5.646;2023-11-19T06:07:40;13.1;76.7
78694;SHT31;68029;51.978;5.646;2023-11-19T06:10:10;13.0;76.9
78694;SHT31;68029;51.978;5.646;2023-11-19T06:12:40;13.0;77.0
78694;SHT31;68029;51.978;5.646;2023-11-19T06:15:10;13.0;77.0
78694;SHT31;68029;51.978;5.646;2023-11-19T06:17:38;13.0;77.1
78694;SHT31;68029;51.978;5.646;2023-11-19T06:20:08;13.0;76.9
78694;SHT31;68029;51.978;5.646;2023-11-19T06:22:38;13.0;77.0
78694;SHT31;68029;51.978;5.646;2023-11-19T06:25:10;13.0;77.0
78694;SHT31;68029;51.978;5.646;2023-11-19T06:27:41;13.0;76.8
78694;SHT31;68029;51.978;5.646;2023-11-19T06:30:10;13.0;77.0
78694;SHT31;68029;51.978;5.646;2023-11-19T06:32:39;12.9;77.1
78694;SHT31;68029;51.978;5.646;2023-11-19T06:35:09;12.9;76.9
78694;SHT31;68029;51.978;5.646;2023-11-19T06:37:38;12.9;77.2
78694;SHT31;68029;51.978;5.646;2023-11-19T06:40:09;12.9;77.0
78694;SHT31;68029;51.978;5.646;2023-11-19T06:42:38;12.9;77.0
78694;SHT31;68029;51.978;5.646;2023-11-19T06:45:08;12.9;77.1
78694;SHT31;68029;51.978;5.646;2023-11-19T06:47:37;12.9;77.5
78694;SHT31;68029;51.978;5.646;2023-11-19T06:50:07;12.9;77.5
78694;SHT31;68029;51.978;5.646;2023-11-19T06:52:36;12.9;77.3
78694;SHT31;68029;51.978;5.646;2023-11-19T06:55:07;12.9;77.4
78694;SHT31;68029;51.978;5.646;2023-11-19T06:57:36;12.9;77.3
78694;SHT31;68029;51.978;5.646;2023-11-19T07:00:05;12.9;77.2
78694;SHT31;68029;51.978;5.646;2023-11-19T07:02:35;12.9;77.1
78694;SHT31;68029;51.978;5.646;2023-11-19T07:05:04;12.9;77.2
78694;SHT31;68029;51.978;5.646;2023-11-19T07:07:36;12.9;77.3
78694;SHT31;68029;51.978;5.646;2023-11-19T07:10:07;12.9;77.4
78694;SHT31;68029;51.978;5.646;2023-11-19T07:12:36;12.9;77.7
78694;SHT31;68029;51.978;5.646;2023-11-19T07:15:05;12.9;77.5
78694;SHT31;68029;51.978;5.646;2023-11-19T07:17:34;12.9;77.4
78694;SHT31;68029;51.978;5.646;2023-11-19T07:20:03;12.9;77.3
78694;SHT31;68029;51.978;5.646;2023-11-19T07:22:32;12.9;77.2
78694;SHT31;68029;51.978;5.646;2023-11-19T07:25:01;12.9;77.2
78694;SHT31;68029;51.978;5.646;2023-11-19T07:27:29;12.9;76.9
78694;SHT31;68029;51.978;5.646;2023-11-19T07:29:57;12.8;77.0
78694;SHT31;68029;51.978;5.646;2023-11-19T07:32:26;12.8;77.1
78694;SHT31;68029;51.978;5.646;2023-11-19T07:34:54;12.8;77.2
78694;SHT31;68029;51.978;5.646;2023-11-19T07:37:22;12.8;77.5
78694;SHT31;68029;51.978;5.646;2023-11-19T07:39:51;12.9;77.5
78694;SHT31;68029;51.978;5.646;2023-11-19T07:42:20;12.9;77.4
78694;SHT31;68029;51.978;5.646;2023-11-19T07:44:49;12.9;77.2
78694;SHT31;68029;51.978;5.646;2023-11-19T07:47:17;12.9;77.2
78694;SHT31;68029;51.978;5.646;2023-11-19T07:49:47;12.9;76.9
78694;SHT31;68029;51.978;5.646;2023-11-19T07:52:16;12.9;77.2
78694;SHT31;68029;51.978;5.646;2023-11-19T07:54:44;12.9;77.4
78694;SHT31;68029;51.978;5.646;2023-11-19T07:57:12;13.0;77.7
78694;SHT31;68029;51.978;5.646;2023-11-19T07:59:41;13.0;77.3
78694;SHT31;68029;51.978;5.646;2023-11-19T08:02:09;13.1;77.3
78694;SHT31;68029;51.978;5.646;2023-11-19T08:04:39;13.1;77.2
78694;SHT31;68029;51.978;5.646;2023-11-19T08:07:11;13.1;76.7
78694;SHT31;68029;51.978;5.646;2023-11-19T08:09:39;13.2;76.1
78694;SHT31;68029;51.978;5.646;2023-11-19T08:12:10;13.2;76.4
78694;SHT31;68029;51.978;5.646;2023-11-19T08:14:41;13.3;76.7
78694;SHT31;68029;51.978;5.646;2023-11-19T08:17:10;13.3;76.5
78694;SHT31;68029;51.978;5.646;2023-11-19T08:19:38;13.3;76.1
78694;SHT31;68029;51.978;5.646;2023-11-19T08:22:09;13.4;76.0
78694;SHT31;68029;51.978;5.646;2023-11-19T08:24:37;13.4;75.4
78694;SHT31;68029;51.978;5.646;2023-11-19T08:27:06;13.5;75.5
78694;SHT31;68029;51.978;5.646;2023-11-19T08:29:34;13.5;75.0
78694;SHT31;68029;51.978;5.646;2023-11-19T08:32:03;13.5;74.8
78694;SHT31;68029;51.978;5.646;2023-11-19T08:34:32;13.5;74.6
78694;SHT31;68029;51.978;5.646;2023-11-19T08:37:01;13.5;74.6
78694;SHT31;68029;51.978;5.646;2023-11-19T08:39:29;13.6;74.3
78694;SHT31;68029;51.978;5.646;2023-11-19T08:41:58;13.6;75.0
78694;SHT31;68029;51.978;5.646;2023-11-19T08:44:26;13.6;74.9
78694;SHT31;68029;51.978;5.646;2023-11-19T08:46:55;13.7;74.6
78694;SHT31;68029;51.978;5.646;2023-11-19T08:49:23;13.7;75.2
78694;SHT31;68029;51.978;5.646;2023-11-19T08:51:52;13.8;75.2
78694;SHT31;68029;51.978;5.646;2023-11-19T08:54:20;13.9;74.4
78694;SHT31;68029;51.978;5.646;2023-11-19T08:56:49;14.0;73.3
78694;SHT31;68029;51.978;5.646;2023-11-19T08:59:17;14.0;73.2
78694;SHT31;68029;51.978;5.646;2023-11-19T09:01:49;14.1;73.1
78694;SHT31;68029;51.978;5.646;2023-11-19T09:04:17;14.1;72.6
78694;SHT31;68029;51.978;5.646;2023-11-19T09:06:48;14.2;71.9
78694;SHT31;68029;51.978;5.646;2023-11-19T09:09:17;14.2;72.4
78694;SHT31;68029;51.978;5.646;2023-11-19T09:11:45;14.2;71.9
78694;SHT31;68029;51.978;5.646;2023-11-19T09:14:13;14.3;72.3
78694;SHT31;68029;51.978;5.646;2023-11-19T09:16:42;14.3;71.7
78694;SHT31;68029;51.978;5.646;2023-11-19T09:19:10;14.4;71.2
78694;SHT31;68029;51.978;5.646;2023-11-19T09:21:38;14.4;71.1
78694;SHT31;68029;51.978;5.646;2023-11-19T09:24:07;14.4;71.2
78694;SHT31;68029;51.978;5.646;2023-11-19T09:26:35;14.4;70.9
78694;SHT31;68029;51.978;5.646;2023-11-19T09:29:06;14.4;71.8
78694;SHT31;68029;51.978;5.646;2023-11-19T09:31:38;14.4;71.7
78694;SHT31;68029;51.978;5.646;2023-11-19T09:34:06;14.5;71.8
78694;SHT31;68029;51.978;5.646;2023-11-19T09:36:35;14.5;71.3
78694;SHT31;68029;51.978;5.646;2023-11-19T09:39:03;14.5;70.9
78694;SHT31;68029;51.978;5.646;2023-11-19T09:41:37;14.6;71.1
78694;SHT31;68029;51.978;5.646;2023-11-19T09:44:06;14.6;71.4
78694;SHT31;68029;51.978;5.646;2023-11-19T09:46:36;14.6;71.3
78694;SHT31;68029;51.978;5.646;2023-11-19T09:49:05;14.6;71.5
78694;SHT31;68029;51.978;5.646;2023-11-19T09:51:36;14.7;71.4
78694;SHT31;68029;51.978;5.646;2023-11-19T09:54:04;14.7;70.5
78694;SHT31;68029;51.978;5.646;2023-11-19T09:56:36;14.7;70.4
78694;SHT31;68029;51.978;5.646;2023-11-19T09:59:06;14.8;70.6
78694;SHT31;68029;51.978;5.646;2023-11-19T10:01:39;14.8;70.0
78694;SHT31;68029;51.978;5.646;2023-11-19T10:04:10;14.9;70.3
78694;SHT31;68029;51.978;5.646;2023-11-19T10:06:41;14.9;69.4
78694;SHT31;68029;51.978;5.646;2023-11-19T10:09:11;14.9;69.4
78694;SHT31;68029;51.978;5.646;2023-11-19T10:11:41;14.9;69.3
78694;SHT31;68029;51.978;5.646;2023-11-19T10:14:10;14.9;69.4
78694;SHT31;68029;51.978;5.646;2023-11-19T10:16:39;14.9;68.8
78694;SHT31;68029;51.978;5.646;2023-11-19T10:19:20;14.9;68.7
78694;SHT31;68029;51.978;5.646;2023-11-19T10:21:49;14.9;68.3
78694;SHT31;68029;51.978;5.646;2023-11-19T10:24:33;14.9;68.8
78694;SHT31;68029;51.978;5.646;2023-11-19T10:27:03;14.9;68.7
78694;SHT31;68029;51.978;5.646;2023-11-19T10:29:36;14.8;69.0
78694;SHT31;68029;51.978;5.646;2023-11-19T10:32:04;14.8;68.5
78694;SHT31;68029;51.978;5.646;2023-11-19T10:34:33;14.8;69.1
78694;SHT31;68029;51.978;5.646;2023-11-19T10:37:04;14.8;68.9
78694;SHT31;68029;51.978;5.646;2023-11-19T10:39:54;14.9;69.3
78694;SHT31;68029;51.978;5.646;2023-11-19T10:42:24;14.9;68.7
78694;SHT31;68029;51.978;5.646;2023-11-19T10:44:52;15.0;68.9
78694;SHT31;68029;51.978;5.646;2023-11-19T10:47:23;15.1;68.3
78694;SHT31;68029;51.978;5.646;2023-11-19T10:49:53;15.2;68.2
78694;SHT31;68029;51.978;5.646;2023-11-19T10:52:22;15.3;67.4
78694;SHT31;68029;51.978;5.646;2023-11-19T10:54:58;15.4;66.7
78694;SHT31;68029;51.978;5.646;2023-11-19T10:57:30;15.5;66.8
78694;SHT31;68029;51.978;5.646;2023-11-19T11:00:03;15.6;66.5
78694;SHT31;68029;51.978;5.646;2023-11-19T11:02:42;15.7;65.6
78694;SHT31;68029;51.978;5.646;2023-11-19T11:05:14;15.8;66.0
78694;SHT31;68029;51.978;5.646;2023-11-19T11:07:44;15.8;66.2
78694;SHT31;68029;51.978;5.646;2023-11-19T11:10:14;15.9;64.8
78694;SHT31;68029;51.978;5.646;2023-11-19T11:12:48;15.9;64.5
78694;SHT31;68029;51.978;5.646;2023-11-19T11:15:27;16.0;63.9
78694;SHT31;68029;51.978;5.646;2023-11-19T11:18:00;16.0;63.2
78694;SHT31;68029;51.978;5.646;2023-11-19T11:20:32;16.0;63.7
78694;SHT31;68029;51.978;5.646;2023-11-19T11:27:13;15.9;65.2
78694;SHT31;68029;51.978;5.646;2023-11-19T11:29:55;15.8;65.7
78694;SHT31;68029;51.978;5.646;2023-11-19T11:32:36;15.8;65.5
78694;SHT31;68029;51.978;5.646;2023-11-19T11:35:27;15.7;65.6
78694;SHT31;68029;51.978;5.646;2023-11-19T11:38:04;15.7;65.1
78694;SHT31;68029;51.978;5.646;2023-11-19T11:40:35;15.6;65.7
78694;SHT31;68029;51.978;5.646;2023-11-19T11:43:41;15.6;66.2
78694;SHT31;68029;51.978;5.646;2023-11-19T11:49:05;15.6;66.0
78694;SHT31;68029;51.978;5.646;2023-11-19T11:52:06;15.6;66.0
78694;SHT31;68029;51.978;5.646;2023-11-19T11:54:41;15.6;65.9
78694;SHT31;68029;51.978;5.646;2023-11-19T11:57:11;15.7;66.2
78694;SHT31;68029;51.978;5.646;2023-11-19T11:59:48;15.8;64.4
78694;SHT31;68029;51.978;5.646;2023-11-19T12:02:19;15.9;64.7
78694;SHT31;68029;51.978;5.646;2023-11-19T12:04:52;15.9;63.6
78694;SHT31;68029;51.978;5.646;2023-11-19T12:07:23;15.9;63.6
78694;SHT31;68029;51.978;5.646;2023-11-19T12:10:07;15.9;63.2
78694;SHT31;68029;51.978;5.646;2023-11-19T12:12:38;15.9;64.4
78694;SHT31;68029;51.978;5.646;2023-11-19T12:15:09;15.9;64.5
78694;SHT31;68029;51.978;5.646;2023-11-19T12:17:47;15.9;64.7
78694;SHT31;68029;51.978;5.646;2023-11-19T12:20:20;15.9;65.1
78694;SHT31;68029;51.978;5.646;2023-11-19T12:22:50;15.9;64.8
78694;SHT31;68029;51.978;5.646;2023-11-19T12:25:19;15.9;64.6
78694;SHT31;68029;51.978;5.646;2023-11-19T12:27:49;16.0;64.5
78694;SHT31;68029;51.978;5.646;2023-11-19T12:30:21;16.0;64.0
78694;SHT31;68029;51.978;5.646;2023-11-19T12:32:53;16.1;64.1
78694;SHT31;68029;51.978;5.646;2023-11-19T12:35:23;16.2;63.2
78694;SHT31;68029;51.978;5.646;2023-11-19T12:37:52;16.2;62.2
78694;SHT31;68029;51.978;5.646;2023-11-19T12:40:22;16.2;62.7
78694;SHT31;68029;51.978;5.646;2023-11-19T12:42:52;16.2;62.2
78694;SHT31;68029;51.978;5.646;2023-11-19T12:45:21;16.2;62.1
78694;SHT31;68029;51.978;5.646;2023-11-19T12:48:05;16.1;63.0
78694;SHT31;68029;51.978;5.646;2023-11-19T12:50:53;16.1;62.3
78694;SHT31;68029;51.978;5.646;2023-11-19T12:53:23;16.1;63.2
78694;SHT31;68029;51.978;5.646;2023-11-19T12:55:53;16.1;63.2
78694;SHT31;68029;51.978;5.646;2023-11-19T12:58:32;16.2;62.9
78694;SHT31;68029;51.978;5.646;2023-11-19T13:01:02;16.2;64.1
78694;SHT31;68029;51.978;5.646;2023-11-19T13:03:32;16.3;63.7
78694;SHT31;68029;51.978;5.646;2023-11-19T13:06:06;16.3;62.8
78694;SHT31;68029;51.978;5.646;2023-11-19T13:08:39;16.3;62.8
78694;SHT31;68029;51.978;5.646;2023-11-19T13:11:08;16.3;62.8
78694;SHT31;68029;51.978;5.646;2023-11-19T13:13:58;16.3;62.8
78694;SHT31;68029;51.978;5.646;2023-11-19T13:16:30;16.2;63.1
78694;SHT31;68029;51.978;5.646;2023-11-19T13:18:58;16.2;63.2
78694;SHT31;68029;51.978;5.646;2023-11-19T13:21:27;16.1;63.8
78694;SHT31;68029;51.978;5.646;2023-11-19T13:23:56;16.0;63.8
78694;SHT31;68029;51.978;5.646;2023-11-19T13:26:25;16.0;64.4
78694;SHT31;68029;51.978;5.646;2023-11-19T13:28:53;15.9;64.9
78694;SHT31;68029;51.978;5.646;2023-11-19T13:31:21;15.9;64.3
78694;SHT31;68029;51.978;5.646;2023-11-19T13:33:50;15.9;65.1
78694;SHT31;68029;51.978;5.646;2023-11-19T13:36:18;15.8;64.1
78694;SHT31;68029;51.978;5.646;2023-11-19T13:38:47;15.8;64.7
78694;SHT31;68029;51.978;5.646;2023-11-19T13:41:15;15.8;64.7
78694;SHT31;68029;51.978;5.646;2023-11-19T13:43:44;15.7;65.0
78694;SHT31;68029;51.978;5.646;2023-11-19T13:46:12;15.7;64.9
78694;SHT31;68029;51.978;5.646;2023-11-19T13:48:41;15.7;65.4
78694;SHT31;68029;51.978;5.646;2023-11-19T13:51:09;15.6;65.7
78694;SHT31;68029;51.978;5.646;2023-11-19T13:53:38;15.6;66.0
78694;SHT31;68029;51.978;5.646;2023-11-19T13:56:08;15.6;67.0
78694;SHT31;68029;51.978;5.646;2023-11-19T13:58:36;15.6;67.1
78694;SHT31;68029;51.978;5.646;2023-11-19T14:01:07;15.5;67.5
78694;SHT31;68029;51.978;5.646;2023-11-19T14:03:35;15.5;67.5
78694;SHT31;68029;51.978;5.646;2023-11-19T14:06:07;15.5;67.7
78694;SHT31;68029;51.978;5.646;2023-11-19T14:08:36;15.5;67.7
78694;SHT31;68029;51.978;5.646;2023-11-19T14:11:05;15.5;68.2
78694;SHT31;68029;51.978;5.646;2023-11-19T14:13:33;15.5;67.5
78694;SHT31;68029;51.978;5.646;2023-11-19T14:16:03;15.6;66.5
78694;SHT31;68029;51.978;5.646;2023-11-19T14:18:35;15.5;66.3
78694;SHT31;68029;51.978;5.646;2023-11-19T14:21:04;15.5;66.7
78694;SHT31;68029;51.978;5.646;2023-11-19T14:23:32;15.5;65.9
78694;SHT31;68029;51.978;5.646;2023-11-19T14:26:00;15.4;66.6
78694;SHT31;68029;51.978;5.646;2023-11-19T14:28:29;15.4;66.4
78694;SHT31;68029;51.978;5.646;2023-11-19T14:30:57;15.4;65.9
78694;SHT31;68029;51.978;5.646;2023-11-19T14:33:26;15.4;65.8
78694;SHT31;68029;51.978;5.646;2023-11-19T14:35:55;15.3;66.1
78694;SHT31;68029;51.978;5.646;2023-11-19T14:38:23;15.2;65.8
78694;SHT31;68029;51.978;5.646;2023-11-19T14:40:51;15.2;66.2
