sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2023-11-19T00:00:57;6.8;6.8;6.8;6.5;;;;1.0;154.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T00:03:26;6.3;6.3;6.3;6.0;;;;1.0;155.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T00:05:54;6.2;6.2;6.2;6.0;;;;1.0;160.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T00:08:23;6.7;6.7;6.7;6.3;;;;1.0;161.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T00:10:53;5.9;5.9;5.9;5.6;;;;1.0;163.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T00:13:21;6.1;6.1;6.1;5.8;;;;1.0;158.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T00:15:52;5.3;5.3;5.3;5.1;;;;1.0;153.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T00:18:20;5.6;5.6;5.6;5.3;;;;1.0;149.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T00:20:49;5.5;5.5;5.5;5.2;;;;1.0;139.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T00:23:17;5.7;5.7;5.7;5.5;;;;1.0;140.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T00:25:45;5.5;5.5;5.5;5.2;;;;1.0;135.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T00:28:14;5.0;5.0;5.0;4.7;;;;1.0;130.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T00:30:43;4.1;4.1;4.1;3.9;;;;1.0;133.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T00:33:11;4.7;4.7;4.6;4.3;;;;1.0;123.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T00:35:39;5.0;4.9;4.8;4.4;;;;1.0;126.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T00:38:08;5.5;5.4;5.2;4.6;;;;1.0;126.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T00:40:36;5.4;5.3;5.1;4.6;;;;1.0;118.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T00:43:05;5.5;5.4;5.2;4.7;;;;1.0;120.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T00:45:33;5.5;5.3;5.0;4.5;;;;1.0;120.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T00:48:01;5.1;5.0;4.8;4.2;;;;1.0;120.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T00:50:30;5.2;5.1;4.9;4.5;;;;1.0;119.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T00:52:58;5.0;4.9;4.7;4.2;;;;1.0;115.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T00:55:29;5.3;5.2;5.0;4.5;;;;1.0;114.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T00:57:58;5.5;5.4;5.1;4.6;;;;1.0;116.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T01:00:26;5.5;5.4;5.1;4.6;;;;1.0;116.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T01:02:55;5.0;4.9;4.7;4.2;;;;1.0;115.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T01:05:23;5.4;5.3;5.0;4.5;;;;1.0;105.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T01:07:52;5.4;5.3;5.0;4.4;;;;1.0;108.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T01:10:20;5.5;5.3;5.0;4.4;;;;1.0;109.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T01:12:49;5.5;5.4;5.0;4.4;;;;1.0;111.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T01:15:18;5.7;5.5;5.0;4.2;;;;1.0;107.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T01:17:46;5.7;5.5;4.9;4.1;;;;1.0;110.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T01:20:15;6.6;6.3;5.6;4.6;;;;1.0;112.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T01:22:44;6.8;6.5;5.7;4.6;;;;1.0;113.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T01:25:14;7.2;6.8;6.1;4.9;;;;1.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T01:27:43;5.6;5.3;4.7;3.8;;;;1.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T01:30:12;7.9;7.5;6.5;5.0;;;;1.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T01:32:41;6.5;6.1;5.3;4.2;;;;1.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T01:35:10;5.5;5.2;4.5;3.5;;;;1.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T01:37:38;7.0;6.5;5.5;4.2;;;;1.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T01:40:07;6.6;6.1;5.1;3.7;;;;1.0;105.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T01:42:38;7.3;6.8;5.8;4.3;;;;1.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T01:45:07;7.1;6.6;5.5;4.0;;;;1.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T01:47:36;7.7;7.1;6.0;4.4;;;;1.0;97.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T01:50:07;7.7;7.1;6.0;4.3;;;;1.0;97.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T01:52:38;6.7;6.2;5.2;3.7;;;;1.0;101.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T01:55:08;7.6;7.0;5.9;4.3;;;;1.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T01:57:39;6.9;6.4;5.3;3.8;;;;1.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T02:00:09;7.8;7.2;6.0;4.3;;;;1.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T02:02:39;7.7;7.1;5.8;4.0;;;;1.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T02:05:09;8.3;7.6;6.2;4.3;;;;1.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T02:07:39;8.0;7.3;6.0;4.1;;;;1.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T02:10:08;8.0;7.3;5.8;3.8;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T02:12:38;8.4;7.6;6.0;3.8;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T02:15:10;8.6;7.8;6.1;3.8;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T02:17:38;10.8;9.7;7.5;4.5;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T02:20:07;10.7;9.7;7.4;4.5;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T02:22:38;9.4;8.5;6.8;4.4;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T02:25:07;9.9;8.9;6.8;4.0;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T02:27:45;10.5;9.4;7.1;4.0;;;;1.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T02:30:17;9.4;8.5;6.5;3.9;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T02:32:46;9.6;8.7;6.6;4.0;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T02:35:14;9.4;8.5;6.5;3.9;;;;1.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T02:37:43;9.4;8.5;6.5;3.9;;;;1.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T02:40:13;9.3;8.4;6.6;4.1;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T02:42:43;9.7;8.7;6.6;3.9;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T02:45:11;11.1;10.0;7.6;4.4;;;;1.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T02:47:41;13.1;11.6;8.5;4.6;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T02:50:11;11.5;10.2;7.5;4.0;;;;1.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T02:52:41;12.9;11.5;8.5;4.7;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T02:55:10;13.5;12.1;9.1;5.3;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T02:57:40;15.7;14.0;10.5;6.0;;;;1.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T03:00:14;13.8;12.4;9.3;5.2;;;;1.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T03:02:43;14.2;12.7;9.5;5.4;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T03:05:14;14.7;13.2;10.0;5.8;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T03:07:43;14.0;12.6;9.8;5.9;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T03:10:12;15.6;14.0;10.5;6.1;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T03:12:41;15.0;13.7;11.0;7.4;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T03:15:11;17.9;16.8;14.5;11.2;;;;1.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T03:17:42;22.9;22.1;20.5;17.7;;;;1.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T03:20:11;25.9;25.3;24.1;21.5;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T03:22:42;35.1;34.6;33.5;30.8;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T03:25:11;39.4;38.6;36.9;33.2;;;;1.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T03:27:40;33.1;32.4;31.0;27.9;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T03:30:10;28.7;28.1;26.6;23.8;;;;1.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T03:32:38;28.4;27.7;26.1;23.1;;;;1.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T03:35:07;27.9;27.0;25.0;21.5;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T03:37:38;26.4;25.6;24.2;21.3;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T03:40:10;21.7;21.1;19.9;17.5;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T03:42:39;18.9;18.2;16.8;14.4;;;;1.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T03:45:07;13.6;12.8;11.2;8.7;;;;1.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T03:47:36;13.4;12.4;10.5;7.7;;;;1.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T03:50:05;17.0;15.3;11.8;7.2;;;;1.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T03:52:35;15.5;13.9;10.5;6.0;;;;1.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T03:55:04;17.3;15.6;12.0;7.2;;;;1.0;30.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T03:57:34;19.1;17.4;13.7;8.8;;;;1.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T04:00:03;25.6;24.3;21.6;17.4;;;;1.0;30.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T04:02:34;26.9;26.2;24.7;21.8;;;;1.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T04:05:03;32.4;31.6;30.1;26.8;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T04:07:32;25.4;24.8;23.4;20.8;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T04:10:01;21.2;20.4;18.6;15.8;;;;1.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T04:12:30;15.7;15.0;13.4;10.9;;;;1.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T04:14:58;15.5;14.5;12.3;9.3;;;;1.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T04:17:27;18.0;16.4;12.9;8.3;;;;1.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T04:19:55;13.7;12.4;9.6;5.9;;;;1.0;29.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T04:22:23;18.1;16.2;12.2;7.0;;;;1.0;24.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T04:24:52;16.9;15.2;11.5;6.7;;;;1.0;21.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T04:27:20;15.7;14.1;10.5;5.9;;;;1.0;20.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T04:29:49;18.6;16.6;12.3;6.7;;;;1.0;19.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T04:32:18;19.0;16.9;12.5;6.7;;;;1.0;18.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T04:34:47;18.1;16.0;11.6;6.0;;;;1.0;17.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T04:37:15;16.7;14.7;10.5;5.1;;;;1.0;16.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T04:39:45;18.1;16.0;11.4;5.7;;;;1.0;14.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T04:42:14;20.0;17.6;12.6;6.3;;;;1.0;13.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T04:44:44;18.0;15.8;11.1;5.1;;;;1.0;12.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T04:47:12;18.1;15.9;11.2;5.2;;;;1.0;14.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T04:49:42;19.9;17.5;12.5;6.0;;;;2.0;13.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T04:52:11;19.1;16.8;11.9;5.7;;;;2.0;12.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T04:54:42;16.7;14.8;10.7;5.4;;;;2.0;10.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T04:57:11;14.5;12.8;9.3;4.8;;;;2.0;9.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T04:59:40;18.2;16.1;11.5;5.7;;;;2.0;9.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T05:02:09;18.2;16.1;11.6;5.8;;;;2.0;9.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T05:04:41;21.4;18.8;13.1;5.8;;;;2.0;8.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T05:07:12;17.1;15.0;10.5;4.8;;;;2.0;8.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T05:09:41;18.3;16.1;11.4;5.4;;;;2.0;8.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T05:12:09;20.7;18.2;13.0;6.3;;;;2.0;8.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T05:14:38;19.4;17.0;12.0;5.7;;;;2.0;8.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T05:17:07;20.4;17.9;12.6;5.8;;;;2.0;9.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T05:19:37;18.0;15.8;11.3;5.5;;;;2.0;9.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T05:22:07;21.3;18.8;13.4;6.5;;;;2.0;10.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T05:24:36;17.5;15.4;11.0;5.3;;;;2.0;11.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T05:27:05;18.5;16.3;11.6;5.6;;;;2.0;14.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T05:29:34;18.3;16.2;11.8;6.1;;;;2.0;19.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T05:32:07;17.7;15.6;11.3;5.7;;;;2.0;18.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T05:34:36;15.7;13.9;10.1;5.2;;;;2.0;17.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T05:37:04;17.1;15.1;10.8;5.3;;;;2.0;16.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T05:39:36;18.8;16.5;11.6;5.4;;;;2.0;14.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T05:42:04;17.3;15.3;10.8;5.2;;;;2.0;14.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T05:44:33;17.5;15.4;11.0;5.3;;;;2.0;15.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T05:47:01;16.3;14.4;10.5;5.4;;;;2.0;18.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T05:49:30;18.2;16.1;11.6;5.8;;;;2.0;17.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T05:51:59;24.3;21.5;15.6;7.9;;;;2.0;15.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T05:54:29;20.3;17.9;12.9;6.4;;;;2.0;14.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T05:56:59;20.1;17.7;12.6;6.0;;;;2.0;12.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T05:59:28;19.6;17.3;12.4;6.1;;;;2.0;11.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T06:01:56;18.7;16.6;12.0;6.2;;;;2.0;10.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T06:04:26;21.9;19.3;13.6;6.3;;;;2.0;11.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T06:06:54;21.5;19.0;13.6;6.7;;;;2.0;11.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T06:09:23;22.7;19.9;14.0;6.4;;;;2.0;11.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T06:11:52;20.0;17.6;12.7;6.4;;;;2.0;11.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T06:14:21;18.7;16.5;11.9;5.9;;;;2.0;11.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T06:16:50;21.3;19.0;14.0;7.6;;;;2.0;11.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T06:19:19;19.2;17.2;12.9;7.4;;;;2.0;12.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T06:21:47;19.7;17.5;12.9;6.9;;;;2.0;12.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T06:24:16;19.6;17.5;13.0;7.2;;;;2.0;12.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T06:26:45;22.5;19.8;14.2;7.0;;;;2.0;12.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T06:29:14;17.3;15.4;11.3;6.0;;;;2.0;11.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T06:31:45;23.0;20.4;14.8;7.6;;;;2.0;10.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T06:34:14;19.3;17.3;12.9;7.3;;;;2.0;11.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T06:36:43;20.4;18.1;13.2;6.9;;;;2.0;12.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T06:39:11;22.5;20.0;14.7;7.9;;;;2.0;12.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T06:41:41;19.4;17.1;12.2;6.0;;;;2.0;13.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T06:44:12;17.8;15.9;11.8;6.5;;;;2.0;13.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T06:46:41;21.6;19.1;13.8;7.0;;;;2.0;13.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T06:49:09;20.8;18.4;13.2;6.5;;;;2.0;14.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T06:51:42;18.0;15.8;11.2;5.4;;;;2.0;14.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T06:54:12;21.5;18.9;13.5;6.6;;;;2.0;16.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T06:56:40;15.8;14.0;10.2;5.3;;;;2.0;21.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T06:59:09;16.0;14.2;10.5;5.6;;;;2.0;21.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T07:01:37;17.8;15.7;11.3;5.7;;;;2.0;24.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T07:04:09;16.3;14.4;10.4;5.4;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T07:06:38;21.7;19.1;13.5;6.5;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T07:09:08;22.3;19.7;14.0;6.8;;;;2.0;24.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T07:11:37;20.8;18.3;12.9;6.1;;;;2.0;24.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T07:14:07;21.1;18.5;13.2;6.4;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T07:16:36;22.9;20.1;14.2;6.7;;;;2.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T07:19:06;17.9;15.9;11.6;6.1;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T07:21:35;17.5;15.5;11.4;6.0;;;;2.0;24.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T07:24:06;18.0;15.9;11.6;5.9;;;;2.0;29.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T07:26:35;20.6;18.2;13.0;6.4;;;;2.0;29.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T07:29:03;20.9;18.4;13.2;6.5;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T07:31:33;22.1;19.4;13.9;6.8;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T07:34:03;18.3;16.2;11.8;6.0;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T07:36:32;19.5;17.2;12.4;6.2;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T07:39:02;17.7;15.6;11.1;5.3;;;;2.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T07:41:31;20.6;18.3;13.3;6.8;;;;2.0;29.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T07:44:00;17.9;15.9;11.6;6.1;;;;2.0;29.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T07:46:28;16.1;14.4;10.8;6.2;;;;2.0;29.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T07:48:59;15.1;13.4;9.9;5.4;;;;2.0;29.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T07:51:28;16.8;15.0;11.1;6.0;;;;2.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T07:53:59;20.6;18.2;13.2;6.8;;;;2.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T07:56:27;18.8;16.6;12.1;6.3;;;;2.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T07:58:56;22.6;20.0;14.4;7.2;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T08:01:24;18.6;16.4;11.8;5.8;;;;2.0;23.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T08:03:53;22.6;19.9;14.3;7.2;;;;2.0;22.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T08:06:22;23.4;20.6;14.8;7.4;;;;2.0;22.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T08:08:50;19.6;17.4;12.8;6.8;;;;2.0;23.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T08:11:19;19.4;17.2;12.7;6.7;;;;2.0;24.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T08:13:48;20.6;18.3;13.4;7.2;;;;2.0;24.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T08:16:16;16.3;14.5;10.8;5.9;;;;2.0;24.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T08:18:47;18.5;16.4;12.0;6.4;;;;2.0;24.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T08:21:15;17.9;15.9;11.6;6.1;;;;2.0;23.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T08:23:43;18.0;16.1;12.0;6.7;;;;2.0;21.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T08:26:12;22.0;19.6;14.5;8.0;;;;2.0;20.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T08:28:43;18.9;16.9;12.5;6.9;;;;2.0;23.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T08:31:11;17.8;15.9;11.9;6.7;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T08:33:40;17.7;15.7;11.4;6.0;;;;2.0;24.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T08:36:09;14.1;12.7;9.6;5.6;;;;2.0;20.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T08:38:47;20.6;18.3;13.4;7.1;;;;2.0;18.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T08:41:17;18.8;16.6;12.1;6.3;;;;2.0;19.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T08:43:46;17.4;15.4;11.1;5.6;;;;2.0;20.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T08:46:14;15.8;13.9;9.9;4.8;;;;2.0;21.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T08:48:43;19.2;16.9;12.0;5.8;;;;2.0;21.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T08:51:12;17.4;15.3;10.8;5.1;;;;2.0;19.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T08:53:40;19.2;16.9;12.0;5.7;;;;2.0;19.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T08:56:09;18.2;16.0;11.4;5.6;;;;2.0;20.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T08:58:40;18.5;16.2;11.5;5.5;;;;2.0;19.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T09:01:08;19.4;17.1;12.2;5.9;;;;2.0;18.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T09:03:38;17.5;15.4;11.0;5.3;;;;2.0;17.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T09:06:06;16.7;14.8;10.6;5.2;;;;2.0;17.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T09:08:35;20.5;18.0;12.8;6.1;;;;2.0;18.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T09:11:08;19.2;16.8;11.9;5.5;;;;2.0;16.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T09:13:37;18.0;15.9;11.4;5.5;;;;2.0;16.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T09:16:06;18.9;16.6;11.7;5.5;;;;2.0;15.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T09:18:35;15.6;13.7;9.6;4.4;;;;2.0;16.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T09:21:04;18.4;16.2;11.4;5.4;;;;2.0;18.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T09:23:33;16.0;14.1;10.1;4.9;;;;2.0;18.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T09:26:05;19.8;17.3;12.1;5.5;;;;2.0;17.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T09:28:36;20.3;17.8;12.5;5.7;;;;2.0;15.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T09:31:12;16.9;14.8;10.4;4.8;;;;2.0;15.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T09:33:43;19.0;16.6;11.6;5.2;;;;2.0;15.0;
78570;SPS30;67861;51.966;5.672;2023-11-19T09:36:13;20.6;18.2;13.0;6.5;;;;2.0;17.0;
