sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T00:01:37;130;148;;325;149834
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T00:04:06;129;149;;323;149745
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T00:06:36;128;150;;323;150440
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T00:09:08;128;150;;320;149560
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T00:11:36;132;148;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T00:14:08;135;150;;341;150509
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T00:16:36;135;148;;338;149491
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T00:19:06;130;150;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T00:21:37;139;150;;350;150021
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T00:24:12;130;150;;327;149979
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T00:26:36;123;144;;309;150204
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T00:29:06;136;150;;341;149796
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T00:31:36;139;150;;348;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T00:34:06;147;150;;370;150438
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T00:36:37;132;150;;331;149562
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T00:39:06;133;150;;334;150330
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T00:41:36;135;150;;337;149670
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T00:44:06;137;150;;344;150082
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T00:46:37;138;150;;346;150108
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T00:49:06;132;149;;331;149970
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T00:51:36;121;150;;305;150264
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T00:54:06;142;150;;355;149645
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T00:56:37;118;150;;296;149931
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T00:59:06;126;149;;318;150466
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T01:01:37;129;150;;323;149579
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T01:04:07;135;150;;340;150285
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T01:06:36;135;150;;338;149670
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T01:09:07;136;150;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T01:11:37;131;149;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T01:14:06;137;149;;344;150504
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T01:16:37;131;150;;327;149682
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T01:19:06;141;149;;353;149814
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T01:21:36;129;150;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T01:24:09;125;150;;313;150155
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T01:26:37;138;147;;345;149845
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T01:29:07;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T01:31:37;135;150;;340;150089
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T01:34:07;132;149;;332;149911
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T01:36:37;133;150;;335;150081
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T01:39:07;126;149;;316;149919
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T01:41:37;136;150;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T01:44:08;130;150;;328;150243
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T01:46:37;135;149;;338;150181
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T01:49:06;128;149;;321;149576
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T01:51:38;140;149;;352;150078
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T01:54:07;131;148;;328;149922
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T01:56:38;140;149;;352;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T01:59:07;126;148;;317;150046
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T02:01:40;131;148;;328;149954
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T02:04:07;127;145;;320;150451
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T02:06:39;125;149;;315;150019
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T02:09:09;134;147;;336;149985
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T02:11:39;131;148;;328;149830
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T02:14:07;129;147;;323;149888
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T02:16:37;130;149;;327;149827
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T02:19:06;130;149;;326;150047
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T02:21:38;140;150;;352;149953
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T02:24:08;132;149;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T02:26:56;119;146;;298;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T02:29:10;132;141;;331;150343
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T02:31:38;124;146;;311;149963
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T02:34:07;137;149;;342;149730
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T02:36:38;138;150;;347;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T02:39:11;134;148;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T02:41:40;133;146;;335;150104
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T02:44:07;133;147;;333;149896
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T02:46:37;142;150;;356;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T02:49:07;134;150;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T02:51:37;128;150;;322;150470
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T02:54:07;136;150;;340;149589
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T02:56:42;132;150;;331;150079
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T02:59:09;138;145;;347;149862
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T03:01:37;134;147;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T03:04:11;121;149;;304;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T03:06:38;131;146;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T03:09:10;129;149;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T03:11:37;124;146;;312;150444
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T03:14:08;140;150;;351;149556
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T03:16:37;139;149;;350;150401
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T03:19:07;128;150;;322;150020
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T03:21:37;129;150;;324;149610
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T03:24:08;128;150;;323;150342
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T03:26:37;125;148;;312;149627
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T03:29:07;136;149;;341;150384
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T03:31:41;135;150;;338;149616
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T03:34:08;134;145;;336;150208
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T03:36:37;129;149;;324;150036
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T03:39:07;130;150;;327;150152
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T03:41:37;124;150;;310;149604
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T03:44:07;130;150;;327;150376
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T03:46:37;129;150;;324;149971
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T03:49:07;144;150;;362;149994
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T03:51:37;142;150;;355;149659
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T03:54:07;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T03:56:37;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T03:59:08;124;149;;311;150173
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T04:01:38;137;149;;343;149827
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T04:04:07;146;149;;368;150385
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T04:06:37;138;150;;345;149615
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T04:09:07;145;150;;365;150284
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T04:11:37;131;150;;329;149716
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T04:14:07;122;150;;307;150309
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T04:16:37;141;150;;353;149691
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T04:19:07;135;150;;339;150308
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T04:21:39;136;150;;342;150089
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T04:24:07;121;147;;302;149603
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T04:26:39;141;149;;354;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T04:29:09;142;147;;357;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T04:31:37;130;148;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T04:34:07;141;150;;354;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T04:36:38;135;150;;339;150117
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T04:39:13;141;149;;355;150228
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T04:41:45;134;143;;336;149813
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T04:44:07;129;145;;324;149842
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T04:46:37;130;149;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T04:49:07;134;150;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T04:51:40;140;150;;350;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T04:54:09;137;146;;345;150254
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T04:56:37;131;148;;329;149746
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T04:59:07;140;149;;353;150227
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T05:01:37;126;150;;316;149773
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T05:04:07;129;150;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T05:06:38;140;149;;351;150071
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T05:09:12;132;149;;331;149929
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T05:11:37;133;145;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T05:14:07;129;150;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T05:16:39;136;150;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T05:19:07;140;148;;352;150439
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T05:21:37;127;150;;319;149561
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T05:24:07;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T05:26:37;134;150;;338;150411
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T05:29:07;122;150;;306;149880
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T05:31:37;137;150;;343;150040
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T05:34:07;132;150;;331;149669
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T05:36:37;133;150;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T05:39:07;130;150;;326;150412
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T05:41:37;124;150;;310;149588
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T05:44:07;128;150;;321;150187
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T05:46:40;136;150;;341;149813
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T05:49:07;127;146;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T05:51:38;126;149;;318;150466
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T05:54:08;136;149;;340;149534
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T05:56:37;125;149;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T05:59:12;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T06:01:38;118;145;;297;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T06:04:07;124;149;;310;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T06:06:37;127;150;;318;150172
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T06:09:07;125;150;;314;149874
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T06:11:37;131;150;;329;149954
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T06:14:07;125;150;;315;150416
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T06:16:40;135;150;;338;149584
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T06:19:08;140;147;;352;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T06:21:37;129;149;;323;150076
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T06:24:08;134;150;;336;150144
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T06:26:37;144;149;;360;149780
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T06:29:07;140;150;;351;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T06:31:40;127;150;;320;150253
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T06:34:07;135;147;;338;149747
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T06:36:38;135;150;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T06:39:09;134;149;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T06:44:07;127;142;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T06:46:37;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T06:49:10;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T06:51:41;133;147;;334;150296
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T06:54:07;133;146;;332;149704
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T06:56:37;133;150;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T06:59:08;129;150;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T07:01:42;142;149;;357;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T07:04:11;129;145;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T07:06:42;140;146;;350;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T07:09:11;143;145;;359;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T07:11:39;131;146;;330;150044
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T07:14:07;128;147;;322;149956
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T07:16:40;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T07:19:07;125;147;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T07:21:43;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T07:24:08;136;144;;341;150406
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T07:26:40;140;149;;351;149874
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T07:29:08;138;147;;346;149720
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T07:31:37;130;150;;326;150193
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T07:34:09;136;150;;342;150272
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T07:36:38;130;148;;324;149535
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T07:39:08;130;149;;327;150199
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T07:41:37;124;149;;311;150165
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T07:44:08;135;150;;338;149636
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T07:46:37;134;149;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T07:49:08;129;150;;324;150188
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T07:51:37;128;149;;321;150032
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T07:54:07;132;150;;331;149780
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T07:56:37;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T07:59:07;132;150;;331;150407
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T08:01:37;129;150;;322;149593
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T08:04:07;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T08:06:37;116;150;;292;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T08:09:12;133;150;;334;150404
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T08:11:38;122;145;;305;149596
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T08:14:08;133;149;;334;150469
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T08:16:39;127;149;;319;149803
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T08:19:08;132;149;;330;149728
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T08:21:38;133;149;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T08:24:08;134;149;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T08:26:38;129;149;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T08:29:07;133;149;;334;150251
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T08:31:37;131;150;;328;150095
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T08:34:11;139;150;;347;149669
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T08:36:37;139;146;;350;150118
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T08:39:09;132;150;;332;150267
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T08:41:40;132;149;;330;149600
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T08:44:08;141;148;;354;150208
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T08:46:38;136;150;;341;149926
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T08:49:09;125;150;;314;149866
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T08:51:38;133;149;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T08:54:08;139;150;;350;150416
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T08:56:39;131;150;;330;150026
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T08:59:09;137;148;;343;149558
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T09:01:38;130;149;;326;150309
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T09:04:08;123;150;;309;149691
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T09:06:38;136;150;;341;150307
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T09:09:08;137;150;;344;149693
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T09:11:38;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T09:14:08;138;149;;347;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T09:16:38;132;149;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T09:19:08;146;149;;365;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T09:21:39;130;150;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T09:24:08;118;148;;297;150312
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T09:26:40;124;150;;311;149688
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T09:29:08;128;147;;321;150112
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T09:31:38;137;150;;345;150336
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T09:34:08;142;150;;357;149952
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T09:36:38;133;149;;333;150033
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T09:39:08;139;150;;348;149688
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T09:41:38;135;149;;338;149879
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T09:44:08;144;150;;360;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T09:46:41;134;148;;338;150415
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T09:49:09;126;146;;315;149585
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T09:51:38;136;148;;342;150003
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T09:54:08;139;150;;350;150244
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T09:56:38;134;150;;336;149988
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T09:59:11;129;149;;323;150012
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T10:01:38;121;146;;303;149756
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T10:04:08;138;148;;345;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T10:06:38;128;149;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T10:09:08;139;149;;349;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T10:11:38;126;149;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T10:14:08;128;150;;321;150430
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T10:16:38;121;150;;303;149570
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T10:19:09;130;149;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T10:21:38;126;146;;316;150151
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T10:24:08;127;150;;319;149849
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T10:26:38;141;150;;354;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T10:29:08;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T10:31:38;138;150;;348;150225
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T10:34:15;137;150;;342;149775
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T10:36:39;130;145;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T10:39:09;137;148;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T10:41:38;130;148;;327;150015
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T10:44:09;125;150;;313;149985
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T10:46:39;137;148;;345;150400
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T10:49:08;128;148;;322;149858
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T10:51:40;130;149;;326;150184
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T10:54:08;134;145;;336;149558
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T10:56:38;132;149;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T10:59:08;126;146;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T11:01:44;131;150;;328;150126
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T11:04:12;129;143;;324;149874
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T11:06:38;124;145;;311;150417
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T11:09:12;126;150;;316;149583
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T11:11:39;134;145;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T11:14:11;133;148;;335;150061
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T11:16:39;133;146;;334;149939
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T11:19:12;130;146;;326;150404
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T11:21:39;127;146;;317;149596
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T11:26:46;135;144;;338;149906
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T11:39:09;130;145;;326;150133
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T11:41:38;131;149;;328;149867
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T11:44:09;128;150;;321;150014
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T11:49:08;127;145;;319;150288
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T11:54:08;133;145;;335;150277
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T11:56:38;129;149;;324;150019
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T11:59:18;136;149;;341;149704
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T12:01:39;132;144;;332;150222
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T12:04:09;138;144;;345;149964
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T12:06:38;123;149;;308;150222
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T12:09:08;134;150;;336;150010
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T12:11:38;139;149;;347;149730
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T12:14:08;142;145;;357;149852
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T12:16:39;135;150;;340;150360
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T12:19:08;128;149;;320;149640
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T12:21:39;134;149;;337;150240
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T12:24:09;130;149;;326;149760
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T12:26:38;135;148;;340;150430
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T12:29:09;133;149;;333;149570
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T12:31:39;137;149;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T12:34:12;131;144;;330;150281
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T12:36:38;133;146;;334;149719
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T12:39:10;130;149;;326;150000
