sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T00:00:34;22.18;19.30;14.05;7.06;57.34;57.02;55.70;48.67;32.05;0.88
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T00:03:00;18.56;16.16;11.79;5.96;48.40;48.14;47.03;41.18;27.24;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T00:05:26;21.03;18.09;12.74;5.71;46.58;46.26;44.91;37.79;22.43;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T00:07:52;22.97;19.71;13.79;6.03;49.22;48.86;47.38;39.50;22.82;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T00:10:18;21.82;18.75;13.17;5.84;47.66;47.32;45.92;38.49;22.59;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T00:12:46;21.56;18.55;13.06;5.84;47.63;47.30;45.92;38.60;22.87;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T00:15:13;22.52;19.39;13.68;6.18;50.37;50.03;48.59;40.99;24.52;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T00:17:42;22.67;19.49;13.72;6.12;49.95;49.61;48.15;40.46;23.92;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T00:20:10;23.71;20.59;14.92;7.39;60.03;59.69;58.26;50.67;32.96;0.88
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T00:22:36;23.22;20.70;16.13;9.82;79.26;78.98;77.82;71.61;53.19;0.77
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T00:25:02;26.52;25.54;23.75;20.33;162.69;162.55;162.05;159.27;134.43;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T00:27:28;15.53;14.38;12.28;9.12;73.23;73.09;72.55;69.60;56.22;0.67
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T00:29:54;17.73;15.66;11.90;6.79;54.94;54.71;53.76;48.69;34.92;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T00:32:20;21.57;18.69;13.47;6.54;53.19;52.88;51.56;44.58;28.54;0.90
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T00:34:45;21.15;18.32;13.18;6.37;51.83;51.52;50.22;43.36;27.65;0.90
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T00:37:13;23.68;20.37;14.35;6.43;52.44;52.08;50.57;42.55;25.26;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T00:39:39;23.50;20.20;14.21;6.33;51.61;51.25;49.75;41.76;24.63;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T00:42:04;22.67;19.52;13.79;6.24;50.90;50.56;49.11;41.48;24.89;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T00:44:30;27.23;23.28;16.08;6.68;54.66;54.23;52.42;42.86;23.27;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T00:46:56;24.81;21.26;14.81;6.37;52.01;51.63;50.01;41.43;23.47;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T00:49:21;24.33;20.87;14.59;6.34;51.78;51.40;49.82;41.46;23.81;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T00:51:47;25.63;21.97;15.32;6.60;53.90;53.51;51.83;42.98;24.42;0.99
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T00:54:12;25.31;21.69;15.11;6.49;53.01;52.61;50.96;42.21;23.89;0.99
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T00:56:38;26.10;22.39;15.64;6.79;55.48;55.07;53.38;44.40;25.46;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T00:59:03;27.37;23.45;16.34;7.01;57.29;56.86;55.08;45.61;25.80;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T01:01:29;26.68;22.85;15.87;6.74;55.06;54.64;52.89;43.61;24.34;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T01:03:55;25.98;22.25;15.47;6.59;53.86;53.45;51.75;42.73;23.95;0.99
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T01:06:28;25.29;21.67;15.10;6.48;52.96;52.57;50.92;42.17;23.87;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T01:08:55;25.77;22.09;15.39;6.62;54.05;53.65;51.96;43.05;24.39;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T01:11:24;27.02;23.08;15.92;6.56;53.69;53.27;51.47;41.95;22.55;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T01:13:51;27.59;23.56;16.24;6.68;54.68;54.24;52.40;42.67;22.87;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T01:16:16;26.47;22.62;15.63;6.49;53.07;52.66;50.90;41.60;22.57;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T01:18:43;24.66;21.16;14.79;6.44;52.59;52.21;50.61;42.13;24.24;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T01:21:12;24.62;21.17;14.90;6.65;54.20;53.83;52.25;43.89;25.93;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T01:23:40;25.41;21.79;15.21;6.57;53.66;53.27;51.61;42.85;24.43;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T01:26:08;27.11;23.20;16.08;6.76;55.29;54.87;53.08;43.61;24.06;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T01:28:35;26.60;22.77;15.79;6.66;54.46;54.04;52.29;43.01;23.82;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T01:31:01;27.84;23.81;16.48;6.90;56.41;55.97;54.13;44.38;24.33;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T01:33:28;29.31;25.00;17.16;6.94;56.82;56.35;54.39;43.97;23.00;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T01:35:54;28.85;24.60;16.86;6.77;55.50;55.04;53.10;42.83;22.21;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T01:38:21;29.96;25.55;17.54;7.09;58.09;57.61;55.60;44.96;23.52;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T01:40:46;28.78;24.54;16.83;6.78;55.52;55.06;53.13;42.89;22.30;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T01:43:12;29.59;25.19;17.18;6.76;55.40;54.92;52.91;42.28;21.21;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T01:45:39;29.03;24.79;17.08;7.02;57.44;56.98;55.04;44.80;23.97;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T01:48:05;25.69;22.03;15.37;6.65;54.28;53.88;52.21;43.35;24.73;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T01:50:30;29.12;24.86;17.12;7.01;57.36;56.89;54.95;44.66;23.78;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T01:52:58;28.93;24.73;17.09;7.11;58.14;57.69;55.77;45.61;24.80;0.99
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T01:55:24;27.47;23.54;16.39;7.02;57.38;56.95;55.15;45.64;25.77;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T01:57:53;27.72;23.79;16.64;7.26;59.27;58.84;57.04;47.52;27.39;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T02:00:25;26.29;22.52;15.66;6.68;54.58;54.17;52.44;43.32;24.32;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T02:02:50;27.21;23.34;16.31;7.09;57.87;57.45;55.69;46.33;26.59;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T02:05:17;28.17;24.08;16.64;6.91;56.56;56.12;54.25;44.36;24.10;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T02:07:43;30.52;25.97;17.72;6.97;57.12;56.63;54.56;43.60;21.87;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T02:10:09;29.92;25.57;17.66;7.32;59.90;59.43;57.44;46.92;25.41;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T02:12:40;28.56;24.50;17.11;7.41;60.53;60.09;58.23;48.39;27.68;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T02:15:10;28.11;24.05;16.68;7.04;57.56;57.12;55.27;45.47;25.20;0.99
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T02:17:35;26.86;23.01;16.03;6.87;56.14;55.72;53.97;44.67;25.24;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T02:20:05;28.58;24.48;17.03;7.27;59.40;58.96;57.09;47.17;26.51;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T02:22:34;30.39;25.99;17.97;7.50;61.32;60.84;58.83;48.18;26.30;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T02:25:00;28.28;24.20;16.78;7.07;57.80;57.36;55.50;45.63;25.24;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T02:30:12;31.62;26.96;18.50;7.45;61.07;60.56;58.44;47.19;24.58;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T02:32:41;32.94;28.06;19.18;7.62;62.45;61.93;59.70;47.91;24.42;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T02:35:07;30.49;26.08;18.06;7.57;61.94;61.46;59.45;48.78;26.82;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T02:37:37;31.11;26.57;18.31;7.52;61.56;61.07;59.00;48.02;25.70;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T02:40:04;30.94;26.40;18.14;7.37;60.33;59.84;57.77;46.80;24.64;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T02:42:30;28.76;24.64;17.16;7.35;60.05;59.61;57.73;47.77;26.97;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T02:44:57;30.44;26.01;17.94;7.39;60.51;60.03;58.01;47.28;25.42;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T02:47:22;32.03;27.33;18.77;7.61;62.30;61.79;59.64;48.27;25.34;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T02:49:49;34.40;29.24;19.87;7.69;63.07;62.51;60.16;47.73;23.30;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T02:52:15;32.52;27.76;19.10;7.79;63.74;63.22;61.05;49.54;26.23;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T02:54:41;30.87;26.38;18.22;7.55;61.79;61.31;59.26;48.40;26.21;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T02:57:08;31.42;26.81;18.41;7.46;61.12;60.62;58.52;47.37;24.87;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T02:59:38;30.13;25.78;17.88;7.54;61.65;61.18;59.19;48.69;26.96;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T03:02:07;32.09;27.42;18.95;7.87;64.35;63.84;61.71;50.44;27.37;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T03:04:37;32.16;27.49;19.00;7.89;64.57;64.06;61.93;50.64;27.51;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T03:07:05;30.87;26.37;18.18;7.48;61.24;60.75;58.70;47.81;25.65;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T03:09:32;29.65;25.35;17.53;7.30;59.75;59.28;57.32;46.92;25.59;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T03:11:59;31.65;27.01;18.58;7.58;62.07;61.57;59.45;48.25;25.57;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T03:14:25;31.91;27.22;18.69;7.56;61.94;61.43;59.29;47.96;25.12;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T03:16:51;32.37;27.63;19.01;7.76;63.54;63.03;60.86;49.41;26.21;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T03:19:16;32.21;27.49;18.90;7.69;62.97;62.45;60.30;48.88;25.81;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T03:21:42;34.89;29.65;20.10;7.70;63.20;62.63;60.24;47.58;22.84;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T03:24:07;32.08;27.36;18.78;7.58;62.11;61.60;59.45;48.05;25.10;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T03:26:33;31.74;27.09;18.63;7.58;62.10;61.60;59.47;48.23;25.48;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T03:29:00;32.99;28.11;19.23;7.66;62.80;62.27;60.05;48.26;24.71;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T03:31:26;34.54;29.35;19.91;7.64;62.69;62.13;59.77;47.24;22.75;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T03:33:52;35.42;30.07;20.36;7.74;63.56;62.98;60.54;47.66;22.58;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T03:36:17;34.84;29.66;20.23;7.95;65.21;64.65;62.29;49.77;24.96;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T03:38:43;32.31;27.51;18.79;7.43;60.93;60.41;58.23;46.65;23.62;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T03:41:12;33.64;28.65;19.58;7.77;63.66;63.12;60.85;48.80;24.81;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T03:43:38;35.18;29.90;20.30;7.82;64.20;63.63;61.22;48.48;23.52;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T03:46:05;36.01;30.64;20.88;8.16;66.95;66.36;63.92;50.95;25.33;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T03:48:41;32.56;27.83;19.24;8.01;65.52;65.01;62.86;51.43;28.01;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T03:51:07;31.12;26.62;18.44;7.74;63.31;62.82;60.76;49.89;27.46;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T03:53:32;31.29;26.79;18.59;7.87;64.35;63.86;61.81;50.91;28.32;0.99
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T03:55:58;33.28;28.35;19.40;7.72;63.28;62.74;60.50;48.60;24.85;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T03:58:23;33.33;28.43;19.52;7.89;64.65;64.12;61.88;50.04;26.19;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T04:00:49;36.79;31.29;21.28;8.26;67.81;67.21;64.71;51.43;25.29;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T04:03:14;35.21;29.99;20.49;8.12;66.60;66.04;63.66;51.05;25.94;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T04:05:40;33.37;28.44;19.49;7.82;64.03;63.50;61.25;49.36;25.51;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T04:08:05;35.55;30.26;20.64;8.11;66.49;65.92;63.51;50.73;25.42;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T04:10:31;33.37;28.47;19.57;7.94;65.04;64.51;62.28;50.44;26.54;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T04:12:56;34.37;29.36;20.26;8.37;68.50;67.96;65.67;53.58;28.89;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T04:15:22;35.87;30.53;20.83;8.19;67.18;66.60;64.17;51.28;25.74;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T04:17:47;34.88;29.74;20.38;8.19;67.09;66.54;64.19;51.77;26.84;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T04:20:13;33.99;28.97;19.84;7.93;64.97;64.43;62.14;50.01;25.73;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T04:22:39;32.57;27.73;18.92;7.46;61.15;60.63;58.42;46.73;23.53;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T04:25:05;34.66;29.46;20.02;7.73;63.46;62.90;60.53;48.00;23.39;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T04:27:31;34.04;28.90;19.56;7.42;60.96;60.40;58.06;45.67;21.57;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T04:29:57;34.56;29.37;19.94;7.68;63.04;62.48;60.11;47.60;23.08;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T04:32:22;31.79;27.12;18.64;7.57;62.01;61.50;59.37;48.10;25.33;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T04:34:49;33.09;28.17;19.22;7.57;62.07;61.54;59.29;47.41;23.84;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T04:37:14;31.84;27.16;18.64;7.53;61.69;61.19;59.05;47.73;24.95;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T04:39:40;29.50;25.24;17.50;7.37;60.23;59.77;57.82;47.52;26.25;0.99
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T04:42:05;30.93;26.34;18.00;7.13;58.43;57.93;55.84;44.76;22.71;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T04:44:31;32.25;27.40;18.58;7.12;58.48;57.96;55.75;44.05;21.19;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T04:46:57;30.20;25.68;17.46;6.78;55.60;55.11;53.05;42.14;20.69;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T04:49:22;31.83;27.11;18.51;7.32;60.00;59.48;57.33;45.92;23.23;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T04:51:48;32.07;27.26;18.52;7.15;58.66;58.14;55.95;44.34;21.58;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T04:54:13;30.56;25.97;17.62;6.76;55.49;54.99;52.89;41.81;20.14;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T04:56:39;31.34;26.65;18.12;7.01;57.54;57.03;54.89;43.56;21.30;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T04:59:05;31.59;26.83;18.17;6.91;56.79;56.27;54.10;42.61;20.24;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T05:01:31;32.08;27.20;18.33;6.82;56.10;55.57;53.35;41.59;18.96;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T05:03:58;33.43;28.31;18.99;6.91;56.88;56.33;54.00;41.65;18.14;1.11
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T05:06:27;34.19;28.91;19.30;6.87;56.57;56.00;53.60;40.87;16.92;1.13
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T05:08:54;31.19;26.45;17.83;6.63;54.55;54.03;51.87;40.44;18.43;1.10
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T05:11:23;29.15;24.82;16.95;6.70;54.96;54.49;52.52;42.07;21.29;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T05:13:49;29.20;24.87;17.02;6.77;55.52;55.05;53.08;42.65;21.81;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T05:16:15;32.08;27.25;18.48;7.07;58.04;57.51;55.31;43.67;20.93;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T05:18:41;33.43;28.32;19.02;6.96;57.30;56.74;54.41;42.09;18.56;1.10
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T05:21:07;34.30;29.03;19.45;7.03;57.87;57.30;54.90;42.20;18.11;1.12
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T05:23:33;31.82;27.02;18.30;6.97;57.24;56.72;54.53;42.96;20.43;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T05:25:59;33.18;28.25;19.27;7.59;62.20;61.67;59.42;47.50;23.87;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T05:28:28;33.13;28.20;19.24;7.58;62.13;61.59;59.35;47.45;23.86;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T05:30:54;34.44;29.24;19.78;7.49;61.52;60.96;58.59;46.04;21.68;1.10
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T05:33:20;33.04;28.09;19.07;7.34;60.25;59.72;57.46;45.49;22.04;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T05:35:46;31.78;27.00;18.31;7.01;57.57;57.05;54.88;43.34;20.82;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T05:38:12;31.49;26.81;18.31;7.24;59.33;58.82;56.69;45.40;22.96;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T05:40:37;31.01;26.37;17.93;6.96;57.08;56.58;54.46;43.27;21.24;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T05:43:04;33.21;28.15;18.96;7.04;57.88;57.33;55.03;42.84;19.42;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T05:45:30;32.89;27.87;18.74;6.90;56.74;56.20;53.91;41.80;18.64;1.10
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T05:47:57;33.07;28.08;18.99;7.19;59.08;58.54;56.26;44.21;20.81;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T05:50:22;28.79;24.56;16.86;6.81;55.77;55.31;53.38;43.15;22.54;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T05:52:48;29.50;25.13;17.17;6.80;55.73;55.25;53.26;42.69;21.65;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T05:55:13;30.65;26.04;17.66;6.77;55.56;55.07;52.97;41.85;20.12;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T05:57:39;30.04;25.57;17.44;6.85;56.15;55.66;53.62;42.82;21.44;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T06:00:05;31.85;27.05;18.33;6.99;57.38;56.86;54.67;43.10;20.54;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T06:02:34;31.13;26.48;18.04;7.04;57.78;57.28;55.16;43.95;21.81;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T06:05:00;29.11;24.84;17.06;6.92;56.68;56.22;54.27;43.94;23.10;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T06:07:26;29.86;25.46;17.46;7.02;57.47;56.99;54.99;44.35;23.00;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T06:09:53;29.12;24.76;16.85;6.55;53.77;53.30;51.32;40.81;20.12;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T06:12:18;32.75;27.77;18.73;7.00;57.52;56.99;54.72;42.73;19.61;1.10
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T06:14:44;30.49;25.92;17.60;6.77;55.59;55.10;53.01;41.96;20.33;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T06:17:09;29.94;25.40;17.15;6.44;52.94;52.45;50.38;39.44;18.28;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T06:19:36;32.16;27.26;18.35;6.79;55.87;55.34;53.11;41.30;18.63;1.10
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T06:22:03;34.28;29.01;19.43;7.01;57.71;57.14;54.74;42.04;17.97;1.12
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T06:24:29;30.61;25.96;17.51;6.54;53.78;53.28;51.16;39.96;18.34;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T06:26:55;30.36;25.81;17.53;6.76;55.45;54.96;52.88;41.89;20.34;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T06:29:21;33.94;28.72;19.24;6.95;57.20;56.63;54.26;41.69;17.86;1.12
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T06:31:46;33.52;28.36;18.99;6.85;56.39;55.83;53.49;41.07;17.54;1.11
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T06:34:15;30.45;25.84;17.46;6.57;54.00;53.50;51.40;40.28;18.76;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T06:36:40;31.11;26.43;17.94;6.89;56.57;56.06;53.93;42.66;20.60;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T06:39:08;31.92;27.11;18.36;6.98;57.32;56.80;54.61;42.99;20.39;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T06:41:35;30.24;25.68;17.40;6.63;54.42;53.92;51.85;40.85;19.44;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T06:44:03;32.90;27.86;18.69;6.81;56.06;55.52;53.22;41.07;17.94;1.13
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T06:46:29;32.12;27.19;18.23;6.60;54.36;53.83;51.58;39.70;17.13;1.12
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T06:48:55;34.45;29.21;19.68;7.32;60.17;59.60;57.22;44.58;20.28;1.10
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T06:51:21;33.44;28.35;19.08;7.06;58.05;57.50;55.18;42.90;19.32;1.11
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T06:53:46;31.40;26.78;18.37;7.40;60.61;60.11;58.00;46.82;24.36;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T06:56:21;30.97;26.32;17.84;6.83;56.07;55.57;53.45;42.20;20.25;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T06:58:48;31.91;27.09;18.31;6.91;56.81;56.29;54.09;42.45;19.88;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T07:01:15;30.61;25.93;17.42;6.38;52.51;52.00;49.87;38.59;17.04;1.11
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T07:03:44;33.56;28.46;19.17;7.11;58.45;57.90;55.57;43.25;19.58;1.10
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T07:06:11;30.67;26.06;17.67;6.77;55.56;55.06;52.96;41.83;20.09;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T07:08:38;32.00;27.21;18.49;7.15;58.64;58.12;55.94;44.36;21.64;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T07:11:04;30.31;25.71;17.37;6.53;53.63;53.13;51.04;39.97;18.55;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T07:13:30;34.28;28.95;19.27;6.75;55.62;55.05;52.62;39.80;15.84;1.13
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T07:15:55;33.31;28.21;18.92;6.89;56.72;56.17;53.84;41.54;18.12;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T07:18:21;32.31;27.44;18.60;7.10;58.26;57.74;55.52;43.78;20.89;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T07:20:47;31.09;26.44;17.97;6.96;57.14;56.64;54.52;43.28;21.20;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T07:23:13;31.97;27.20;18.54;7.26;59.58;59.06;56.89;45.39;22.64;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T07:25:44;30.89;26.29;17.93;7.03;57.67;57.17;55.07;43.96;21.97;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T07:28:12;31.37;26.64;18.05;6.87;56.44;55.93;53.77;42.36;20.15;1.09
