sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T08:50:20;88;303;;223;151733
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T08:52:50;97;27;;244;150397
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T08:55:20;88;27;;221;149626
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T08:57:50;73;23;;184;149623
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T09:00:21;85;27;;215;151253
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T09:02:51;93;26;;235;150788
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T09:05:21;91;29;;230;150397
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T09:07:52;98;29;;244;148742
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T09:10:22;88;27;;223;150861
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T09:12:52;70;25;;178;150596
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T09:15:22;92;28;;231;150002
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T09:17:52;90;27;;228;150515
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T09:20:23;82;29;;208;150405
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T09:22:54;99;28;;248;149200
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T09:25:24;89;31;;227;152009
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T09:27:54;86;28;;216;150175
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T09:30:24;90;28;;225;149603
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T09:32:55;96;29;;238;147872
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T09:35:25;77;26;;198;152925
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T09:37:55;85;27;;214;149899
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T09:40:26;90;30;;228;150421
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T09:42:56;86;28;;217;150041
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T09:45:27;97;30;;246;151449
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T09:47:58;97;31;;243;149838
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T09:50:27;85;26;;214;150359
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T09:52:58;91;29;;228;149413
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T09:55:28;89;29;;227;151629
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T09:58:01;97;30;;241;148858
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T10:00:28;103;31;;262;151548
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T10:02:59;83;27;;210;150612
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T10:05:30;90;29;;225;149453
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T10:08:01;95;29;;239;149721
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T10:10:30;97;30;;244;150324
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T10:13:01;88;28;;224;152025
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T10:15:33;91;28;;229;150225
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T10:18:01;80;27;;203;150598
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T10:20:35;102;32;;255;149220
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T10:23:02;90;28;;230;152108
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T10:25:33;90;27;;227;150482
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T10:28:03;97;32;;243;150099
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T10:30:34;92;28;;229;149163
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T10:33:05;90;29;;229;151205
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T10:35:35;99;31;;250;150548
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T10:38:14;87;27;;219;150677
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T10:40:38;90;30;;228;150380
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T10:43:08;101;30;;256;151009
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T10:45:38;96;30;;241;149781
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T10:48:08;86;28;;220;152235
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T10:50:40;90;28;;227;149864
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T10:53:10;95;31;;243;151914
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T10:55:40;99;29;;249;149919
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T10:58:10;89;30;;225;150199
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T11:00:44;95;31;;238;149648
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T11:03:11;107;31;;270;150657
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T11:05:41;93;29;;234;150266
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T11:08:11;90;28;;226;150465
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T11:10:45;99;29;;247;149566
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T11:13:13;96;31;;245;151776
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T11:15:42;89;29;;223;149737
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T11:18:13;79;25;;200;150918
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T11:20:46;98;29;;247;150847
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T11:23:31;107;32;;267;149666
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T11:25:54;102;31;;256;150572
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T11:35:50;88;28;;222;151030
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T11:38:21;97;31;;243;150283
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T11:45:48;81;28;;207;153022
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T11:48:20;94;30;;236;149887
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T11:50:53;91;29;;231;151564
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T11:53:23;83;27;;210;151128
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T11:55:53;102;31;;255;149649
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T11:58:25;90;29;;228;151112
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T12:00:52;92;29;;231;150264
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T12:03:22;99;30;;249;150684
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T12:05:53;90;29;;226;149811
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T12:08:27;99;29;;251;150644
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T12:10:55;98;31;;248;150720
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T12:13:24;93;30;;233;149203
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T12:18:26;93;31;;236;151138
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T12:20:56;100;31;;253;150585
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T12:23:30;96;29;;244;150958
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T12:25:57;87;26;;220;150637
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T12:28:28;94;31;;236;149537
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T12:31:07;91;30;;230;150932
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T12:33:30;89;27;;224;150848
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T12:36:05;84;29;;210;149562
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T12:38:32;88;28;;224;151658
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T12:41:04;99;30;;252;151306
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T12:43:32;108;33;;272;150599
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T12:46:02;93;30;;233;150036
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T12:48:34;95;29;;239;150739
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T12:51:03;88;29;;222;150348
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T12:53:47;84;28;;211;149511
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T12:56:07;105;31;;266;151495
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T12:58:35;87;28;;220;150406
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T13:01:06;99;30;;251;150816
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T13:03:36;89;30;;222;148598
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T13:06:08;81;27;;204;150988
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T13:08:46;95;29;;239;150523
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T13:11:07;83;26;;210;150787
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T13:16:07;88;28;;220;149446
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T13:18:37;78;26;;197;150441
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T13:21:07;84;28;;211;150367
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T13:23:37;94;30;;236;149512
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T13:26:07;94;30;;237;151091
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T13:28:38;89;29;;224;149574
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T13:31:08;82;27;;206;150448
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T13:33:38;96;29;;241;150036
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T13:36:08;84;27;;209;149037
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T13:38:41;97;30;;245;150963
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T13:41:12;85;27;;215;151692
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T13:43:40;94;29;;238;150676
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T13:46:10;86;29;;217;150353
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T13:48:40;78;26;;196;150105
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T13:51:10;84;27;;210;149375
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T13:53:40;90;29;;228;150757
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T13:56:11;87;29;;218;150081
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T13:58:41;83;28;;208;149351
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T14:01:13;97;29;;245;150384
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T14:03:42;88;29;;221;150569
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T14:06:13;102;31;;258;150715
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T14:08:42;86;27;;216;150079
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T14:11:12;85;30;;213;150160
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T14:13:42;91;27;;228;149831
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T14:16:13;88;30;;221;149878
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T14:18:43;84;26;;213;151153
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T14:21:13;85;29;;212;149283
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T14:23:43;91;28;;227;148528
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T14:26:13;83;28;;212;151592
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T14:28:43;89;30;;225;150411
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T14:31:13;96;29;;242;150361
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T14:33:43;85;27;;214;149620
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T14:36:13;95;31;;238;150138
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T14:38:43;89;28;;226;150840
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T14:41:13;94;30;;237;150014
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T14:43:43;88;28;;221;150111
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T14:46:14;83;28;;207;149523
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T14:48:44;89;28;;222;149324
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T14:51:14;82;27;;207;151381
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T14:53:44;85;28;;213;149314
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T14:56:14;98;30;;249;151101
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T14:58:45;76;25;;191;150191
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T15:01:15;93;30;;231;149020
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T15:03:46;98;30;;249;151706
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T15:06:16;96;30;;242;150489
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T15:08:46;83;29;;210;150014
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T15:11:16;93;28;;233;150058
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T15:13:46;90;30;;226;149649
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T15:16:21;79;27;;200;150689
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T15:18:47;81;27;;202;149383
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T15:21:17;81;27;;206;150791
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T15:23:47;75;25;;188;150035
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T15:26:17;103;31;;259;149931
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T15:28:47;99;29;;251;151142
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T15:31:17;94;30;;237;149886
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T15:33:48;91;29;;227;148185
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T15:36:18;87;29;;222;152149
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T15:38:48;86;28;;216;150223
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T15:41:18;84;27;;211;150521
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T15:43:48;97;30;;244;149651
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T15:46:18;90;29;;226;149999
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T15:48:48;97;29;;243;150244
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T15:51:18;84;29;;208;147769
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T15:53:48;88;27;;226;152521
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T15:56:19;94;30;;236;149509
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T15:58:49;85;29;;215;151163
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T16:01:19;81;26;;202;149242
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T16:03:49;91;28;;228;150136
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T16:06:20;90;29;;227;150910
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T16:08:51;93;29;;234;150143
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T16:11:22;84;28;;214;151440
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T16:13:52;96;30;;241;150194
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T16:16:22;80;26;;203;150537
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T16:18:55;81;27;;204;150304
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T16:21:25;80;28;;202;150571
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T16:23:54;98;28;;246;150316
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T16:26:26;96;33;;241;149929
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T16:28:55;90;29;;228;150541
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T16:31:25;85;28;;215;150818
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T16:33:55;78;25;;198;150518
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T16:36:26;99;31;;249;150117
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T16:38:56;87;29;;220;150860
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T16:41:26;94;29;;234;147880
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T16:44:00;94;29;;239;151194
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T16:46:27;81;27;;205;150785
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T16:48:57;88;29;;220;149428
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T16:51:27;92;29;;234;151494
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T16:53:58;90;28;;227;150024
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T16:56:28;90;30;;227;151040
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T16:58:58;88;28;;220;148707
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T17:01:28;88;29;;224;151237
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T17:03:58;91;29;;229;150454
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T17:06:28;86;27;;212;147615
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T17:08:58;93;30;;236;151010
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T17:11:28;90;30;;229;151048
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T17:13:58;75;24;;189;150263
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T17:16:28;78;27;;195;149466
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T17:18:58;84;28;;211;150254
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T17:21:28;82;26;;205;149568
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T17:23:58;93;30;;233;149967
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T17:26:28;79;27;;201;150828
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T17:28:58;87;28;;219;150385
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T17:31:32;92;28;;228;148365
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T17:33:59;93;30;;237;151874
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T17:36:31;92;31;;231;150444
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T17:39:00;88;28;;220;149748
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T17:41:30;92;29;;233;151364
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T17:44:01;92;29;;231;149990
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T17:46:31;90;30;;227;149740
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T17:49:01;103;31;;260;150914
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T17:51:31;84;27;;212;150395
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T17:54:01;91;29;;227;149371
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T17:56:31;98;31;;246;149406
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T17:59:01;85;28;;216;150974
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T18:01:31;85;27;;215;150108
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T18:04:02;95;31;;236;148762
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T18:06:32;89;27;;222;149396
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T18:09:03;90;29;;228;151781
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T18:11:36;89;29;;225;150475
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T18:14:03;101;30;;255;150570
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T18:16:33;85;28;;212;149439
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T18:19:05;83;27;;209;150260
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T18:21:33;92;30;;233;151241
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T18:24:04;89;27;;224;150043
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T18:26:35;93;32;;235;150678
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T18:29:04;90;28;;225;149898
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T18:31:34;90;28;;226;149658
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T18:34:04;98;30;;247;149915
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T18:36:35;101;31;;255;151076
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T18:39:05;82;29;;206;150090
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T18:41:35;92;29;;230;149525
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T18:44:07;92;30;;232;150999
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T18:46:37;84;27;;212;149899
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T18:49:09;98;31;;248;151685
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T18:51:38;89;29;;224;149437
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T18:54:08;99;30;;251;151611
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T18:56:39;93;30;;234;150730
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T18:59:12;74;26;;186;149534
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T19:01:39;91;28;;227;149534
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T19:04:10;88;29;;221;150485
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T19:06:41;93;30;;234;150725
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T19:09:10;97;30;;244;149690
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T19:11:41;84;27;;213;151640
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T19:14:11;92;29;;230;149436
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T19:16:41;95;31;;241;151687
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T19:19:12;88;29;;220;149014
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T19:21:42;88;27;;223;151229
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T19:24:15;83;28;;210;150256
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T19:26:43;98;30;;249;151022
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T19:29:13;94;32;;235;149783
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T19:31:43;96;30;;241;149450
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T19:34:13;86;27;;217;150943
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T19:36:44;87;28;;218;149996
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T19:39:14;95;31;;238;149169
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T19:41:44;82;28;;210;151813
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T19:44:16;91;27;;227;149372
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T19:46:46;94;31;;239;151250
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T19:49:16;90;28;;228;150429
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T19:51:46;80;28;;199;148474
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T19:54:17;94;31;;239;152216
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T19:56:47;89;28;;223;150294
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T19:59:17;85;28;;214;150387
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T20:01:51;95;29;;239;150160
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T20:04:17;91;30;;231;150810
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T20:06:48;88;29;;221;149083
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T20:09:19;101;31;;256;151865
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T20:11:51;84;27;;213;150451
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T20:14:23;96;31;;241;149780
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T20:16:50;84;28;;210;148279
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T20:19:19;75;24;;192;151903
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T20:21:49;90;28;;227;150327
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T20:24:20;102;34;;256;150294
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T20:26:54;97;28;;243;150250
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-19T20:29:21;90;29;;225;149993
