sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64916;BMP280;51427;-27.442;153.014;2023-11-19T00:00:16;102035.34;;;25.96
64916;BMP280;51427;-27.442;153.014;2023-11-19T00:02:44;102046.94;;;26.29
64916;BMP280;51427;-27.442;153.014;2023-11-19T00:05:14;102039.91;;;27.06
64916;BMP280;51427;-27.442;153.014;2023-11-19T00:07:41;102035.16;;;26.27
64916;BMP280;51427;-27.442;153.014;2023-11-19T00:10:14;102028.53;;;26.15
64916;BMP280;51427;-27.442;153.014;2023-11-19T00:12:47;102043.75;;;25.98
64916;BMP280;51427;-27.442;153.014;2023-11-19T00:15:16;102027.34;;;26.38
64916;BMP280;51427;-27.442;153.014;2023-11-19T00:17:46;102032.53;;;26.08
64916;BMP280;51427;-27.442;153.014;2023-11-19T00:20:18;102024.41;;;25.25
64916;BMP280;51427;-27.442;153.014;2023-11-19T00:22:46;102026.38;;;25.42
64916;BMP280;51427;-27.442;153.014;2023-11-19T00:25:15;102028.75;;;25.93
64916;BMP280;51427;-27.442;153.014;2023-11-19T00:27:42;102013.41;;;26.21
64916;BMP280;51427;-27.442;153.014;2023-11-19T00:30:13;102008.50;;;25.99
64916;BMP280;51427;-27.442;153.014;2023-11-19T00:32:42;102011.44;;;25.86
64916;BMP280;51427;-27.442;153.014;2023-11-19T00:35:09;102009.91;;;25.44
64916;BMP280;51427;-27.442;153.014;2023-11-19T00:37:37;102012.13;;;25.58
64916;BMP280;51427;-27.442;153.014;2023-11-19T00:40:05;102006.22;;;25.28
64916;BMP280;51427;-27.442;153.014;2023-11-19T00:42:33;102002.63;;;25.49
64916;BMP280;51427;-27.442;153.014;2023-11-19T00:45:01;102010.03;;;25.72
64916;BMP280;51427;-27.442;153.014;2023-11-19T00:47:28;102006.34;;;25.26
64916;BMP280;51427;-27.442;153.014;2023-11-19T00:49:57;102005.66;;;25.54
64916;BMP280;51427;-27.442;153.014;2023-11-19T00:52:25;102001.03;;;25.18
64916;BMP280;51427;-27.442;153.014;2023-11-19T00:54:52;102006.94;;;25.39
64916;BMP280;51427;-27.442;153.014;2023-11-19T00:57:20;102001.88;;;25.58
64916;BMP280;51427;-27.442;153.014;2023-11-19T00:59:48;102006.75;;;25.61
64916;BMP280;51427;-27.442;153.014;2023-11-19T01:02:16;102005.03;;;25.71
64916;BMP280;51427;-27.442;153.014;2023-11-19T01:04:44;102006.03;;;25.89
64916;BMP280;51427;-27.442;153.014;2023-11-19T01:07:12;102003.25;;;25.62
64916;BMP280;51427;-27.442;153.014;2023-11-19T01:09:41;101994.97;;;25.88
64916;BMP280;51427;-27.442;153.014;2023-11-19T01:12:09;101997.09;;;25.83
64916;BMP280;51427;-27.442;153.014;2023-11-19T01:14:37;102002.63;;;25.19
64916;BMP280;51427;-27.442;153.014;2023-11-19T01:17:04;102004.28;;;25.20
64916;BMP280;51427;-27.442;153.014;2023-11-19T01:19:32;101997.78;;;25.46
64916;BMP280;51427;-27.442;153.014;2023-11-19T01:22:01;101993.84;;;25.72
64916;BMP280;51427;-27.442;153.014;2023-11-19T01:24:29;101991.69;;;25.67
64916;BMP280;51427;-27.442;153.014;2023-11-19T01:27:01;102001.69;;;25.70
64916;BMP280;51427;-27.442;153.014;2023-11-19T01:29:28;102003.69;;;25.07
64916;BMP280;51427;-27.442;153.014;2023-11-19T01:31:56;101995.06;;;25.18
64916;BMP280;51427;-27.442;153.014;2023-11-19T01:34:23;101997.97;;;25.34
64916;BMP280;51427;-27.442;153.014;2023-11-19T01:36:51;101993.44;;;25.37
64916;BMP280;51427;-27.442;153.014;2023-11-19T01:39:18;101985.53;;;25.50
64916;BMP280;51427;-27.442;153.014;2023-11-19T01:41:47;101985.66;;;25.48
64916;BMP280;51427;-27.442;153.014;2023-11-19T01:44:15;101978.28;;;25.25
64916;BMP280;51427;-27.442;153.014;2023-11-19T01:46:44;101969.25;;;25.30
64916;BMP280;51427;-27.442;153.014;2023-11-19T01:49:15;101960.72;;;26.45
64916;BMP280;51427;-27.442;153.014;2023-11-19T01:51:43;101958.41;;;26.80
64916;BMP280;51427;-27.442;153.014;2023-11-19T01:54:12;101946.56;;;26.32
64916;BMP280;51427;-27.442;153.014;2023-11-19T01:56:41;101971.78;;;26.08
64916;BMP280;51427;-27.442;153.014;2023-11-19T01:59:10;101943.72;;;26.54
64916;BMP280;51427;-27.442;153.014;2023-11-19T02:01:40;101947.47;;;26.59
64916;BMP280;51427;-27.442;153.014;2023-11-19T02:04:08;101951.50;;;26.90
64916;BMP280;51427;-27.442;153.014;2023-11-19T02:06:40;101952.88;;;26.56
64916;BMP280;51427;-27.442;153.014;2023-11-19T02:09:07;101932.34;;;26.47
64916;BMP280;51427;-27.442;153.014;2023-11-19T02:11:36;101937.59;;;26.74
64916;BMP280;51427;-27.442;153.014;2023-11-19T02:14:04;101954.63;;;26.18
64916;BMP280;51427;-27.442;153.014;2023-11-19T02:16:31;101942.22;;;26.33
64916;BMP280;51427;-27.442;153.014;2023-11-19T02:18:59;101952.88;;;26.09
64916;BMP280;51427;-27.442;153.014;2023-11-19T02:21:27;101940.69;;;25.93
64916;BMP280;51427;-27.442;153.014;2023-11-19T02:23:54;101934.38;;;26.25
64916;BMP280;51427;-27.442;153.014;2023-11-19T02:26:39;101931.53;;;26.56
64916;BMP280;51427;-27.442;153.014;2023-11-19T02:29:07;101943.59;;;26.27
64916;BMP280;51427;-27.442;153.014;2023-11-19T02:31:34;101933.19;;;26.29
64916;BMP280;51427;-27.442;153.014;2023-11-19T02:34:02;101949.84;;;26.80
64916;BMP280;51427;-27.442;153.014;2023-11-19T02:36:30;101949.84;;;26.98
64916;BMP280;51427;-27.442;153.014;2023-11-19T02:38:58;101937.75;;;27.44
64916;BMP280;51427;-27.442;153.014;2023-11-19T02:41:26;101952.28;;;26.81
64916;BMP280;51427;-27.442;153.014;2023-11-19T02:43:54;101955.13;;;26.78
64916;BMP280;51427;-27.442;153.014;2023-11-19T02:46:21;101958.53;;;26.79
64916;BMP280;51427;-27.442;153.014;2023-11-19T02:48:49;101942.09;;;27.17
64916;BMP280;51427;-27.442;153.014;2023-11-19T02:51:16;101939.06;;;27.22
64916;BMP280;51427;-27.442;153.014;2023-11-19T02:53:45;101944.34;;;27.56
64916;BMP280;51427;-27.442;153.014;2023-11-19T02:56:15;101940.94;;;26.84
64916;BMP280;51427;-27.442;153.014;2023-11-19T02:58:47;101926.66;;;26.25
64916;BMP280;51427;-27.442;153.014;2023-11-19T03:01:22;101927.22;;;26.19
64916;BMP280;51427;-27.442;153.014;2023-11-19T03:03:57;101915.44;;;27.09
64916;BMP280;51427;-27.442;153.014;2023-11-19T03:06:25;101918.00;;;26.63
64916;BMP280;51427;-27.442;153.014;2023-11-19T03:08:55;101917.09;;;26.36
64916;BMP280;51427;-27.442;153.014;2023-11-19T03:11:23;101901.31;;;26.77
64916;BMP280;51427;-27.442;153.014;2023-11-19T03:13:51;101893.25;;;27.17
64916;BMP280;51427;-27.442;153.014;2023-11-19T03:16:19;101885.47;;;27.00
64916;BMP280;51427;-27.442;153.014;2023-11-19T03:18:46;101876.88;;;27.35
64916;BMP280;51427;-27.442;153.014;2023-11-19T03:21:14;101878.22;;;26.77
64916;BMP280;51427;-27.442;153.014;2023-11-19T03:23:42;101888.53;;;26.58
64916;BMP280;51427;-27.442;153.014;2023-11-19T03:28:38;101887.78;;;26.48
64916;BMP280;51427;-27.442;153.014;2023-11-19T03:31:05;101875.81;;;26.75
64916;BMP280;51427;-27.442;153.014;2023-11-19T03:33:36;101873.19;;;26.39
64916;BMP280;51427;-27.442;153.014;2023-11-19T03:38:31;101858.16;;;27.26
64916;BMP280;51427;-27.442;153.014;2023-11-19T03:40:59;101855.00;;;26.69
64916;BMP280;51427;-27.442;153.014;2023-11-19T03:43:30;101852.53;;;26.77
64916;BMP280;51427;-27.442;153.014;2023-11-19T03:45:58;101856.03;;;26.11
64916;BMP280;51427;-27.442;153.014;2023-11-19T03:48:25;101849.03;;;26.32
64916;BMP280;51427;-27.442;153.014;2023-11-19T03:50:53;101847.97;;;25.88
64916;BMP280;51427;-27.442;153.014;2023-11-19T03:53:21;101852.03;;;25.71
64916;BMP280;51427;-27.442;153.014;2023-11-19T03:55:48;101840.25;;;25.97
64916;BMP280;51427;-27.442;153.014;2023-11-19T03:58:16;101846.22;;;26.07
64916;BMP280;51427;-27.442;153.014;2023-11-19T04:00:44;101850.25;;;26.09
64916;BMP280;51427;-27.442;153.014;2023-11-19T04:03:12;101855.78;;;25.86
64916;BMP280;51427;-27.442;153.014;2023-11-19T04:05:39;101865.88;;;26.25
64916;BMP280;51427;-27.442;153.014;2023-11-19T04:08:07;101866.72;;;25.79
64916;BMP280;51427;-27.442;153.014;2023-11-19T04:10:34;101858.16;;;25.50
64916;BMP280;51427;-27.442;153.014;2023-11-19T04:13:02;101874.22;;;25.61
64916;BMP280;51427;-27.442;153.014;2023-11-19T04:15:29;101869.31;;;25.40
64916;BMP280;51427;-27.442;153.014;2023-11-19T04:17:57;101873.88;;;25.66
64916;BMP280;51427;-27.442;153.014;2023-11-19T04:20:25;101879.31;;;25.33
64916;BMP280;51427;-27.442;153.014;2023-11-19T04:22:52;101863.69;;;25.55
64916;BMP280;51427;-27.442;153.014;2023-11-19T04:25:20;101861.66;;;25.49
64916;BMP280;51427;-27.442;153.014;2023-11-19T04:27:49;101868.31;;;26.17
64916;BMP280;51427;-27.442;153.014;2023-11-19T04:30:16;101855.50;;;26.17
64916;BMP280;51427;-27.442;153.014;2023-11-19T04:32:45;101850.16;;;26.56
64916;BMP280;51427;-27.442;153.014;2023-11-19T04:35:12;101841.88;;;26.72
64916;BMP280;51427;-27.442;153.014;2023-11-19T04:37:41;101838.75;;;26.32
64916;BMP280;51427;-27.442;153.014;2023-11-19T04:40:09;101821.47;;;26.15
64916;BMP280;51427;-27.442;153.014;2023-11-19T04:42:40;101831.28;;;25.45
64916;BMP280;51427;-27.442;153.014;2023-11-19T04:45:08;101815.13;;;26.00
64916;BMP280;51427;-27.442;153.014;2023-11-19T04:47:37;101835.34;;;26.22
64916;BMP280;51427;-27.442;153.014;2023-11-19T04:50:05;101825.94;;;26.23
64916;BMP280;51427;-27.442;153.014;2023-11-19T04:52:33;101817.03;;;25.61
64916;BMP280;51427;-27.442;153.014;2023-11-19T04:55:02;101822.69;;;25.46
64916;BMP280;51427;-27.442;153.014;2023-11-19T04:57:30;101818.66;;;25.62
64916;BMP280;51427;-27.442;153.014;2023-11-19T04:59:59;101817.28;;;25.39
64916;BMP280;51427;-27.442;153.014;2023-11-19T05:02:27;101816.47;;;25.48
64916;BMP280;51427;-27.442;153.014;2023-11-19T05:04:54;101810.78;;;25.35
64916;BMP280;51427;-27.442;153.014;2023-11-19T05:07:22;101819.53;;;25.14
64916;BMP280;51427;-27.442;153.014;2023-11-19T05:09:50;101812.16;;;25.49
64916;BMP280;51427;-27.442;153.014;2023-11-19T05:12:17;101823.66;;;25.05
64916;BMP280;51427;-27.442;153.014;2023-11-19T05:14:45;101806.22;;;25.48
64916;BMP280;51427;-27.442;153.014;2023-11-19T05:17:18;101805.97;;;25.51
64916;BMP280;51427;-27.442;153.014;2023-11-19T05:19:46;101811.13;;;25.89
64916;BMP280;51427;-27.442;153.014;2023-11-19T05:22:15;101812.34;;;25.66
64916;BMP280;51427;-27.442;153.014;2023-11-19T05:24:42;101801.09;;;25.39
64916;BMP280;51427;-27.442;153.014;2023-11-19T05:27:11;101803.84;;;25.75
64916;BMP280;51427;-27.442;153.014;2023-11-19T05:29:39;101800.84;;;25.98
64916;BMP280;51427;-27.442;153.014;2023-11-19T05:32:08;101799.31;;;26.14
64916;BMP280;51427;-27.442;153.014;2023-11-19T05:34:36;101800.38;;;24.79
64916;BMP280;51427;-27.442;153.014;2023-11-19T05:37:03;101797.78;;;25.08
64916;BMP280;51427;-27.442;153.014;2023-11-19T05:39:32;101792.94;;;25.05
64916;BMP280;51427;-27.442;153.014;2023-11-19T05:42:00;101800.13;;;25.30
64916;BMP280;51427;-27.442;153.014;2023-11-19T05:44:27;101804.81;;;25.16
64916;BMP280;51427;-27.442;153.014;2023-11-19T05:46:55;101794.22;;;24.91
64916;BMP280;51427;-27.442;153.014;2023-11-19T05:49:23;101794.47;;;25.27
64916;BMP280;51427;-27.442;153.014;2023-11-19T05:51:53;101794.56;;;25.06
64916;BMP280;51427;-27.442;153.014;2023-11-19T05:54:22;101803.41;;;25.60
64916;BMP280;51427;-27.442;153.014;2023-11-19T05:56:50;101803.06;;;25.26
64916;BMP280;51427;-27.442;153.014;2023-11-19T05:59:21;101797.72;;;24.90
64916;BMP280;51427;-27.442;153.014;2023-11-19T06:01:49;101797.53;;;24.82
64916;BMP280;51427;-27.442;153.014;2023-11-19T06:04:17;101796.19;;;25.07
64916;BMP280;51427;-27.442;153.014;2023-11-19T06:06:44;101789.03;;;25.02
64916;BMP280;51427;-27.442;153.014;2023-11-19T06:09:12;101794.63;;;24.96
64916;BMP280;51427;-27.442;153.014;2023-11-19T06:11:39;101795.81;;;24.92
64916;BMP280;51427;-27.442;153.014;2023-11-19T06:14:07;101803.16;;;24.66
64916;BMP280;51427;-27.442;153.014;2023-11-19T06:16:38;101800.06;;;24.72
64916;BMP280;51427;-27.442;153.014;2023-11-19T06:19:06;101802.44;;;24.55
64916;BMP280;51427;-27.442;153.014;2023-11-19T06:21:34;101796.97;;;24.69
64916;BMP280;51427;-27.442;153.014;2023-11-19T06:24:03;101801.38;;;24.67
64916;BMP280;51427;-27.442;153.014;2023-11-19T06:26:31;101806.91;;;24.62
64916;BMP280;51427;-27.442;153.014;2023-11-19T06:28:59;101800.13;;;24.52
64916;BMP280;51427;-27.442;153.014;2023-11-19T06:31:26;101799.03;;;24.75
64916;BMP280;51427;-27.442;153.014;2023-11-19T06:33:54;101799.13;;;24.64
64916;BMP280;51427;-27.442;153.014;2023-11-19T06:36:21;101793.78;;;24.56
64916;BMP280;51427;-27.442;153.014;2023-11-19T06:38:49;101794.50;;;24.58
64916;BMP280;51427;-27.442;153.014;2023-11-19T06:41:20;101807.84;;;24.61
64916;BMP280;51427;-27.442;153.014;2023-11-19T06:43:48;101816.44;;;24.60
64916;BMP280;51427;-27.442;153.014;2023-11-19T06:46:16;101817.88;;;24.74
64916;BMP280;51427;-27.442;153.014;2023-11-19T06:48:44;101808.13;;;24.68
64916;BMP280;51427;-27.442;153.014;2023-11-19T06:51:13;101816.81;;;24.56
64916;BMP280;51427;-27.442;153.014;2023-11-19T06:53:42;101828.81;;;24.56
64916;BMP280;51427;-27.442;153.014;2023-11-19T06:56:20;101837.00;;;24.50
64916;BMP280;51427;-27.442;153.014;2023-11-19T06:58:48;101844.47;;;24.21
64916;BMP280;51427;-27.442;153.014;2023-11-19T07:01:17;101848.50;;;24.35
64916;BMP280;51427;-27.442;153.014;2023-11-19T07:03:48;101850.94;;;24.36
64916;BMP280;51427;-27.442;153.014;2023-11-19T07:06:18;101859.34;;;24.27
64916;BMP280;51427;-27.442;153.014;2023-11-19T07:08:46;101865.50;;;24.25
64916;BMP280;51427;-27.442;153.014;2023-11-19T07:11:14;101851.03;;;24.14
64916;BMP280;51427;-27.442;153.014;2023-11-19T07:13:43;101851.47;;;23.99
64916;BMP280;51427;-27.442;153.014;2023-11-19T07:16:14;101850.03;;;24.06
64916;BMP280;51427;-27.442;153.014;2023-11-19T07:18:42;101845.28;;;24.02
64916;BMP280;51427;-27.442;153.014;2023-11-19T07:21:13;101850.66;;;23.99
64916;BMP280;51427;-27.442;153.014;2023-11-19T07:23:41;101858.69;;;23.94
64916;BMP280;51427;-27.442;153.014;2023-11-19T07:26:08;101853.94;;;23.90
64916;BMP280;51427;-27.442;153.014;2023-11-19T07:28:36;101859.50;;;23.95
64916;BMP280;51427;-27.442;153.014;2023-11-19T07:31:04;101866.84;;;23.88
64916;BMP280;51427;-27.442;153.014;2023-11-19T07:33:34;101877.91;;;23.78
64916;BMP280;51427;-27.442;153.014;2023-11-19T07:36:12;101873.97;;;23.85
64916;BMP280;51427;-27.442;153.014;2023-11-19T07:38:40;101900.44;;;23.84
64916;BMP280;51427;-27.442;153.014;2023-11-19T07:41:08;101901.16;;;23.75
64916;BMP280;51427;-27.442;153.014;2023-11-19T07:43:44;101896.63;;;23.67
64916;BMP280;51427;-27.442;153.014;2023-11-19T07:46:14;101887.81;;;23.71
64916;BMP280;51427;-27.442;153.014;2023-11-19T07:48:42;101888.06;;;23.68
64916;BMP280;51427;-27.442;153.014;2023-11-19T07:51:11;101882.50;;;23.64
64916;BMP280;51427;-27.442;153.014;2023-11-19T07:53:40;101886.16;;;23.60
64916;BMP280;51427;-27.442;153.014;2023-11-19T07:56:08;101886.56;;;23.66
64916;BMP280;51427;-27.442;153.014;2023-11-19T07:58:37;101898.03;;;23.61
64916;BMP280;51427;-27.442;153.014;2023-11-19T08:01:05;101893.50;;;23.53
64916;BMP280;51427;-27.442;153.014;2023-11-19T08:03:33;101869.72;;;23.53
64916;BMP280;51427;-27.442;153.014;2023-11-19T08:06:01;101869.13;;;23.49
64916;BMP280;51427;-27.442;153.014;2023-11-19T08:08:29;101876.81;;;23.49
64916;BMP280;51427;-27.442;153.014;2023-11-19T08:10:59;101879.13;;;23.52
64916;BMP280;51427;-27.442;153.014;2023-11-19T08:13:27;101889.59;;;23.49
64916;BMP280;51427;-27.442;153.014;2023-11-19T08:15:54;101896.19;;;23.41
64916;BMP280;51427;-27.442;153.014;2023-11-19T08:18:26;101878.66;;;23.36
64916;BMP280;51427;-27.442;153.014;2023-11-19T08:20:53;101871.13;;;23.35
64916;BMP280;51427;-27.442;153.014;2023-11-19T08:23:23;101871.94;;;23.35
64916;BMP280;51427;-27.442;153.014;2023-11-19T08:25:52;101876.38;;;23.33
64916;BMP280;51427;-27.442;153.014;2023-11-19T08:28:20;101882.16;;;23.35
64916;BMP280;51427;-27.442;153.014;2023-11-19T08:30:47;101881.94;;;23.27
64916;BMP280;51427;-27.442;153.014;2023-11-19T08:33:15;101871.97;;;23.24
64916;BMP280;51427;-27.442;153.014;2023-11-19T08:35:43;101871.28;;;23.22
64916;BMP280;51427;-27.442;153.014;2023-11-19T08:38:11;101874.75;;;23.21
64916;BMP280;51427;-27.442;153.014;2023-11-19T08:40:43;101890.06;;;23.21
64916;BMP280;51427;-27.442;153.014;2023-11-19T08:43:10;101897.75;;;23.21
64916;BMP280;51427;-27.442;153.014;2023-11-19T08:45:37;101886.59;;;23.22
64916;BMP280;51427;-27.442;153.014;2023-11-19T08:48:04;101897.03;;;23.30
64916;BMP280;51427;-27.442;153.014;2023-11-19T08:50:32;101907.72;;;23.24
64916;BMP280;51427;-27.442;153.014;2023-11-19T08:52:59;101912.59;;;23.17
64916;BMP280;51427;-27.442;153.014;2023-11-19T08:55:26;101914.44;;;23.15
64916;BMP280;51427;-27.442;153.014;2023-11-19T08:57:53;101906.78;;;23.15
64916;BMP280;51427;-27.442;153.014;2023-11-19T09:00:20;101912.94;;;23.12
64916;BMP280;51427;-27.442;153.014;2023-11-19T09:02:48;101914.69;;;23.12
64916;BMP280;51427;-27.442;153.014;2023-11-19T09:05:15;101910.72;;;23.19
64916;BMP280;51427;-27.442;153.014;2023-11-19T09:07:42;101917.81;;;23.26
64916;BMP280;51427;-27.442;153.014;2023-11-19T09:10:09;101924.66;;;23.15
64916;BMP280;51427;-27.442;153.014;2023-11-19T09:12:38;101923.03;;;23.14
64916;BMP280;51427;-27.442;153.014;2023-11-19T09:15:05;101924.06;;;23.11
64916;BMP280;51427;-27.442;153.014;2023-11-19T09:17:33;101922.81;;;23.17
64916;BMP280;51427;-27.442;153.014;2023-11-19T09:20:01;101927.81;;;23.18
64916;BMP280;51427;-27.442;153.014;2023-11-19T09:22:28;101928.94;;;23.14
64916;BMP280;51427;-27.442;153.014;2023-11-19T09:24:55;101930.25;;;23.09
64916;BMP280;51427;-27.442;153.014;2023-11-19T09:27:26;101924.91;;;23.12
64916;BMP280;51427;-27.442;153.014;2023-11-19T09:29:54;101937.78;;;23.10
64916;BMP280;51427;-27.442;153.014;2023-11-19T09:32:24;101935.56;;;23.06
64916;BMP280;51427;-27.442;153.014;2023-11-19T09:34:51;101930.94;;;23.00
64916;BMP280;51427;-27.442;153.014;2023-11-19T09:37:18;101931.84;;;22.99
64916;BMP280;51427;-27.442;153.014;2023-11-19T09:39:46;101945.56;;;22.98
64916;BMP280;51427;-27.442;153.014;2023-11-19T09:42:13;101949.72;;;22.99
64916;BMP280;51427;-27.442;153.014;2023-11-19T09:44:43;101957.38;;;22.99
64916;BMP280;51427;-27.442;153.014;2023-11-19T09:47:11;101947.28;;;22.97
64916;BMP280;51427;-27.442;153.014;2023-11-19T09:49:42;101949.03;;;22.97
64916;BMP280;51427;-27.442;153.014;2023-11-19T09:52:10;101950.78;;;22.96
64916;BMP280;51427;-27.442;153.014;2023-11-19T09:54:37;101950.88;;;22.95
64916;BMP280;51427;-27.442;153.014;2023-11-19T09:57:04;101938.59;;;23.00
64916;BMP280;51427;-27.442;153.014;2023-11-19T09:59:34;101936.16;;;22.98
64916;BMP280;51427;-27.442;153.014;2023-11-19T10:02:02;101933.00;;;22.95
64916;BMP280;51427;-27.442;153.014;2023-11-19T10:04:30;101940.56;;;22.96
64916;BMP280;51427;-27.442;153.014;2023-11-19T10:07:01;101933.69;;;22.97
64916;BMP280;51427;-27.442;153.014;2023-11-19T10:09:29;101947.38;;;22.96
64916;BMP280;51427;-27.442;153.014;2023-11-19T10:11:56;101952.25;;;22.99
64916;BMP280;51427;-27.442;153.014;2023-11-19T10:14:24;101944.50;;;23.00
64916;BMP280;51427;-27.442;153.014;2023-11-19T10:16:51;101939.72;;;22.96
64916;BMP280;51427;-27.442;153.014;2023-11-19T10:19:22;101939.03;;;22.94
64916;BMP280;51427;-27.442;153.014;2023-11-19T10:21:50;101944.16;;;22.94
64916;BMP280;51427;-27.442;153.014;2023-11-19T10:24:31;101945.97;;;22.92
64916;BMP280;51427;-27.442;153.014;2023-11-19T10:27:07;101935.97;;;22.89
64916;BMP280;51427;-27.442;153.014;2023-11-19T10:29:38;101923.00;;;22.92
64916;BMP280;51427;-27.442;153.014;2023-11-19T10:32:05;101925.53;;;22.92
64916;BMP280;51427;-27.442;153.014;2023-11-19T10:34:32;101920.66;;;22.89
64916;BMP280;51427;-27.442;153.014;2023-11-19T10:37:00;101924.13;;;22.88
64916;BMP280;51427;-27.442;153.014;2023-11-19T10:39:53;101927.75;;;22.85
64916;BMP280;51427;-27.442;153.014;2023-11-19T10:42:24;101928.88;;;22.81
64916;BMP280;51427;-27.442;153.014;2023-11-19T10:44:51;101916.00;;;22.83
64916;BMP280;51427;-27.442;153.014;2023-11-19T10:47:19;101925.66;;;22.79
64916;BMP280;51427;-27.442;153.014;2023-11-19T10:49:48;101924.97;;;22.77
64916;BMP280;51427;-27.442;153.014;2023-11-19T10:52:19;101935.63;;;22.82
64916;BMP280;51427;-27.442;153.014;2023-11-19T10:54:50;101939.69;;;22.85
64916;BMP280;51427;-27.442;153.014;2023-11-19T10:57:22;101941.75;;;22.80
64916;BMP280;51427;-27.442;153.014;2023-11-19T11:00:01;101956.16;;;22.81
64916;BMP280;51427;-27.442;153.014;2023-11-19T11:02:41;101960.09;;;22.85
64916;BMP280;51427;-27.442;153.014;2023-11-19T11:05:13;101959.53;;;22.81
64916;BMP280;51427;-27.442;153.014;2023-11-19T11:07:43;101965.31;;;22.83
64916;BMP280;51427;-27.442;153.014;2023-11-19T11:10:12;101961.16;;;22.82
64916;BMP280;51427;-27.442;153.014;2023-11-19T11:12:41;101958.72;;;22.81
64916;BMP280;51427;-27.442;153.014;2023-11-19T11:15:13;101963.13;;;22.79
64916;BMP280;51427;-27.442;153.014;2023-11-19T11:17:42;101965.53;;;22.80
64916;BMP280;51427;-27.442;153.014;2023-11-19T11:20:11;101959.41;;;22.83
64916;BMP280;51427;-27.442;153.014;2023-11-19T11:26:43;101950.00;;;22.83
64916;BMP280;51427;-27.442;153.014;2023-11-19T11:34:58;101943.88;;;22.86
64916;BMP280;51427;-27.442;153.014;2023-11-19T11:37:33;101948.41;;;22.82
64916;BMP280;51427;-27.442;153.014;2023-11-19T11:40:02;101963.34;;;22.76
64916;BMP280;51427;-27.442;153.014;2023-11-19T11:42:38;101968.94;;;22.81
64916;BMP280;51427;-27.442;153.014;2023-11-19T11:45:12;101974.72;;;22.83
64916;BMP280;51427;-27.442;153.014;2023-11-19T11:50:17;101977.16;;;22.84
64916;BMP280;51427;-27.442;153.014;2023-11-19T11:55:37;101964.41;;;22.84
64916;BMP280;51427;-27.442;153.014;2023-11-19T11:58:06;101957.78;;;22.82
64916;BMP280;51427;-27.442;153.014;2023-11-19T12:00:37;101953.84;;;22.78
64916;BMP280;51427;-27.442;153.014;2023-11-19T12:03:05;101955.00;;;22.85
64916;BMP280;51427;-27.442;153.014;2023-11-19T12:05:45;101953.28;;;22.85
64916;BMP280;51427;-27.442;153.014;2023-11-19T12:08:12;101958.16;;;22.88
64916;BMP280;51427;-27.442;153.014;2023-11-19T12:10:50;101955.09;;;22.83
64916;BMP280;51427;-27.442;153.014;2023-11-19T12:13:19;101951.53;;;22.86
64916;BMP280;51427;-27.442;153.014;2023-11-19T12:18:27;101962.44;;;22.88
64916;BMP280;51427;-27.442;153.014;2023-11-19T12:20:55;101963.50;;;22.85
64916;BMP280;51427;-27.442;153.014;2023-11-19T12:23:23;101959.19;;;22.86
64916;BMP280;51427;-27.442;153.014;2023-11-19T12:25:50;101957.31;;;22.88
64916;BMP280;51427;-27.442;153.014;2023-11-19T12:28:17;101955.00;;;22.85
64916;BMP280;51427;-27.442;153.014;2023-11-19T12:30:45;101953.50;;;22.82
64916;BMP280;51427;-27.442;153.014;2023-11-19T12:33:14;101958.59;;;22.82
64916;BMP280;51427;-27.442;153.014;2023-11-19T12:35:43;101952.44;;;22.85
64916;BMP280;51427;-27.442;153.014;2023-11-19T12:38:25;101952.44;;;22.85
64916;BMP280;51427;-27.442;153.014;2023-11-19T12:41:09;101948.28;;;22.84
64916;BMP280;51427;-27.442;153.014;2023-11-19T12:43:44;101950.09;;;22.82
64916;BMP280;51427;-27.442;153.014;2023-11-19T12:46:18;101946.06;;;22.79
64916;BMP280;51427;-27.442;153.014;2023-11-19T12:48:52;101942.00;;;22.77
64916;BMP280;51427;-27.442;153.014;2023-11-19T12:51:19;101944.53;;;22.77
64916;BMP280;51427;-27.442;153.014;2023-11-19T12:53:51;101951.28;;;22.78
64916;BMP280;51427;-27.442;153.014;2023-11-19T12:56:22;101949.53;;;22.78
64916;BMP280;51427;-27.442;153.014;2023-11-19T12:58:49;101943.16;;;22.73
64916;BMP280;51427;-27.442;153.014;2023-11-19T13:01:20;101940.59;;;22.73
64916;BMP280;51427;-27.442;153.014;2023-11-19T13:03:48;101946.63;;;22.72
64916;BMP280;51427;-27.442;153.014;2023-11-19T13:06:15;101946.41;;;22.75
64916;BMP280;51427;-27.442;153.014;2023-11-19T13:08:47;101956.72;;;22.73
64916;BMP280;51427;-27.442;153.014;2023-11-19T13:11:34;101948.47;;;22.70
64916;BMP280;51427;-27.442;153.014;2023-11-19T13:14:04;101951.59;;;22.63
64916;BMP280;51427;-27.442;153.014;2023-11-19T13:16:31;101950.56;;;22.65
64916;BMP280;51427;-27.442;153.014;2023-11-19T13:18:59;101944.63;;;22.65
64916;BMP280;51427;-27.442;153.014;2023-11-19T13:21:29;101949.28;;;22.71
64916;BMP280;51427;-27.442;153.014;2023-11-19T13:23:56;101950.31;;;22.68
64916;BMP280;51427;-27.442;153.014;2023-11-19T13:26:24;101941.84;;;22.68
64916;BMP280;51427;-27.442;153.014;2023-11-19T13:28:51;101942.53;;;22.70
