sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T00:08:48;0.18;;3.17;2.84;5840.6;;2555.5;2496.8;5839.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T00:22:47;0.01;;3.12;2.95;6042.9;;2764.2;2745.0;6042.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T00:36:46;0.01;;3.12;3.01;6092.4;;2814.2;2798.1;6092.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T00:50:45;0.01;;2.9;2.84;5869.7;;2592.7;2585.0;5869.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T01:05:46;0.01;;2.73;2.68;5602.4;;2325.2;2316.6;5602.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T01:50:51;0.01;;2.35;2.19;4911.9;;1631.7;1605.9;4911.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T02:05:40;0.01;;2.13;2.03;4667.3;;1388.4;1371.9;4667.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T02:19:59;0.01;;2.52;2.08;4742.0;;1454.2;1381.4;4740.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T02:33:58;0.01;;1.97;1.97;4559.2;;1282.4;1278.5;4559.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T02:47:57;0.01;;2.46;2.13;4757.9;;1471.0;1403.6;4756.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T03:01:56;0.01;;2.62;2.52;5349.0;;2069.7;2049.0;5348.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T03:31:13;0.01;;2.73;2.19;4911.8;;1621.2;1529.3;4909.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T03:45:32;0.01;;2.41;2.08;4682.8;;1397.0;1336.4;4681.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T04:14:00;0.6;;2.9;2.03;4573.2;;1270.3;1102.0;4569.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T04:28:48;0.66;;2.95;2.03;4621.4;;1318.3;1148.9;4617.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T04:44:08;0.01;;2.46;2.03;4634.1;;1345.4;1266.7;4632.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T04:59:08;0.78;;3.12;2.24;4935.1;;1633.3;1471.3;4931.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T05:41:55;0.01;;2.62;2.13;4777.2;;1487.0;1398.6;4775.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T05:56:23;0.72;;3.12;2.3;4978.1;;1678.0;1526.2;4974.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T06:26:00;0.01;;2.52;2.03;4613.6;;1323.2;1234.1;4611.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T06:40:19;0.96;;3.17;2.13;4759.4;;1453.4;1264.9;4755.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T06:54:18;1.14;;3.22;2.13;4748.4;;1439.9;1235.4;4743.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T07:08:17;0.24;;2.9;2.24;4912.3;;1617.4;1499.1;4909.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T07:22:17;1.68;;3.55;2.24;4927.8;;1614.1;1376.6;4922.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T07:36:16;1.56;;3.44;2.19;4837.4;;1524.3;1291.3;4832.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T08:04:14;0.9;;3.17;2.13;4777.3;;1472.2;1289.2;4773.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T08:18:42;0.9;;3.06;2.03;4589.1;;1282.6;1091.6;4584.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T08:33:31;1.32;;3.33;2.13;4718.1;;1406.8;1185.2;4713.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T08:47:50;2.22;;3.82;2.35;5020.3;;1700.6;1424.9;5014.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T09:16:38;1.62;;3.5;2.19;4843.5;;1529.9;1293.1;4838.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T09:31:06;2.28;;3.82;2.3;4946.5;;1625.4;1341.5;4940.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T09:45:54;1.08;;3.22;2.19;4822.0;;1515.3;1322.1;4817.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T10:17:17;1.26;;3.33;2.19;4842.8;;1533.7;1325.4;4838.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T10:31:16;1.86;;3.66;2.35;5091.7;;1777.4;1535.8;5086.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T11:27:13;0.54;;3.06;2.3;5032.5;;1735.2;1600.9;5029.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T11:41:12;0.96;;3.17;2.19;4804.8;;1499.6;1316.1;4800.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T11:55:11;0.6;;3.01;2.24;4916.5;;1617.4;1471.9;4913.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T12:11:15;0.01;;2.57;1.92;4483.4;;1188.3;1070.0;4480.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T12:42:48;0.12;;2.79;2.13;4769.6;;1474.8;1357.2;4766.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T13:29:20;0.01;;2.41;2.08;4670.2;;1383.7;1319.0;4668.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T13:43:19;0.48;;2.9;2.08;4667.1;;1366.8;1215.2;4663.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T13:57:18;0.18;;2.68;1.92;4430.1;;1131.4;990.0;4427.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T14:11:17;0.78;;3.01;2.03;4580.5;;1275.3;1092.5;4576.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T14:25:46;0.01;;2.03;1.81;4288.3;;1004.7;959.0;4287.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T14:40:05;0.01;;2.52;1.92;4477.7;;1183.6;1071.0;4475.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T14:54:33;0.01;;2.52;1.97;4576.3;;1285.0;1190.4;4574.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T15:25:54;0.01;;2.19;1.81;4300.4;;1013.1;944.5;4298.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T15:40:54;0.01;;2.52;2.08;4738.6;;1449.9;1371.2;4736.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T15:54:53;0.01;;2.24;1.97;4562.3;;1278.6;1232.0;4561.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T16:23:53;0.01;;2.35;1.97;4530.8;;1243.2;1172.0;4529.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T16:39:21;0.01;;2.3;2.08;4686.9;;1403.4;1357.5;4685.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T16:54:10;0.0;;2.62;1.97;4576.7;;1281.9;1165.3;4574.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T17:08:29;0.01;;2.46;1.97;4556.3;;1266.6;1181.7;4554.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T17:22:28;0.01;;2.41;1.97;4529.2;;1240.0;1158.8;4527.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T18:04:26;0.01;;2.08;1.92;4448.6;;1167.9;1140.2;4448.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T18:18:25;0.01;;2.35;2.08;4735.0;;1451.1;1402.6;4733.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T18:32:24;0.01;;2.08;1.97;4523.6;;1243.0;1215.7;4523.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T18:46:52;0.01;;2.3;1.86;4406.0;;1117.6;1041.5;4404.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T19:01:12;0.01;;2.08;1.81;4334.1;;1050.4;1004.1;4333.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T19:15:11;0.01;;2.41;1.97;4520.7;;1230.6;1143.8;4518.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T19:29:10;0.01;;2.79;2.62;5559.5;;2280.3;2259.6;5559.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T19:43:09;0.01;;2.19;1.97;4555.7;;1273.8;1238.4;4554.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T19:57:08;0.01;;2.19;1.92;4464.0;;1179.5;1127.8;4462.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T20:25:36;0.01;;2.41;1.97;4593.3;;1305.3;1230.9;4591.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T20:54:55;0.01;;2.3;2.08;4689.2;;1407.1;1369.4;4688.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T21:09:55;0.01;;2.62;2.19;4887.7;;1598.6;1516.9;4885.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T21:37:53;0.01;;2.08;2.03;4660.9;;1384.0;1379.9;4660.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T21:52:54;0.01;;2.9;2.62;5533.6;;2250.6;2205.8;5532.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T22:07:53;0.01;;2.35;2.13;4835.9;;1554.0;1517.4;4835.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T22:22:21;0.01;;2.19;2.08;4736.7;;1457.6;1439.3;4736.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T23:09:48;0.01;;2.3;2.19;4898.0;;1619.3;1603.7;4897.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T23:37:46;0.01;;2.52;2.19;4853.3;;1567.8;1509.0;4852.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-11-19T23:51:45;0.01;;2.19;2.13;4844.9;;1567.6;1560.7;4844.8;
